Datum;Stunde;Koblenzer einwärts vor TLS;Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefühlte Temperatur (°C);Regen (mm);Wind (km/h)
01.01.2017;00:00:00;4;Sonnig;1;46;3;-2;0;8
01.01.2017;01:00:00;1;Sonnig;0;45;6;-3;0;8
01.01.2017;02:00:00;0;Sonnig;0;45;9;-4;0;9
01.01.2017;03:00:00;0;Sonnig;-1;45;12;-5;0;9
01.01.2017;04:00:00;0;Sonnig;-2;45;17;-5;0;9
01.01.2017;05:00:00;2;Sonnig;-2;45;22;-5;0;9
01.01.2017;06:00:00;2;Sonnig;-2;44;27;-6;0;9
01.01.2017;07:00:00;0;Sonnig;-2;43;23;-5;0;9
01.01.2017;08:00:00;0;Leicht bewölkt;-2;42;19;-5;0;9
01.01.2017;09:00:00;1;Leicht bewölkt;-1;41;14;-5;0;9
01.01.2017;10:00:00;2;Leicht bewölkt;0;39;12;-3;0;9
01.01.2017;11:00:00;4;Sonnig;1;38;9;-2;0;10
01.01.2017;12:00:00;3;Sonnig;2;36;6;-1;0;10
01.01.2017;13:00:00;3;Sonnig;2;42;27;-1;0;10
01.01.2017;14:00:00;3;Sonnig;2;47;48;-1;0;9
01.01.2017;15:00:00;8;Sonnig;2;52;68;-1;0;9
01.01.2017;16:00:00;4;Sonnig;2;58;75;-1;0;9
01.01.2017;17:00:00;4;Bedeckt;1;64;81;-2;0;9
01.01.2017;18:00:00;2;Bedeckt;1;70;88;-2;0;10
01.01.2017;19:00:00;3;Bedeckt;0;75;90;-3;0;10
01.01.2017;20:00:00;0;Bewölkt;0;79;92;-3;0;9
01.01.2017;21:00:00;1;Bewölkt;-1;84;94;-4;0;9
01.01.2017;22:00:00;0;Bewölkt;-1;85;96;-4;0;9
01.01.2017;23:00:00;0;Bedeckt;0;85;98;-3;0;8
02.01.2017;00:00:00;0;Bedeckt;0;86;100;-3;0;8
02.01.2017;01:00:00;1;Bedeckt;-1;88;100;-4;0;9
02.01.2017;02:00:00;1;Nieselregen;-1;90;100;-5;0;10
02.01.2017;03:00:00;1;Nieselregen;-1;92;100;-5;0;12
02.01.2017;04:00:00;2;Nieselregen;-1;93;100;-5;0;12
02.01.2017;05:00:00;3;Starker Schneefall;-1;95;100;-6;0;13
02.01.2017;06:00:00;5;Starker Schneefall;-2;97;100;-6;0;14
02.01.2017;07:00:00;9;Starker Schneefall;-1;97;90;-5;0;14
02.01.2017;08:00:00;7;Leichter Eisregen;0;97;81;-5;0;14
02.01.2017;09:00:00;10;Leichter Eisregen;0;97;71;-4;0;14
02.01.2017;10:00:00;10;Leichter Eisregen;1;95;66;-3;0;15
02.01.2017;11:00:00;10;Stellenweise mäßiger Schneefall;1;93;61;-3;0;15
02.01.2017;12:00:00;10;Stellenweise mäßiger Schneefall;2;91;56;-2;0;15
02.01.2017;13:00:00;11;Stellenweise mäßiger Schneefall;2;92;49;-2;0;15
02.01.2017;14:00:00;25;Leicht bewölkt;2;92;41;-2;0;14
02.01.2017;15:00:00;12;Leicht bewölkt;2;93;33;-1;0;14
02.01.2017;16:00:00;11;Leicht bewölkt;2;94;42;-1;0;13
02.01.2017;17:00:00;12;Sonnig;2;94;51;-2;0;12
02.01.2017;18:00:00;5;Sonnig;2;95;60;-2;0;11
02.01.2017;19:00:00;3;Sonnig;1;95;57;-2;0;11
02.01.2017;20:00:00;5;Leichter Nebel;1;95;54;-3;0;11
02.01.2017;21:00:00;1;Leichter Nebel;0;96;51;-3;0;10
02.01.2017;22:00:00;3;Leichter Nebel;0;96;56;-4;0;11
02.01.2017;23:00:00;0;Leichter Nebel;-1;96;61;-4;0;12
03.01.2017;00:00:00;1;Leichter Nebel;-1;96;66;-5;0;12
03.01.2017;01:00:00;1;Leichter Nebel;-1;96;66;-5;0;12
03.01.2017;02:00:00;0;Bewölkt;-1;97;66;-5;0;12
03.01.2017;03:00:00;0;Bewölkt;-1;97;66;-5;0;12
03.01.2017;04:00:00;4;Bewölkt;-1;97;73;-5;0;13
03.01.2017;05:00:00;4;Leichter Nebel;-1;97;80;-5;0;14
03.01.2017;06:00:00;8;Leichter Nebel;-1;97;86;-5;0;14
03.01.2017;07:00:00;6;Leichter Nebel;0;96;91;-5;0;16
03.01.2017;08:00:00;11;Bedeckt;1;95;95;-4;0;18
03.01.2017;09:00:00;16;Bedeckt;1;94;100;-4;0;20
03.01.2017;10:00:00;3;Bedeckt;2;92;98;-3;0;21
03.01.2017;11:00:00;15;Leichter Eisregen;2;89;95;-3;0;22
03.01.2017;12:00:00;9;Leichter Eisregen;2;87;93;-3;0;23
03.01.2017;13:00:00;15;Leichter Eisregen;2;87;94;-3;0;22
03.01.2017;14:00:00;15;Stellenweiser Regenfall;2;87;95;-2;0;22
03.01.2017;15:00:00;4;Stellenweiser Regenfall;3;87;96;-2;0;22
03.01.2017;16:00:00;4;Stellenweiser Regenfall;2;88;98;-3;0;23
03.01.2017;17:00:00;13;Bedeckt;2;90;99;-3;0;24
03.01.2017;18:00:00;5;Bedeckt;2;91;100;-3;0;25
03.01.2017;19:00:00;7;Bedeckt;2;92;100;-2;0;26
03.01.2017;20:00:00;4;Nieselregen;1;93;100;-2;0;28
03.01.2017;21:00:00;0;Nieselregen;1;94;100;-1;1;29
03.01.2017;22:00:00;2;Nieselregen;1;94;100;-2;1;30
03.01.2017;23:00:00;0;Mäßiger Regenfall;1;95;100;-2;1;31
04.01.2017;00:00:00;0;Mäßiger Regenfall;1;95;100;-3;1;32
04.01.2017;01:00:00;2;Mäßiger Regenfall;2;95;100;-3;1;32
04.01.2017;02:00:00;0;Leichter Regenfall;2;95;100;-4;1;32
04.01.2017;03:00:00;1;Leichter Regenfall;2;95;100;-4;0;32
04.01.2017;04:00:00;5;Leichter Regenfall;2;95;100;-4;0;32
04.01.2017;05:00:00;4;Leichter Regenfall;2;95;100;-4;0;32
04.01.2017;06:00:00;5;Leichter Regenfall;2;96;100;-4;0;31
04.01.2017;07:00:00;6;Leichter Regenfall;2;94;89;-3;0;30
04.01.2017;08:00:00;23;Leichter Regenfall;3;93;79;-3;0;28
04.01.2017;09:00:00;12;Leichter Regenfall;3;91;68;-2;0;27
04.01.2017;10:00:00;13;Leichter Regenfall;4;88;67;-1;0;28
04.01.2017;11:00:00;12;Stellenweiser leichter Regenfall;4;85;66;-1;0;29
04.01.2017;12:00:00;14;Stellenweiser leichter Regenfall;5;81;66;0;0;30
04.01.2017;13:00:00;19;Stellenweiser leichter Regenfall;5;80;61;0;0;30
04.01.2017;14:00:00;13;Leichter Regenschauer;5;79;57;0;0;29
04.01.2017;15:00:00;12;Leichter Regenschauer;5;79;52;0;0;28
04.01.2017;16:00:00;12;Leichter Regenschauer;5;80;57;0;0;27
04.01.2017;17:00:00;12;Stellenweiser Regenfall;4;81;61;0;0;27
04.01.2017;18:00:00;3;Stellenweiser Regenfall;4;82;66;-1;0;26
04.01.2017;19:00:00;13;Stellenweiser Regenfall;4;83;57;-1;0;25
04.01.2017;20:00:00;4;Stellenweiser Regenfall;4;84;48;-1;0;24
04.01.2017;21:00:00;4;Stellenweiser Regenfall;3;86;39;-2;0;23
04.01.2017;22:00:00;1;Stellenweiser Regenfall;2;85;34;-3;0;21
04.01.2017;23:00:00;0;Stellenweiser Regenfall;1;85;28;-4;0;20
05.01.2017;00:00:00;0;Stellenweiser Regenfall;0;85;23;-5;0;18
05.01.2017;01:00:00;0;Stellenweiser Regenfall;-1;86;32;-6;0;17
05.01.2017;02:00:00;0;Sonnig;-2;87;42;-7;0;16
05.01.2017;03:00:00;2;Sonnig;-3;88;52;-8;0;14
05.01.2017;04:00:00;5;Sonnig;-3;90;60;-8;0;13
05.01.2017;05:00:00;4;Bewölkt;-3;92;68;-8;0;12
05.01.2017;06:00:00;6;Bewölkt;-3;93;76;-7;0;11
05.01.2017;07:00:00;4;Bewölkt;-3;90;65;-7;0;11
05.01.2017;08:00:00;13;Leichter Nebel;-2;87;53;-6;0;11
05.01.2017;09:00:00;16;Leichter Nebel;-1;84;41;-5;0;11
05.01.2017;10:00:00;17;Leichter Nebel;-1;80;46;-5;0;12
05.01.2017;11:00:00;16;Sonnig;0;76;51;-4;0;14
05.01.2017;12:00:00;13;Sonnig;0;72;55;-4;0;15
05.01.2017;13:00:00;16;Sonnig;1;73;60;-4;0;14
05.01.2017;14:00:00;14;Bewölkt;1;73;64;-3;0;13
05.01.2017;15:00:00;16;Bewölkt;1;74;69;-3;0;13
05.01.2017;16:00:00;14;Bewölkt;1;75;55;-3;0;12
05.01.2017;17:00:00;14;Bewölkt;1;77;41;-3;0;11
05.01.2017;18:00:00;5;Bewölkt;1;78;28;-3;0;10
05.01.2017;19:00:00;8;Bewölkt;0;78;21;-3;0;10
05.01.2017;20:00:00;3;Sonnig;0;77;13;-3;0;10
05.01.2017;21:00:00;3;Sonnig;0;76;6;-3;0;9
05.01.2017;22:00:00;1;Sonnig;-1;75;12;-4;0;9
05.01.2017;23:00:00;0;Sonnig;-2;74;17;-5;0;8
06.01.2017;00:00:00;2;Sonnig;-3;73;23;-6;0;8
06.01.2017;01:00:00;0;Sonnig;-3;72;24;-7;0;8
06.01.2017;02:00:00;0;Leicht bewölkt;-4;72;24;-7;0;8
06.01.2017;03:00:00;0;Leicht bewölkt;-4;71;25;-8;0;8
06.01.2017;04:00:00;3;Leicht bewölkt;-4;71;37;-8;0;8
06.01.2017;05:00:00;5;Sonnig;-4;72;50;-7;0;8
06.01.2017;06:00:00;6;Sonnig;-4;72;62;-7;0;8
06.01.2017;07:00:00;8;Sonnig;-4;72;72;-7;0;8
06.01.2017;08:00:00;12;Bewölkt;-4;72;82;-7;0;8
06.01.2017;09:00:00;9;Bewölkt;-4;72;93;-7;0;8
06.01.2017;10:00:00;9;Bewölkt;-3;70;83;-7;0;9
06.01.2017;11:00:00;8;Bedeckt;-3;67;72;-6;0;9
06.01.2017;12:00:00;15;Bedeckt;-2;65;62;-6;0;10
06.01.2017;13:00:00;15;Bedeckt;-2;66;52;-6;0;10
06.01.2017;14:00:00;11;Leicht bewölkt;-2;67;41;-6;0;11
06.01.2017;15:00:00;13;Leicht bewölkt;-1;67;31;-5;0;11
06.01.2017;16:00:00;7;Leicht bewölkt;-2;71;26;-6;0;11
06.01.2017;17:00:00;10;Sonnig;-2;74;22;-6;0;12
06.01.2017;18:00:00;6;Sonnig;-2;77;17;-6;0;13
06.01.2017;19:00:00;10;Sonnig;-2;78;16;-7;0;13
06.01.2017;20:00:00;3;Sonnig;-3;79;14;-8;0;14
06.01.2017;21:00:00;0;Sonnig;-3;81;13;-8;0;14
06.01.2017;22:00:00;1;Sonnig;-4;80;22;-9;0;14
06.01.2017;23:00:00;2;Sonnig;-4;79;31;-9;0;14
07.01.2017;00:00:00;1;Sonnig;-5;78;40;-10;0;14
07.01.2017;01:00:00;0;Sonnig;-5;75;53;-10;0;14
07.01.2017;02:00:00;0;Leicht bewölkt;-5;72;66;-10;0;13
07.01.2017;03:00:00;2;Leicht bewölkt;-5;70;79;-9;0;13
07.01.2017;04:00:00;1;Leicht bewölkt;-4;68;85;-9;0;13
07.01.2017;05:00:00;1;Bedeckt;-4;66;91;-9;0;13
07.01.2017;06:00:00;1;Bedeckt;-4;64;97;-9;0;13
07.01.2017;07:00:00;0;Bedeckt;-4;65;98;-9;0;14
07.01.2017;08:00:00;8;Mäßiger Schneefall;-3;66;99;-8;0;14
07.01.2017;09:00:00;5;Mäßiger Schneefall;-3;67;100;-8;0;15
07.01.2017;10:00:00;11;Mäßiger Schneefall;-2;70;100;-7;0;14
07.01.2017;11:00:00;5;Starker Schneefall;-2;73;100;-6;0;14
07.01.2017;12:00:00;11;Starker Schneefall;-1;77;100;-5;0;13
07.01.2017;13:00:00;4;Starker Schneefall;-1;80;100;-5;0;12
07.01.2017;14:00:00;7;Nieselregen;0;83;100;-4;0;11
07.01.2017;15:00:00;5;Nieselregen;0;86;100;-3;0;10
07.01.2017;16:00:00;4;Nieselregen;0;88;100;-3;0;9
07.01.2017;17:00:00;0;Starker Nieselregen;0;90;100;-4;0;9
07.01.2017;18:00:00;0;Starker Nieselregen;-1;92;100;-4;0;9
07.01.2017;19:00:00;1;Starker Nieselregen;-1;93;100;-4;0;9
07.01.2017;20:00:00;0;Starker Nieselregen;-2;94;100;-5;0;8
07.01.2017;21:00:00;2;Starker Nieselregen;-2;95;100;-5;0;8
07.01.2017;22:00:00;0;Starker Nieselregen;-2;96;100;-5;0;9
07.01.2017;23:00:00;0;Starker Nieselregen;-1;97;100;-4;0;9
08.01.2017;00:00:00;0;Starker Nieselregen;-1;98;100;-4;0;9
08.01.2017;01:00:00;0;Starker Nieselregen;0;98;100;-4;0;10
08.01.2017;02:00:00;0;Starker Nieselregen;0;98;100;-4;0;11
08.01.2017;03:00:00;0;Starker Nieselregen;0;99;100;-3;0;12
08.01.2017;04:00:00;0;Starker Nieselregen;0;99;100;-3;0;11
08.01.2017;05:00:00;0;Nieselregen;0;99;100;-3;0;11
08.01.2017;06:00:00;0;Nieselregen;1;99;100;-3;0;11
08.01.2017;07:00:00;0;Nieselregen;1;99;100;-2;0;10
08.01.2017;08:00:00;0;Nieselregen;1;99;100;-2;0;10
08.01.2017;09:00:00;5;Nieselregen;2;99;100;-1;0;9
08.01.2017;10:00:00;3;Nieselregen;2;97;94;0;0;9
08.01.2017;11:00:00;5;Nebel;3;95;88;0;0;8
08.01.2017;12:00:00;8;Nebel;3;94;82;1;0;8
08.01.2017;13:00:00;3;Nebel;4;94;85;2;0;7
08.01.2017;14:00:00;3;Bewölkt;4;95;88;2;0;6
08.01.2017;15:00:00;7;Bewölkt;4;95;91;3;0;5
08.01.2017;16:00:00;2;Bewölkt;4;95;92;3;0;5
08.01.2017;17:00:00;0;Leichter Nebel;4;96;94;2;0;5
08.01.2017;18:00:00;0;Leichter Nebel;3;97;96;2;0;5
08.01.2017;19:00:00;2;Leichter Nebel;3;97;96;1;0;6
08.01.2017;20:00:00;3;Leichter Nebel;2;97;97;1;0;6
08.01.2017;21:00:00;0;Leichter Nebel;2;97;98;0;0;6
08.01.2017;22:00:00;0;Leichter Nebel;2;97;98;0;0;6
08.01.2017;23:00:00;0;Nebel;1;97;99;-1;0;6
09.01.2017;00:00:00;0;Nebel;1;97;100;-1;0;6
09.01.2017;01:00:00;0;Nebel;1;97;99;-1;0;6
09.01.2017;02:00:00;0;Nebel;1;97;99;-1;0;6
09.01.2017;03:00:00;0;Nebel;1;96;98;-1;0;6
09.01.2017;04:00:00;0;Nebel;1;96;97;-1;0;7
09.01.2017;05:00:00;9;Leichter Nebel;1;95;97;-1;0;7
09.01.2017;06:00:00;17;Leichter Nebel;1;95;96;-1;0;8
09.01.2017;07:00:00;144;Leichter Nebel;2;94;94;-1;0;8
09.01.2017;08:00:00;21;Leichter Nebel;2;93;91;-1;0;9
09.01.2017;09:00:00;37;Leichter Nebel;2;91;88;-1;0;10
09.01.2017;10:00:00;12;Leichter Nebel;3;90;89;0;0;11
09.01.2017;11:00:00;23;Bewölkt;3;89;90;0;0;11
09.01.2017;12:00:00;29;Bewölkt;3;88;91;0;0;12
09.01.2017;13:00:00;27;Bewölkt;4;89;94;0;0;13
09.01.2017;14:00:00;34;Bedeckt;4;91;96;0;0;14
09.01.2017;15:00:00;70;Bedeckt;4;92;98;1;0;14
09.01.2017;16:00:00;23;Bedeckt;4;93;99;0;0;15
09.01.2017;17:00:00;22;Bedeckt;3;93;99;0;0;16
09.01.2017;18:00:00;12;Bedeckt;3;94;100;-1;0;17
09.01.2017;19:00:00;12;Bedeckt;3;93;100;-1;0;17
09.01.2017;20:00:00;6;Nieselregen;3;93;100;-2;0;17
09.01.2017;21:00:00;4;Nieselregen;2;93;100;-2;0;17
09.01.2017;22:00:00;1;Nieselregen;2;93;95;-2;0;18
09.01.2017;23:00:00;1;Nieselregen;2;93;89;-2;0;19
10.01.2017;00:00:00;0;Nieselregen;3;93;84;-2;0;19
10.01.2017;01:00:00;0;Nieselregen;2;93;87;-2;1;20
10.01.2017;02:00:00;0;Leichter Regenfall;2;92;89;-3;1;21
10.01.2017;03:00:00;0;Leichter Regenfall;2;92;92;-3;1;22
10.01.2017;04:00:00;0;Leichter Regenfall;2;92;95;-3;1;21
10.01.2017;05:00:00;6;Mäßiger Regenfall;2;93;97;-3;1;21
10.01.2017;06:00:00;7;Mäßiger Regenfall;2;93;100;-3;1;20
10.01.2017;07:00:00;102;Mäßiger Regenfall;2;94;100;-2;1;17
10.01.2017;08:00:00;18;Mäßiger Regenfall;3;95;100;-1;1;14
10.01.2017;09:00:00;29;Mäßiger Regenfall;3;97;100;0;1;11
10.01.2017;10:00:00;17;Mäßiger Regenfall;4;96;96;1;1;9
10.01.2017;11:00:00;27;Leichter Regenfall;4;95;93;2;0;8
10.01.2017;12:00:00;22;Leichter Regenfall;5;95;89;3;0;6
10.01.2017;13:00:00;58;Leichter Regenfall;5;95;82;4;0;6
10.01.2017;14:00:00;26;Nieselregen;5;95;74;4;0;6
10.01.2017;15:00:00;34;Nieselregen;6;95;67;4;0;6
10.01.2017;16:00:00;14;Nieselregen;5;95;73;4;0;7
10.01.2017;17:00:00;18;Leichter Nebel;5;96;79;3;0;8
10.01.2017;18:00:00;11;Leichter Nebel;4;96;86;2;0;8
10.01.2017;19:00:00;13;Leichter Nebel;4;96;90;2;0;9
10.01.2017;20:00:00;8;Leichter Nebel;4;96;94;1;0;9
10.01.2017;21:00:00;5;Leichter Nebel;3;96;98;1;0;9
10.01.2017;22:00:00;2;Leichter Nebel;3;96;97;0;0;9
10.01.2017;23:00:00;1;Leichter Nebel;3;96;96;0;0;9
11.01.2017;00:00:00;0;Leichter Nebel;3;97;95;0;0;9
11.01.2017;01:00:00;0;Leichter Nebel;3;96;95;0;0;10
11.01.2017;02:00:00;0;Leichter Nebel;3;96;96;0;0;12
11.01.2017;03:00:00;1;Leichter Nebel;3;96;97;0;0;13
11.01.2017;04:00:00;0;Leichter Nebel;3;94;98;-1;0;15
11.01.2017;05:00:00;8;Nieselregen;3;93;98;-1;0;16
11.01.2017;06:00:00;11;Nieselregen;3;92;99;-1;0;18
11.01.2017;07:00:00;148;Nieselregen;4;92;100;0;0;20
11.01.2017;08:00:00;24;Stellenweiser Regenfall;4;91;100;0;0;22
11.01.2017;09:00:00;28;Stellenweiser Regenfall;5;91;100;1;0;23
11.01.2017;10:00:00;25;Stellenweiser Regenfall;6;91;100;1;0;26
11.01.2017;11:00:00;35;Nieselregen;6;92;100;2;1;29
11.01.2017;12:00:00;27;Nieselregen;7;92;100;3;1;31
11.01.2017;13:00:00;24;Nieselregen;7;90;100;3;1;32
11.01.2017;14:00:00;22;Mäßiger Regenfall;7;87;100;3;1;32
11.01.2017;15:00:00;60;Mäßiger Regenfall;8;85;100;3;1;32
11.01.2017;16:00:00;19;Mäßiger Regenfall;7;84;100;3;0;31
11.01.2017;17:00:00;18;Leichter Regenfall;7;83;100;2;0;31
11.01.2017;18:00:00;6;Leichter Regenfall;6;83;100;2;0;30
11.01.2017;19:00:00;8;Leichter Regenfall;6;82;100;1;0;30
11.01.2017;20:00:00;7;Nieselregen;5;82;100;0;0;30
11.01.2017;21:00:00;6;Nieselregen;5;82;100;0;0;31
11.01.2017;22:00:00;3;Nieselregen;5;82;100;-1;0;30
11.01.2017;23:00:00;0;Nieselregen;4;81;100;-1;0;30
12.01.2017;00:00:00;0;Nieselregen;4;81;100;-2;0;30
12.01.2017;01:00:00;1;Nieselregen;4;83;94;-2;0;28
12.01.2017;02:00:00;0;Nieselregen;3;84;87;-2;0;26
12.01.2017;03:00:00;0;Nieselregen;3;86;81;-2;0;24
12.01.2017;04:00:00;0;Nieselregen;3;86;84;-2;0;24
12.01.2017;05:00:00;6;Bewölkt;3;87;87;-2;0;23
12.01.2017;06:00:00;8;Bewölkt;3;88;90;-1;0;23
12.01.2017;07:00:00;145;Bewölkt;4;88;93;-1;0;23
12.01.2017;08:00:00;27;Stellenweiser Regenfall;4;87;95;-1;0;23
12.01.2017;09:00:00;32;Stellenweiser Regenfall;4;87;97;-1;0;24
12.01.2017;10:00:00;13;Stellenweiser Regenfall;4;85;98;0;0;24
12.01.2017;11:00:00;32;Stellenweiser Regenfall;5;83;98;0;0;24
12.01.2017;12:00:00;26;Stellenweiser Regenfall;5;81;99;1;0;24
12.01.2017;13:00:00;36;Stellenweiser Regenfall;6;82;99;2;0;21
12.01.2017;14:00:00;27;Bedeckt;6;83;100;3;0;18
12.01.2017;15:00:00;85;Bedeckt;6;84;100;3;0;15
12.01.2017;16:00:00;28;Bedeckt;6;87;100;3;0;15
12.01.2017;17:00:00;18;Nieselregen;6;90;100;3;0;15
12.01.2017;18:00:00;11;Nieselregen;6;92;100;3;1;14
12.01.2017;19:00:00;8;Nieselregen;5;92;100;2;1;16
12.01.2017;20:00:00;8;Mäßiger Regenfall;5;92;100;1;1;18
12.01.2017;21:00:00;1;Mäßiger Regenfall;4;92;100;0;1;20
12.01.2017;22:00:00;2;Mäßiger Regenfall;4;92;100;-1;1;21
12.01.2017;23:00:00;0;Mäßiger Regenfall;3;92;100;-2;1;21
13.01.2017;00:00:00;1;Mäßiger Regenfall;3;92;100;-2;1;22
13.01.2017;01:00:00;0;Mäßiger Regenfall;2;92;100;-3;1;27
13.01.2017;02:00:00;0;Mäßiger Regenfall;2;91;100;-5;1;32
13.01.2017;03:00:00;0;Mäßiger Regenfall;1;91;100;-6;1;37
13.01.2017;04:00:00;0;Mäßiger Regenfall;1;90;100;-6;1;39
13.01.2017;05:00:00;4;Leichter Eisregen;1;89;100;-6;1;40
13.01.2017;06:00:00;5;Leichter Eisregen;1;88;100;-7;1;41
13.01.2017;07:00:00;115;Leichter Eisregen;1;87;97;-5;1;37
13.01.2017;08:00:00;22;Starker Schneefall;2;86;95;-4;1;34
13.01.2017;09:00:00;20;Starker Schneefall;3;86;92;-3;0;30
13.01.2017;10:00:00;8;Starker Schneefall;3;85;77;-2;0;29
13.01.2017;11:00:00;40;Starker Schneefall;4;84;63;-1;0;29
13.01.2017;12:00:00;23;Starker Schneefall;5;83;48;0;0;28
13.01.2017;13:00:00;42;Starker Schneefall;5;83;41;0;0;26
13.01.2017;14:00:00;24;Stellenweiser Eisregen;5;83;34;1;0;24
13.01.2017;15:00:00;13;Stellenweiser Eisregen;6;83;27;2;0;22
13.01.2017;16:00:00;16;Stellenweiser Eisregen;5;85;43;1;0;22
13.01.2017;17:00:00;16;Stellenweiser Regenfall;5;87;59;0;0;22
13.01.2017;18:00:00;8;Stellenweiser Regenfall;4;89;75;0;0;22
13.01.2017;19:00:00;10;Stellenweiser Regenfall;4;90;84;-1;0;25
13.01.2017;20:00:00;4;Starker Schneefall;3;90;92;-2;0;27
13.01.2017;21:00:00;1;Starker Schneefall;3;91;100;-3;0;29
13.01.2017;22:00:00;2;Starker Schneefall;2;90;100;-4;0;32
13.01.2017;23:00:00;1;Leichter Eisregen;1;90;100;-5;0;34
14.01.2017;00:00:00;1;Leichter Eisregen;0;89;100;-7;0;37
14.01.2017;01:00:00;3;Leichter Eisregen;0;89;100;-7;0;35
14.01.2017;02:00:00;1;Leichter Eisregen;-1;89;100;-7;0;33
14.01.2017;03:00:00;0;Leichter Eisregen;-1;89;100;-8;0;32
14.01.2017;04:00:00;2;Leichter Eisregen;-1;89;91;-8;0;29
14.01.2017;05:00:00;1;Schneesturm;-1;89;83;-7;0;26
14.01.2017;06:00:00;4;Schneesturm;-1;90;74;-7;0;24
14.01.2017;07:00:00;3;Schneesturm;0;89;75;-6;0;23
14.01.2017;08:00:00;12;Stellenweise mäßiger Schneefall;0;89;75;-5;0;22
14.01.2017;09:00:00;8;Stellenweise mäßiger Schneefall;1;89;76;-4;0;21
14.01.2017;10:00:00;13;Stellenweise mäßiger Schneefall;1;88;82;-4;0;21
14.01.2017;11:00:00;8;Bewölkt;2;88;88;-3;0;22
14.01.2017;12:00:00;10;Bewölkt;2;87;94;-3;0;23
14.01.2017;13:00:00;11;Bewölkt;2;88;96;-3;0;23
14.01.2017;14:00:00;11;Mäßige bis starke Schneefälle;2;89;98;-3;0;23
14.01.2017;15:00:00;14;Mäßige bis starke Schneefälle;2;90;100;-3;0;23
14.01.2017;16:00:00;4;Mäßige bis starke Schneefälle;2;90;83;-3;0;22
14.01.2017;17:00:00;5;Mäßige bis starke Schneefälle;2;91;67;-3;0;20
14.01.2017;18:00:00;2;Mäßige bis starke Schneefälle;2;91;50;-3;0;18
14.01.2017;19:00:00;5;Mäßige bis starke Schneefälle;1;91;52;-3;0;18
14.01.2017;20:00:00;3;Stellenweise starker Schneefall;1;90;54;-4;0;18
14.01.2017;21:00:00;1;Stellenweise starker Schneefall;1;90;56;-4;0;17
14.01.2017;22:00:00;2;Stellenweise starker Schneefall;0;91;53;-5;0;18
14.01.2017;23:00:00;0;Leichter Schneefall;0;91;50;-5;0;18
15.01.2017;00:00:00;2;Leichter Schneefall;-1;92;48;-6;0;18
15.01.2017;01:00:00;0;Leichter Schneefall;-1;93;52;-6;0;18
15.01.2017;02:00:00;0;Mäßige bis starke Schneefälle;-1;94;57;-6;0;18
15.01.2017;03:00:00;0;Mäßige bis starke Schneefälle;-1;94;62;-6;0;18
15.01.2017;04:00:00;1;Mäßige bis starke Schneefälle;-1;94;58;-6;0;17
15.01.2017;05:00:00;0;Leichter Schneefall;-1;95;54;-6;0;16
15.01.2017;06:00:00;2;Leichter Schneefall;-1;95;50;-6;0;15
15.01.2017;07:00:00;1;Leichter Schneefall;-1;93;47;-5;0;14
15.01.2017;08:00:00;2;Stellenweise leichter Schneefall;0;91;44;-4;0;14
15.01.2017;09:00:00;0;Stellenweise leichter Schneefall;0;89;41;-4;0;13
15.01.2017;10:00:00;6;Stellenweise leichter Schneefall;1;86;47;-3;0;13
15.01.2017;11:00:00;9;Leichte Schneeschauer;1;83;54;-3;0;14
15.01.2017;12:00:00;7;Leichte Schneeschauer;2;80;61;-2;0;14
15.01.2017;13:00:00;11;Leichte Schneeschauer;2;81;57;-1;0;13
15.01.2017;14:00:00;15;Leichter Schneefall;3;82;54;-1;0;12
15.01.2017;15:00:00;10;Leichter Schneefall;3;84;50;0;0;11
15.01.2017;16:00:00;5;Leichter Schneefall;3;86;45;0;0;10
15.01.2017;17:00:00;5;Mäßige bis starke Schneefälle;3;89;41;0;0;10
15.01.2017;18:00:00;2;Mäßige bis starke Schneefälle;2;92;37;0;0;9
15.01.2017;19:00:00;14;Mäßige bis starke Schneefälle;2;92;36;-1;0;9
15.01.2017;20:00:00;1;Leicht bewölkt;1;93;35;-1;0;8
15.01.2017;21:00:00;0;Leicht bewölkt;1;94;34;-2;0;8
15.01.2017;22:00:00;0;Leicht bewölkt;0;94;48;-2;0;8
15.01.2017;23:00:00;0;Leicht bewölkt;0;94;62;-3;0;7
16.01.2017;00:00:00;0;Leicht bewölkt;-1;93;76;-4;0;7
16.01.2017;01:00:00;2;Leicht bewölkt;-1;94;80;-3;0;7
16.01.2017;02:00:00;0;Mäßiger Schneefall;-1;95;83;-3;0;6
16.01.2017;03:00:00;0;Mäßiger Schneefall;-1;95;87;-3;0;6
16.01.2017;04:00:00;2;Mäßiger Schneefall;-1;95;89;-3;0;6
16.01.2017;05:00:00;9;Mäßige bis starke Schneefälle;-1;95;92;-3;0;6
16.01.2017;06:00:00;10;Mäßige bis starke Schneefälle;-1;96;94;-3;0;6
16.01.2017;07:00:00;147;Mäßige bis starke Schneefälle;-1;95;80;-3;0;6
16.01.2017;08:00:00;31;Mäßige bis starke Schneefälle;-1;94;65;-3;0;6
16.01.2017;09:00:00;28;Mäßige bis starke Schneefälle;0;94;51;-3;0;6
16.01.2017;10:00:00;30;Mäßige bis starke Schneefälle;1;90;37;-2;0;7
16.01.2017;11:00:00;34;Stellenweiser gefrierender Nieselregen;2;86;23;-1;0;8
16.01.2017;12:00:00;36;Stellenweiser gefrierender Nieselregen;3;83;9;0;0;8
16.01.2017;13:00:00;34;Stellenweiser gefrierender Nieselregen;3;82;6;1;0;9
16.01.2017;14:00:00;29;Sonnig;3;82;3;1;0;9
16.01.2017;15:00:00;83;Sonnig;4;81;0;1;0;9
16.01.2017;16:00:00;22;Sonnig;3;83;0;0;0;9
16.01.2017;17:00:00;17;Sonnig;2;84;0;-1;0;10
16.01.2017;18:00:00;9;Sonnig;1;86;0;-2;0;10
16.01.2017;19:00:00;9;Sonnig;1;86;0;-3;0;10
16.01.2017;20:00:00;6;Sonnig;0;86;0;-3;0;10
16.01.2017;21:00:00;4;Sonnig;-1;87;0;-4;0;10
16.01.2017;22:00:00;3;Sonnig;-1;86;1;-4;0;9
16.01.2017;23:00:00;0;Sonnig;-1;86;2;-4;0;9
17.01.2017;00:00:00;0;Sonnig;-1;86;3;-4;0;8
17.01.2017;01:00:00;1;Sonnig;-2;86;3;-5;0;8
17.01.2017;02:00:00;2;Sonnig;-2;86;3;-5;0;8
17.01.2017;03:00:00;0;Sonnig;-2;85;3;-6;0;8
17.01.2017;04:00:00;2;Sonnig;-3;85;5;-6;0;8
17.01.2017;05:00:00;7;Sonnig;-3;85;8;-6;0;8
17.01.2017;06:00:00;14;Sonnig;-3;85;11;-7;0;8
17.01.2017;07:00:00;154;Sonnig;-3;84;13;-6;0;7
17.01.2017;08:00:00;16;Sonnig;-3;83;16;-5;0;6
17.01.2017;09:00:00;28;Sonnig;-2;82;18;-4;0;5
17.01.2017;10:00:00;19;Sonnig;-2;80;18;-4;0;6
17.01.2017;11:00:00;49;Sonnig;-1;79;19;-4;0;6
17.01.2017;12:00:00;46;Sonnig;-1;77;19;-3;0;6
17.01.2017;13:00:00;67;Sonnig;-1;78;20;-3;0;7
17.01.2017;14:00:00;29;Sonnig;0;79;20;-3;0;7
17.01.2017;15:00:00;33;Sonnig;0;80;21;-3;0;8
17.01.2017;16:00:00;21;Sonnig;0;82;18;-3;0;8
17.01.2017;17:00:00;13;Sonnig;0;84;15;-3;0;8
17.01.2017;18:00:00;20;Sonnig;0;86;12;-3;0;9
17.01.2017;19:00:00;11;Sonnig;-1;87;10;-4;0;9
17.01.2017;20:00:00;7;Sonnig;-1;87;8;-4;0;9
17.01.2017;21:00:00;4;Sonnig;-2;88;6;-5;0;9
17.01.2017;22:00:00;0;Sonnig;-2;87;7;-5;0;8
17.01.2017;23:00:00;0;Sonnig;-3;87;7;-6;0;7
18.01.2017;00:00:00;0;Sonnig;-3;86;8;-6;0;7
18.01.2017;01:00:00;3;Sonnig;-4;86;8;-7;0;6
18.01.2017;02:00:00;2;Sonnig;-5;85;9;-7;0;6
18.01.2017;03:00:00;0;Sonnig;-5;85;9;-8;0;6
18.01.2017;04:00:00;2;Sonnig;-5;85;9;-8;0;6
18.01.2017;05:00:00;5;Sonnig;-6;84;8;-8;0;6
18.01.2017;06:00:00;9;Sonnig;-6;84;8;-9;0;5
18.01.2017;07:00:00;152;Sonnig;-6;82;11;-8;0;5
18.01.2017;08:00:00;26;Sonnig;-5;80;14;-8;0;5
18.01.2017;09:00:00;26;Sonnig;-5;79;17;-7;0;5
18.01.2017;10:00:00;16;Sonnig;-4;76;24;-6;0;5
18.01.2017;11:00:00;26;Sonnig;-3;73;31;-5;0;5
18.01.2017;12:00:00;32;Sonnig;-2;70;39;-4;0;5
18.01.2017;13:00:00;37;Sonnig;-2;70;38;-3;0;5
18.01.2017;14:00:00;25;Leicht bewölkt;-2;71;37;-3;0;5
18.01.2017;15:00:00;69;Leicht bewölkt;-1;71;36;-3;0;5
18.01.2017;16:00:00;20;Leicht bewölkt;-2;73;34;-4;0;6
18.01.2017;17:00:00;17;Leicht bewölkt;-3;74;32;-5;0;6
18.01.2017;18:00:00;15;Leicht bewölkt;-3;76;30;-6;0;7
18.01.2017;19:00:00;9;Leicht bewölkt;-4;76;28;-6;0;7
18.01.2017;20:00:00;7;Leicht bewölkt;-4;76;27;-7;0;6
18.01.2017;21:00:00;8;Leicht bewölkt;-5;76;25;-7;0;6
18.01.2017;22:00:00;4;Leicht bewölkt;-5;74;24;-7;0;6
18.01.2017;23:00:00;2;Sonnig;-5;73;24;-7;0;5
19.01.2017;00:00:00;0;Sonnig;-5;72;23;-7;0;4
19.01.2017;01:00:00;0;Sonnig;-5;72;21;-7;0;4
19.01.2017;02:00:00;1;Sonnig;-5;71;20;-7;0;4
19.01.2017;03:00:00;1;Sonnig;-6;71;18;-8;0;4
19.01.2017;04:00:00;2;Sonnig;-6;70;18;-7;0;4
19.01.2017;05:00:00;9;Sonnig;-6;69;17;-7;0;4
19.01.2017;06:00:00;4;Sonnig;-6;68;16;-7;0;4
19.01.2017;07:00:00;112;Sonnig;-5;66;16;-7;0;4
19.01.2017;08:00:00;30;Sonnig;-4;64;16;-6;0;4
19.01.2017;09:00:00;35;Sonnig;-4;61;16;-5;0;4