Datum;Tmin;Tmit;Tmax;Sges;Rges;Tbod;RFmin;RFmit;RFmax;Wmit;WBmax
01.01.2018;4,5;6,8;9,3;2,2;10,2;4,1;71;85,70;100;15;56
02.01.2018;5,0;5,8;7,2;0,1;15,6;4,3;82;94,70;100;11;35
03.01.2018;4,2;7,6;11,1;0,0;7,6;3,2;72;89,70;100;19;80
04.01.2018;6,8;8,3;11,4;0,0;3,4;6,2;71;88,00;100;13;59
05.01.2018;3,0;8,2;10,3;0,7;0,3;0,4;76;83,10;97;11;44
06.01.2018;1,0;4,7;7,5;0,0;0,0;-0,7;87;94,00;100;6;28
07.01.2018;1,9;3,5;5,5;0,0;0,0;1,1;81;86,60;95;16;44
08.01.2018;0,8;3,2;7,4;2,4;0,0;-1,2;74;87,50;99;10;35
09.01.2018;0,0;5,2;8,3;0,7;0,0;-1,5;82;88,70;100;9;37
10.01.2018;6,2;7,8;10,0;-;-;5,6;76;87,00;97;10;-
11.01.2018;-;-;-;-;-;0,6;85;96,10;100;4;-
12.01.2018;4,2;4,9;5,9;0,0;0,0;3,6;96;99,20;100;4;13
13.01.2018;3,9;5,4;7,4;1,7;0,0;2,5;69;82,80;100;10;39
14.01.2018;1,7;3,6;5,6;5,8;0,0;0,8;70;76,90;84;14;41
15.01.2018;1,9;4,6;7,5;0,7;9,4;1,2;81;87,00;96;17;50
16.01.2018;1,6;4,5;7,4;0,8;8,3;-0,6;82;90,00;96;12;65
17.01.2018;1,2;2,9;4,4;1,1;4,3;0,2;82;89,20;97;14;59
18.01.2018;1,3;5,2;11,0;0,4;3,6;-0,4;61;84,70;100;19;93
19.01.2018;1,6;3,4;6,2;3,0;0,8;0,7;77;90,20;100;10;33
20.01.2018;1,7;2,6;4,3;0,0;6,0;0,4;84;95,10;100;7;28
21.01.2018;1,7;2,9;5,0;0,7;1,6;0,6;82;91,60;100;10;35
22.01.2018;1,7;5,4;8,5;0,1;2,1;1,5;87;94,50;100;10;39
23.01.2018;5,5;7,7;11,0;0,8;0,1;4,6;77;88,60;99;11;35
24.01.2018;10,4;12,0;14,0;0,8;3,2;10,1;71;82,60;92;16;56
25.01.2018;6,0;7,9;12,5;0,0;2,1;5,2;79;95,30;100;8;43
26.01.2018;3,5;5,7;8,2;0,0;0,0;1,4;87;96,80;100;4;13
27.01.2018;3,1;5,9;8,9;5,0;0,6;2,0;73;90,00;100;8;35
28.01.2018;5,0;8,3;10,6;0,0;0,0;4,7;85;93,80;100;12;37
29.01.2018;5,5;9,4;10,5;0,0;1,0;3,9;81;87,70;100;14;46
30.01.2018;1,2;4,3;7,3;4,1;0,4;-0,8;80;93,50;100;6;24
31.01.2018;3,0;7,3;10,4;0,0;6,5;0,8;82;92,60;100;13;52
01.02.2018;0,7;2,9;5,3;2,8;1,2;-1,2;76;89,50;96;10;41
02.02.2018;2,5;3,6;5,6;0,1;1,1;1,3;87;94,90;100;10;33
03.02.2018;1,6;3,3;5,3;0,5;0,0;1,1;83;92,30;100;7;30
04.02.2018;-1,3;0,2;2,5;0,8;0,0;-3,0;71;83,80;95;9;35
05.02.2018;-2,7;0,5;5,4;8,8;0,0;-5,0;54;74,30;90;9;28
06.02.2018;-4,1;-1,1;1,6;1,3;0,0;-6,1;70;82,80;93;7;22
07.02.2018;-3,4;-0,2;3,4;6,8;0,0;-5,8;61;78,90;88;8;26
08.02.2018;-6,2;-2,4;2,0;8,9;0,0;-8,2;57;81,90;99;5;15
09.02.2018;-3,8;-0,7;2,0;8,0;0,0;-4,3;69;80,50;88;12;35
10.02.2018;0,5;1,8;3,4;0,2;4,2;-0,3;76;92,30;100;9;30
11.02.2018;0,4;2,9;6,8;0,7;2,2;0,0;76;90,10;100;12;43
12.02.2018;-1,9;1,8;5,7;5,9;0,0;-4,3;62;87,20;98;10;46
13.02.2018;-2,0;1,2;6,0;9,1;0,0;-4,8;53;75,60;97;11;41
14.02.2018;-2,3;1,7;5,7;9,2;2,1;-4,1;41;60,60;77;15;52
15.02.2018;-1,1;1,8;4,2;0,0;1,4;-3,6;58;91,80;100;13;50
16.02.2018;-2,6;1,6;8,2;7,7;0,0;-4,8;58;88,60;100;5;24
17.02.2018;-2,4;1,1;8,2;4,0;0,0;-5,1;53;85,80;100;4;19
18.02.2018;-2,7;1,7;7,4;8,5;0,0;-5,8;54;78,10;95;8;24
19.02.2018;-0,5;1,6;4,7;2,6;0,0;-2,5;65;78,40;89;7;24
20.02.2018;-3,9;0,7;6,7;8,1;0,0;-6,2;56;83,20;100;6;30
21.02.2018;-2,7;1,1;5,8;9,2;0,0;-4,8;53;74,70;90;9;31
22.02.2018;-3,0;0,6;5,3;9,6;0,0;-5,1;51;70,40;88;12;41
23.02.2018;-3,6;-0,2;4,5;9,7;0,0;-6,0;43;64,90;87;11;39
24.02.2018;-5,3;-0,3;5,5;9,6;0,0;-7,9;38;54,70;77;12;43
25.02.2018;-5,6;-2,1;1,4;9,9;0,0;-7,2;37;51,20;68;14;46
26.02.2018;-5,8;-3,4;-0,4;5,4;0,0;-7,4;53;70,60;92;13;48
27.02.2018;-7,7;-4,0;-0,1;9,4;0,0;-9,2;40;62,10;83;12;41
28.02.2018;-7,9;-5,2;-1,4;9,9;0,0;-9,8;37;53,40;80;13;44
01.03.2018;-6,8;-2,7;2,6;9,2;0,0;-7,6;32;45,50;57;16;43
02.03.2018;-5,3;-2,0;2,2;0,0;1,3;-5,7;40;56,50;94;12;33
03.03.2018;-2,9;0,3;4,9;4,5;0,0;-2,8;69;84,00;97;11;35
04.03.2018;1,3;5,9;11,3;6,3;0,2;0,6;63;78,80;89;13;37
05.03.2018;4,2;8,0;13,6;7,9;0,0;0,7;54;74,50;90;9;28
06.03.2018;2,2;8,1;12,6;6,8;0,0;-0,4;64;76,50;93;7;26
07.03.2018;2,1;5,8;8,7;3,3;3,2;-0,3;79;92,60;100;7;33
08.03.2018;1,4;5,2;8,9;2,5;2,8;-1,0;73;87,50;98;12;48
09.03.2018;0,2;5,9;10,4;4,4;3,4;-2,7;65;87,00;100;9;26
10.03.2018;7,7;11,4;15,5;1,8;0,1;7,0;73;88,90;100;11;33
11.03.2018;8,7;11,9;15,9;1,1;0,0;6,1;68;87,00;100;10;39
12.03.2018;7,8;10,8;14,8;3,2;1,6;4,4;62;84,90;100;10;43
13.03.2018;4,3;6,4;9,5;0,0;8,2;3,8;87;96,20;100;13;46
14.03.2018;3,7;7,2;12,0;10,3;0,0;2,4;55;79,50;100;7;33
15.03.2018;4,8;8,2;12,4;5,2;4,6;3,8;50;69,70;96;13;46
16.03.2018;1,1;5,4;9,4;0,0;2,1;1,1;88;94,60;100;9;37
17.03.2018;-2,3;-1,3;1,1;0,0;0,2;-2,3;68;78,30;91;17;43
18.03.2018;-2,5;-0,7;3,1;4,0;0,0;-3,4;48;58,80;73;16;48
19.03.2018;-3,8;-0,1;4,8;10,3;0,0;-6,2;43;49,90;60;12;44
20.03.2018;-4,8;2,7;9,3;8,2;0,4;-7,5;30;59,20;97;11;56
21.03.2018;-2,8;1,1;5,5;1,9;0,1;-5,3;67;82,60;100;6;19
22.03.2018;1,8;4,7;7,3;0,0;3,0;1,2;80;94,10;100;9;30
23.03.2018;4,9;6,0;7,6;0,1;0,0;4,4;77;86,60;100;8;26
24.03.2018;1,8;6,9;13,0;10,1;0,0;-0,6;49;72,60;95;8;30
25.03.2018;-0,9;7,0;14,0;9,0;0,0;-3,2;46;71,00;100;6;33
26.03.2018;3,8;7,0;10,9;7,0;0,2;0,7;51;76,20;96;8;30
27.03.2018;-0,2;5,7;11,0;4,1;5,1;-2,9;51;87,20;100;9;33
28.03.2018;3,5;7,3;9,6;0,0;7,9;2,9;88;96,10;100;11;56
29.03.2018;3,5;6,1;10,9;5,4;1,9;1,5;47;79,10;96;9;39
30.03.2018;5,4;9,3;14,1;5,8;1,1;4,1;45;67,20;86;12;41
31.03.2018;1,5;8,0;14,0;8,9;3,5;-0,9;51;79,00;100;6;30
01.04.2018;3,3;5,8;8,1;0,0;2,7;1,1;85;95,40;100;8;33
02.04.2018;2,8;8,4;13,7;1,8;0,9;1,3;55;78,90;100;11;37
03.04.2018;9,4;12,4;17,2;1,9;0,4;8,0;58;77,00;92;12;48
04.04.2018;5,9;11,2;14,6;2,4;1,9;3,0;71;82,00;97;13;43
05.04.2018;0,6;7,5;10,6;2,1;0,5;-1,4;61;78,20;95;14;56
06.04.2018;0,0;8,8;16,3;11,7;0,0;-3,0;31;59,20;99;13;44
07.04.2018;8,8;15,7;23,7;12,2;0,0;7,4;34;48,50;60;13;43
08.04.2018;9,6;16,4;25,0;7,6;0,0;7,1;31;57,10;86;5;19
09.04.2018;8,6;14,6;19,7;2,7;0,0;6,1;59;74,90;97;6;26
10.04.2018;10,6;14,9;19,7;1,9;23,6;9,9;48;76,10;100;8;24
11.04.2018;7,2;10,8;14,9;2,6;0,0;5,0;79;95,50;100;5;24
12.04.2018;6,7;13,1;20,2;6,1;0,0;3,9;60;84,50;100;6;28
13.04.2018;5,6;11,1;15,5;0,3;0,0;2,9;69;88,80;100;5;19
14.04.2018;8,3;13,2;18,4;8,4;6,2;5,8;62;82,80;100;5;22
15.04.2018;10,2;14,2;19,7;5,7;0,0;8,0;58;84,90;100;6;26
16.04.2018;7,8;13,1;18,0;9,4;0,0;4,5;50;79,00;100;6;28
17.04.2018;5,6;14,0;22,3;12,7;0,0;2,4;47;76,90;100;5;26
18.04.2018;7,8;16,7;26,4;13,0;0,0;4,5;33;71,00;100;5;19
19.04.2018;9,1;19,3;28,8;13,5;0,0;5,6;30;59,70;94;7;31
20.04.2018;10,0;19,6;27,6;12,4;0,0;6,1;40;61,80;87;6;28
21.04.2018;12,3;18,3;24,7;13,0;0,0;8,0;47;69,70;92;7;26
22.04.2018;13,1;19,0;26,6;11,0;1,6;9,3;50;73,90;92;6;24
23.04.2018;10,7;15,5;19,6;8,2;0,0;5,2;50;71,80;100;9;41
24.04.2018;8,8;12,3;16,2;1,8;0,4;6,0;68;79,50;90;9;31
25.04.2018;8,5;13,2;16,2;3,3;1,7;3,8;58;75,40;99;11;37
26.04.2018;5,2;10,0;14,5;6,3;0,5;0,4;54;75,50;100;11;43
27.04.2018;3,8;11,9;19,7;11,2;0,0;-0,6;36;67,30;100;8;31
28.04.2018;8,2;13,9;17,6;;;3,5;52;64,90;85;7;
29.04.2018;5,9;14,0;22,1;4,1;8,0;;61;80,70;100;-;
30.04.2018;5,8;11,6;15,7;1,8;5,6;5,0;62;84,00;100;16;69
01.05.2018;4,1;9,0;14,2;8,3;0,0;-1,2;45;73,00;94;13;50
02.05.2018;2,8;11,5;18,5;13,1;0,0;-2,2;45;68,40;100;9;30
03.05.2018;8,2;12,4;16,7;12,0;0,0;1,1;44;64,00;85;8;30
04.05.2018;4,4;13,7;20,6;14,2;0,0;-1,1;39;61,90;100;8;41
05.05.2018;8,8;16,2;23,4;14,4;0,0;5,7;39;57,60;78;10;33
06.05.2018;6,7;17,7;27,1;14,6;0,0;3,5;30;58,70;95;7;30
07.05.2018;8,4;18,3;27,6;14,6;0,0;5,4;34;62,30;100;6;28
08.05.2018;9,7;19,3;27,8;14,6;0,0;6,7;31;58,10;92;6;26
09.05.2018;10,4;20,2;28,4;10,6;0,0;7,5;36;62,50;94;6;26
10.05.2018;9,5;14,6;18,2;5,1;0,0;6,5;54;71,80;85;11;35
11.05.2018;6,5;14,7;22,2;10,9;0,0;3,4;40;70,30;100;6;30
12.05.2018;9,7;17,6;24,5;12,8;0,0;7,0;36;63,20;93;6;26
13.05.2018;12,3;14,1;17,4;1,8;14,3;10,6;77;91,70;100;8;28
14.05.2018;12,3;18,6;26,7;10,8;0,0;9,1;42;76,20;100;10;48
15.05.2018;11,7;18,4;24,8;13,1;0,1;6,4;42;59,00;86;8;33
16.05.2018;11,2;16,5;21,3;6,4;5,7;9,6;58;77,00;100;8;43
17.05.2018;9,3;12,7;18,7;12,0;0,0;8,3;45;69,50;86;13;37
18.05.2018;8,4;12,2;17,5;11,3;0,0;7,3;52;67,50;80;9;28
19.05.2018;6,6;12,6;18,4;11,8;0,0;3,2;50;70,50;91;7;26
20.05.2018;7,1;16,2;25,4;11,7;0,0;3,9;44;73,40;100;6;33
21.05.2018;9,4;19,1;26,7;12,1;0,1;6,5;35;62,70;98;7;35
22.05.2018;13,5;18,6;24,9;6,9;2,2;11,4;50;77,80;100;6;30
23.05.2018;13,8;19,2;25,8;5,0;1,0;12,1;55;75,30;100;7;33
24.05.2018;14,1;18,2;24,7;3,5;23,3;;60;80,90;100;8;41
25.05.2018;14,2;20,6;26,5;11,8;0,0;12,4;55;78,70;100;6;22
26.05.2018;14,5;22,7;30,2;14,6;0,0;;41;68,10;100;5;-
27.05.2018;15,5;21,0;28,5;6,7;0,4;;51;76,40;100;5;26
28.05.2018;14,8;23,4;30,7;12,7;0,1;;45;70,90;100;6;28
29.05.2018;17,0;22,1;30,1;9,0;0,8;;52;78,90;99;6;
30.05.2018;15,9;21,7;28,6;12,1;4,7;;52;83,10;100;5;20
31.05.2018;17,1;21,7;27,6;11,9;23,0;15,0;54;79,50;100;5;24
01.06.2018;16,5;18,2;19,9;0,0;35,5;16,2;92;97,30;100;8;35
02.06.2018;16,2;18,3;21,8;3,6;0,1;14,9;68;85,40;99;7;26
03.06.2018;14,3;19,3;25,3;8,8;0,0;12,6;61;83,00;100;5;19
04.06.2018;14,1;20,9;27,3;12,6;0,0;11,9;58;76,50;100;7;33
05.06.2018;14,1;18,2;22,5;6,0;0,0;11,5;66;81,90;94;8;22
06.06.2018;13,3;21,7;29,3;15,4;0,0;10,9;44;70,80;100;5;24
07.06.2018;16,2;21,2;28,2;10,7;8,6;14,0;55;82,30;100;5;35
08.06.2018;17,7;19,5;22,5;2,8;11,5;17,2;83;95,00;100;6;24
09.06.2018;17,4;22,0;27,0;12,6;63,2;15,8;60;80,40;100;7;65
10.06.2018;16,8;20,7;25,2;6,2;0,0;15,4;64;84,20;100;6;24
11.06.2018;15,2;19,4;24,1;8,6;0,0;14,3;56;73,20;94;9;33
12.06.2018;13,6;16,1;18,6;2,0;2,2;12,3;69;81,30;90;8;28
13.06.2018;9,4;14,3;18,9;2,7;0,0;;59;78,40;100;9;33
14.06.2018;8,9;15,3;21,3;7,2;1,4;6,2;53;83,00;100;6;28
15.06.2018;14,3;18,8;24,5;9,7;0,2;12,4;54;78,20;100;4;17
16.06.2018;13,6;18,2;24,8;8,0;8,3;12,1;54;83,90;100;4;41
17.06.2018;12,0;16,1;19,0;4,6;0,0;;62;78,30;100;7;39
18.06.2018;14,5;18,5;22,1;2,4;0,0;;71;76,40;83;7;31
19.06.2018;13,7;17,9;21,2;0,0;0,0;11,6;78;87,50;95;5;19
20.06.2018;16,8;22,0;27,5;12,2;0,0;14,5;50;75,10;98;5;22
21.06.2018;10,5;16,0;18,8;7,0;0,2;9,0;47;71,10;93;16;56
22.06.2018;9,9;13,0;18,0;4,0;0,2;8,8;60;73,80;84;14;44
23.06.2018;9,5;13,5;18,1;3,9;0,0;;62;81,00;95;9;35
24.06.2018;11,1;15,1;18,4;4,0;0,0;;59;80,90;100;8;31
25.06.2018;13,3;17,0;22,3;5,5;0,0;12,4;56;78,80;98;9;24
26.06.2018;12,3;15,9;19,8;12,9;0,0;;66;79,00;95;9;
27.06.2018;10,9;19,9;27,1;15,4;0,0;7,7;36;66,20;100;9;39
28.06.2018;12,6;22,0;28,5;15,4;0,0;;39;57,50;90;9;39
29.06.2018;15,8;23,1;30,0;15,8;0,0;;38;56,00;80;8;30
30.06.2018;15,6;23,0;29,5;15,5;0,0;;31;56,00;91;9;33
01.07.2018;15,2;22,2;28,2;16,0;0,0;11,5;25;37,20;54;11;41
02.07.2018;11,0;21,3;28,8;15,9;0,0;8,0;31;44,60;77;7;31
03.07.2018;12,6;22,1;30,2;15,5;0,0;9,4;26;44,60;68;5;19
04.07.2018;16,3;22,8;27,2;6,3;3,3;14,3;47;64,70;93;6;24
05.07.2018;16,6;21,7;26,9;6,8;0,0;16,3;46;71,80;100;7;31
06.07.2018;15,1;20,2;26,0;7,2;0,0;13,6;50;69,50;91;8;31
07.07.2018;15,5;21,2;26,6;14,0;0,0;13,1;40;52,70;78;9;39
08.07.2018;13,3;20,1;26,2;15,6;0,0;11,6;44;60,40;85;9;33
09.07.2018;14,0;19,4;24,5;8,2;0,0;11,5;50;68,20;87;9;33
10.07.2018;13,7;16,0;18,7;3,3;0,5;11,8;61;74,00;91;13;44
11.07.2018;11,8;17,1;23,1;6,3;1,6;10,1;49;79,00;100;8;37
12.07.2018;15,1;20,5;27,3;10,9;0,0;13,5;43;73,80;99;7;37
13.07.2018;14,9;21,4;28,2;15,2;0,0;13,1;38;63,20;94;7;24
14.07.2018;15,0;21,9;27,7;14,5;0,0;13,0;39;61,70;93;7;24
15.07.2018;13,1;22,3;29,6;15,5;0,0;10,8;32;54,50;92;6;28
16.07.2018;13,4;22,9;30,5;15,5;0,0;11,2;29;50,70;84;5;35
17.07.2018;16,3;22,4;29,6;10,3;0,0;14,1;38;59,00;85;9;37
18.07.2018;12,5;20,5;27,7;14,2;0,0;10,4;38;61,50;98;5;26
19.07.2018;13,4;22,1;28,8;12,6;0,0;11,2;35;58,00;92;5;24
20.07.2018;14,3;22,7;29,5;11,6;0,0;12,3;35;55,20;86;7;24
21.07.2018;16,0;23,1;30,0;9,1;0,1;14,3;38;61,10;89;6;26
22.07.2018;16,1;22,4;28,5;9,6;0,0;14,2;42;61,90;87;8;26
23.07.2018;15,1;22,8;29,9;11,7;0,0;13,2;46;69,00;99;4;24
24.07.2018;17,0;25,7;33,6;14,5;0,0;15,2;33;59,40;95;5;20
25.07.2018;20,0;27,4;35,5;12,9;0,0;17,9;32;58,00;87;7;35
26.07.2018;18,8;27,6;38,0;9,0;0,0;17,0;31;57,80;93;6;43
27.07.2018;18,2;28,2;36,4;14,6;0,0;16,1;24;46,70;81;6;31
28.07.2018;19,2;24,4;29,7;7,8;0,3;17,4;47;58,60;93;10;44
29.07.2018;18,0;24,0;30,8;7,6;0,0;16,6;34;53,20;83;9;33
30.07.2018;18,6;26,4;34,2;13,4;0,0;16,9;33;54,10;81;6;30
31.07.2018;18,7;25,4;31,3;12,5;0,0;17,2;38;61,70;97;9;39
01.08.2018;18,1;24,1;29,8;8,0;0,0;16,3;44;59,30;80;6;26
02.08.2018;16,5;25,8;32,8;14,3;0,0;14,6;35;56,50;88;6;28
03.08.2018;18,6;27,8;35,0;14,0;0,0;16,9;34;52,60;84;6;30
04.08.2018;21,2;26,8;32,6;11,1;0,0;20,2;35;53,80;75;10;37
05.08.2018;17,0;23,0;28,9;13,3;0,0;14,5;39;63,00;90;8;26
06.08.2018;14,9;24,6;33,9;14,4;0,0;12,6;27;53,40;83;5;28
07.08.2018;17,1;27,3;36,7;13,6;5,9;14,8;25;46,40;79;6;26
08.08.2018;17,6;22,9;25,8;6,8;0,0;15,9;50;66,40;98;9;37
09.08.2018;15,6;21,9;29,8;3,6;0,3;14,8;50;68,20;83;12;57
10.08.2018;13,1;18,7;24,1;11,9;0,3;11,5;35;60,00;92;11;41
11.08.2018;11,8;17,2;23,0;9,8;0,0;10,0;40;64,60;96;8;39
12.08.2018;10,9;19,9;29,0;12,2;2,0;8,9;30;55,80;88;6;30
13.08.2018;15,5;17,8;22,2;3,7;18,6;13,6;60;84,30;97;7;41
14.08.2018;16,2;19,7;25,3;3,6;0,0;15,0;53;78,20;98;10;39
15.08.2018;15,4;19,4;23,8;1,5;0,0;14,0;63;79,50;100;5;22
16.08.2018;14,0;20,9;28,0;11,7;6,8;12,4;48;73,60;100;6;20
17.08.2018;15,2;18,7;23,4;5,5;5,4;13,4;51;78,40;100;8;35
18.08.2018;11,3;18,4;24,9;12,9;0,0;9,8;44;72,70;100;6;26
19.08.2018;13,4;20,0;26,2;13,2;0,0;11,8;51;74,30;100;7;26
20.08.2018;18,6;20,1;23,3;0,2;0,7;18,5;74;85,50;97;6;19
21.08.2018;17,9;21,8;27,3;8,2;0,0;16,9;50;75,00;95;3;15
22.08.2018;15,9;22,8;29,2;12,4;0,0;14,4;48;69,90;96;6;26
23.08.2018;15,4;21,1;26,6;12,5;2,4;13,9;56;76,80;100;8;43
24.08.2018;14,4;17,4;21,2;4,3;4,6;12,1;45;69,50;98;10;39
25.08.2018;9,8;13,9;17,6;7,8;0,5;7,2;60;75,20;96;11;46
26.08.2018;7,2;14,8;20,7;8,9;2,5;5,4;41;67,50;100;8;43
27.08.2018;12,7;17,0;22,1;2,6;0,3;12,0;56;77,60;100;11;39
28.08.2018;10,8;17,2;24,1;11,1;0,0;8,6;46;75,60;100;5;22
29.08.2018;10,7;18,0;26,2;5,9;7,5;8,9;49;82,50;100;6;52
30.08.2018;12,9;16,6;20,4;8,1;0,0;10,8;46;75,60;100;11;35
31.08.2018;10,5;15,3;20,2;6,8;0,0;7,9;47;72,10;94;6;26
01.09.2018;8,4;14,6;21,7;10,9;0,0;6,3;43;73,20;100;5;24
02.09.2018;9,6;18,5;25,1;12,2;0,0;7,3;43;65,60;100;9;37
03.09.2018;14,8;18,4;21,9;0,3;0,0;12,5;71;82,20;97;4;19
04.09.2018;14,4;18,9;26,5;7,7;9,6;12,8;61;90,20;100;3;35
05.09.2018;16,0;20,8;28,2;8,0;6,2;14,7;54;82,40;100;4;28
06.09.2018;14,2;18,1;21,3;0,8;4,1;12,7;79;93,40;100;6;26
07.09.2018;9,1;14,8;19,0;5,2;0,6;6,4;50;81,60;100;8;37
08.09.2018;7,7;14,1;20,4;8,7;0,0;5,2;53;77,50;99;6;28
09.09.2018;13,0;17,2;25,0;6,9;0,0;11,2;48;77,30;96;5;20
10.09.2018;13,7;17,5;21,5;3,1;0,0;10,8;62;78,50;91;5;19
11.09.2018;13,1;19,3;26,7;10,8;0,0;10,5;44;71,60;93;8;35
12.09.2018;12,9;17,0;24,4;6,8;3,8;10,4;67;85,50;100;8;33
13.09.2018;10,2;14,5;18,7;1,7;0,0;8,0;72;92,20;100;5;20
14.09.2018;7,6;14,0;20,4;10,3;0,0;5,7;43;77,20;100;5;30
15.09.2018;10,1;14,7;20,4;6,0;0,0;7,9;53;78,40;100;6;28
16.09.2018;8,6;15,3;24,4;10,9;0,0;6,6;44;76,70;100;5;24
17.09.2018;8,9;16,7;26,3;11,4;0,0;6,9;36;72,50;100;5;20
18.09.2018;13,9;22,3;31,9;11,6;0,0;10,7;31;57,20;85;8;39
19.09.2018;13,4;20,2;28,3;10,0;0,0;11,5;47;73,00;100;8;39
20.09.2018;13,0;19,9;26,8;10,5;0,0;10,9;45;68,30;98;8;37
21.09.2018;13,0;17,0;22,1;3,3;2,8;11,7;46;64,90;93;14;65
22.09.2018;10,2;12,6;17,1;2,9;6,8;10,1;60;80,80;100;8;37
23.09.2018;8,1;10,6;12,9;0,0;16,9;5,7;94;99,00;100;9;43
24.09.2018;5,4;10,1;15,1;8,5;0,5;3,0;61;81,90;99;10;41
25.09.2018;3,2;8,7;16,6;10,4;0,0;0,8;50;84,70;100;3;13
26.09.2018;4,5;10,5;18,8;10,7;0,0;2,1;43;77,30;100;4;19
27.09.2018;5,5;12,8;22,8;11,5;0,0;3,3;36;75,50;100;4;20
28.09.2018;5,5;10,3;16,3;2,8;0,1;2,5;53;85,80;100;5;35
29.09.2018;2,6;8,8;17,2;11,1;0,0;0,1;42;78,40;100;4;20
30.09.2018;2,1;10,0;17,5;10,8;0,0;-0,5;46;74,20;100;5;19
01.10.2018;7,2;10,3;13,7;5,8;1,4;5,1;61;78,90;87;11;57
02.10.2018;7,1;10,3;14,9;1,3;1,9;6,1;77;91,10;100;8;31
03.10.2018;5,9;11,9;16,1;7,2;0,0;3,7;58;84,30;100;7;30
04.10.2018;6,0;10,9;17,4;3,4;0,0;5,1;69;89,90;100;5;19
05.10.2018;6,6;14,0;22,7;10,6;0,0;3,8;44;77,10;100;6;26
06.10.2018;8,2;15,7;25,1;10,4;0,1;5,6;48;80,00;100;6;30
07.10.2018;5,6;12,5;16,6;7,3;0,0;3,1;55;76,80;94;8;37
08.10.2018;3,6;9,2;16,6;10,0;0,0;1,0;55;84,80;100;3;13
09.10.2018;5,2;11,7;20,7;9,8;0,0;2,8;62;89,90;100;3;15
10.10.2018;7,1;15,9;25,7;10,2;0,0;4,9;38;77,00;100;5;30
11.10.2018;10,4;17,5;22,7;6,3;0,0;7,9;60;74,00;94;9;33
12.10.2018;13,5;19,7;26,7;9,4;0,0;10,7;49;70,00;88;9;37
13.10.2018;15,2;20,9;27,6;9,7;0,0;11,9;44;63,20;82;9;35
14.10.2018;13,5;19,6;26,5;9,3;0,0;10,5;47;62,00;78;9;46
15.10.2018;10,3;18,2;25,8;9,6;0,0;7,5;40;64,20;97;6;24
16.10.2018;9,0;15,3;25,5;8,2;0,0;6,7;39;78,60;100;3;13
17.10.2018;10,4;15,6;22,7;9,0;0,0;8,5;53;82,10;100;5;19
18.10.2018;12,3;14,5;19,4;2,9;0,0;10,8;63;87,00;99;8;28
19.10.2018;8,3;12,9;17,1;2,8;0,0;5,4;70;84,20;97;5;20
20.10.2018;4,1;9,1;15,6;9,6;0,0;2,2;57;85,50;100;3;17
21.10.2018;2,9;8,5;17,2;9,6;0,0;1,2;49;84,50;100;4;20
22.10.2018;3,6;10,0;15,6;1,8;0,1;1,3;60;83,60;100;5;30
23.10.2018;3,5;9,8;13,8;0,3;0,3;0,8;73;85,80;100;10;39
24.10.2018;12,3;13,6;15,6;0,5;2,2;12,1;79;92,00;100;13;
25.10.2018;10,5;12,2;13,2;0,0;0,0;;76;84,60;100;9;37
26.10.2018;6,0;9,8;11,5;0,0;0,5;;76;84,70;95;9;33
27.10.2018;4,3;6,3;9,1;2,2;0,0;2,8;78;90,10;97;6;24
28.10.2018;2,9;5,1;7,9;3,8;0,0;;65;81,40;97;11;39
29.10.2018;4,8;5,5;6,9;0,0;9,1;4,4;80;86,00;95;11;33
30.10.2018;3,0;6,4;9,3;0,0;7,4;;74;91,60;100;15;61
31.10.2018;3,5;8,1;11,8;4,0;0,0;1,1;67;81,50;97;10;37
01.11.2018;5,5;8,5;10,6;0,0;2,4;3,1;75;88,60;100;7;24
02.11.2018;0,7;7,8;12,3;4,7;0,0;-1,4;59;84,80;100;7;30
03.11.2018;-0,4;3,3;10,8;8,2;0,0;-2,7;62;93,00;100;3;13
04.11.2018;-0,1;6,2;12,5;1,0;0,0;-2,6;79;93,50;100;5;28
05.11.2018;5,3;10,0;14,4;2,5;0,0;2,2;78;90,80;100;8;30
06.11.2018;6,8;12,0;19,3;7,3;0,0;4,6;60;84,80;100;6;24
07.11.2018;9,3;12,6;17,0;6,1;0,7;7,2;58;78,00;89;11;41
08.11.2018;5,8;10,1;13,3;5,2;0,0;2,3;67;85,20;99;6;24
09.11.2018;7,6;11,1;14,9;5,3;0,5;4,7;72;85,90;98;8;28
10.11.2018;11,2;12,4;14,2;0,0;6,9;9,8;73;90,00;100;13;44
11.11.2018;10,6;12,2;14,9;0,7;5,0;9,6;72;87,50;98;12;39
12.11.2018;8,9;11,7;16,3;0,8;1,1;7,9;86;95,30;100;7;28
13.11.2018;4,9;10,1;14,1;4,0;0,1;2,1;69;87,20;100;8;44
14.11.2018;5,0;7,7;12,2;8,0;0,0;1,7;75;91,80;100;8;28
15.11.2018;4,3;6,4;9,8;8,3;0,0;1,8;74;89,70;100;11;33
16.11.2018;0,9;6,8;13,1;8,1;0,0;-2,2;56;80,40;98;10;39
17.11.2018;-1,1;4,6;13,3;8,3;0,0;-3,9;44;78,30;100;6;28
18.11.2018;-1,2;2,5;8,6;8,1;0,0;-4,4;42;70,90;94;8;31
19.11.2018;1,2;4,3;7,9;2,0;0,2;-1,0;67;80,50;95;15;50
20.11.2018;2,4;3,9;5,5;0,0;0,0;0,8;64;70,90;79;13;39
21.11.2018;-1,3;2,9;5,9;5,1;0,0;;72;83,50;100;7;
22.11.2018;1,4;4,3;6,4;0,6;0,0;-0,1;73;80,20;90;10;28
23.11.2018;0,0;3,8;11,0;7,6;0,0;;65;87,30;100;6;
24.11.2018;0,1;3,5;5,4;0,0;2,6;;89;97,70;100;6;26
25.11.2018;3,0;3,9;4,9;0,0;0,0;;97;98,40;100;5;20
26.11.2018;3,2;5,0;6,6;0,0;0,0;;88;93,00;100;7;
27.11.2018;1,6;3,5;6,2;0,1;0,0;;71;84,40;100;6;
28.11.2018;1,7;4,7;6,9;0,1;1,1;;77;86,50;99;17;
29.11.2018;6,7;7,5;8,5;0,0;1,8;;80;88,30;96;17;
30.11.2018;4,4;8,9;11,9;0,7;0,0;;73;85,80;100;8;28
01.12.2018;4,5;7,4;10,3;1,7;7,9;1,4;73;89,50;100;11;35
02.12.2018;8,5;11,2;14,1;0,0;8,0;8,1;83;95,90;100;10;33
03.12.2018;9,3;12,3;14,0;0,7;4,5;8,5;83;92,30;100;11;44
04.12.2018;1,6;6,5;10,5;4,5;0,0;-0,4;67;89,30;100;8;43
05.12.2018;1,4;4,8;7,4;0,0;0,4;0,1;87;92,50;100;12;39
06.12.2018;7,1;10,3;12,7;0,0;3,2;6,9;85;93,20;100;9;43
07.12.2018;6,1;10,5;12,9;0,0;7,2;5,0;79;90,90;100;14;52
08.12.2018;6,4;8,5;10,8;0,0;4,7;5,1;77;84,60;94;17;61
09.12.2018;6,0;7,9;10,2;0,4;6,3;5,2;80;88,80;97;16;61
10.12.2018;3,7;5,0;6,4;0,8;0,6;3,0;81;88,30;93;12;33
11.12.2018;0,5;4,4;6,8;3,0;0,1;-1,3;79;88,50;100;9;28
12.12.2018;-0,5;2,2;5,9;0,3;0,0;-2,0;74;91,00;100;6;19
13.12.2018;-1,1;1,8;4,9;7,1;0,0;-3,3;58;82,10;97;9;26
14.12.2018;1,0;1,5;2,3;0,0;0,0;0,4;63;76,00;87;7;24
15.12.2018;-0,1;0,6;1,4;0,0;0,7;-0,8;62;67,20;72;15;52
16.12.2018;-1,4;0,5;2,3;0,0;0,0;-1,4;69;89,00;96;13;54
17.12.2018;1,7;4,5;7,2;0,0;4,7;0,5;92;96,80;100;8;28
18.12.2018;2,1;4,9;8,2;6,1;0,2;0,0;78;88,60;100;14;52
19.12.2018;5,3;7,6;10,6;1,3;0,7;4,1;74;82,40;92;11;39
20.12.2018;5,9;7,7;9,3;0,1;7,0;4,5;78;88,40;99;11;37
21.12.2018;7,4;10,2;14,1;0,0;15,5;6,8;69;85,00;100;16;65
22.12.2018;7,3;9,5;11,0;0,8;3,2;5,3;81;87,10;93;12;54
23.12.2018;5,8;7,7;9,2;0,0;14,5;5,4;90;97,20;100;7;46
24.12.2018;-0,6;4,4;7,5;3,5;0,0;-2,4;67;90,60;100;9;37
25.12.2018;-1,7;2,9;5,6;0,2;0,0;-3,5;78;89,60;100;6;24
26.12.2018;-2,5;0,2;4,4;4,4;0,0;-4,4;77;93,40;100;5;17
27.12.2018;-1,7;1,5;5,6;3,9;0,0;-3,7;71;90,40;100;4;15
28.12.2018;-2,9;1,2;4,0;5,4;0,1;-4,9;80;90,80;100;4;13
29.12.2018;2,7;5,2;9,0;0,0;1,3;2,5;80;95,80;100;9;41
30.12.2018;6,8;7,5;8,3;0,2;2,2;6,4;80;90,80;100;10;35
31.12.2018;7,6;8,6;9,3;0,0;0,3;6,8;95;99,2;100;7;19
