Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2018;00:00;0;8;-;-;32;;;wolkig
01.01.2018;01:00;0;8;-;-;37;;;wolkig
01.01.2018;02:00;2;7;-;-;41;;;Klarer Himmel
01.01.2018;03:00;0;8;-;-;37;;;wolkig
01.01.2018;04:00;0;8;-;-;43;;;teilweise bewölkt
01.01.2018;05:00;0;7;-;-;37;;;teilweise bewölkt
01.01.2018;06:00;0;7;-;-;37;;;teilweise bewölkt
01.01.2018;07:00;2;7;-;-;32;;;teilweise bewölkt
01.01.2018;08:00;1;7;-;-;32;;;wolkig
01.01.2018;09:00;4;6;-;-;41;;;Regen
01.01.2018;10:00;3;7;-;-;22;;;wolkig
01.01.2018;11:00;5;8;-;-;26;;;wolkig
01.01.2018;12:00;14;9;-;-;32;;;teilweise bewölkt
01.01.2018;13:00;33;8;-;-;24;;;wolkig
01.01.2018;14:00;21;8;-;-;22;;;wolkig
01.01.2018;15:00;11;8;-;-;22;;;Regen
01.01.2018;16:00;5;7;-;-;19;;;Regen
01.01.2018;17:00;2;6;-;-;15;;;Regen
01.01.2018;18:00;0;6;-;-;19;;;Regen
01.01.2018;19:00;2;6;-;-;9;;;Regen
01.01.2018;20:00;0;6;-;-;13;;;Regen
01.01.2018;21:00;0;5;-;-;11;;;Regen
01.01.2018;22:00;0;5;-;-;20;;;Regen
01.01.2018;23:00;0;5;-;-;28;;;Regen
02.01.2018;00:00;0;5;-;-;15;;;Regen
02.01.2018;01:00;0;5;-;-;17;;;wolkig
02.01.2018;02:00;0;5;-;-;19;;;wolkig
02.01.2018;03:00;0;5;-;-;15;;;wolkig
02.01.2018;04:00;0;5;-;-;19;;;Regen
02.01.2018;05:00;5;5;-;-;17;;;Regen
02.01.2018;06:00;6;5;-;-;17;;;teilweise bewölkt
02.01.2018;07:00;21;6;-;-;19;;;wolkig
02.01.2018;08:00;25;6;-;-;20;;;Regen
02.01.2018;09:00;10;6;-;-;22;;;wolkig
02.01.2018;10:00;9;6;-;-;19;;;wolkig
02.01.2018;11:00;4;6;-;-;20;;;Regen
02.01.2018;12:00;13;6;-;-;19;;;Regen
02.01.2018;13:00;11;7;-;-;19;;;wolkig
02.01.2018;14:00;14;6;-;-;17;;;wolkig
02.01.2018;15:00;15;6;-;-;19;;;wolkig
02.01.2018;16:00;13;6;-;-;17;;;wolkig
02.01.2018;17:00;16;7;-;-;22;;;wolkig
02.01.2018;18:00;11;7;-;-;22;;;Regen
02.01.2018;19:00;5;6;-;-;24;;;Regen
02.01.2018;20:00;3;6;-;-;32;;;Regen
02.01.2018;21:00;1;6;-;-;33;;;Regen
02.01.2018;22:00;3;6;-;-;30;;;Regen
02.01.2018;23:00;1;7;-;-;26;;;Regen
03.01.2018;00:00;0;7;-;-;26;;;Regen
03.01.2018;01:00;0;8;-;-;30;;;Regen
03.01.2018;02:00;0;8;-;-;30;;;Regen
03.01.2018;03:00;0;8;-;-;33;;;Regen
03.01.2018;04:00;0;10;-;-;30;;;Regen
03.01.2018;05:00;7;10;-;-;41;;;Regen
03.01.2018;06:00;6;10;-;-;35;;;Regen
03.01.2018;07:00;15;10;-;-;28;;;Regen
03.01.2018;08:00;16;6;-;-;35;;;wolkig
03.01.2018;09:00;5;8;-;-;30;;;teilweise bewölkt
03.01.2018;10:00;2;8;-;-;44;;;wolkig
03.01.2018;11:00;0;8;-;-;46;;;Regen
03.01.2018;12:00;3;7;-;-;44;;;Regen
03.01.2018;13:00;0;7;-;-;46;;;Regen
03.01.2018;14:00;6;8;-;-;43;;;Regen
03.01.2018;15:00;3;8;-;-;39;;;Regen
03.01.2018;16:00;4;7;-;-;41;;;Regen
03.01.2018;17:00;16;8;-;-;41;;;wolkig
03.01.2018;18:00;9;8;-;-;33;;;Regen
03.01.2018;19:00;6;8;-;-;33;;;Regen
03.01.2018;20:00;4;7;-;-;37;;;wolkig
03.01.2018;21:00;1;7;-;-;32;;;Regen
03.01.2018;22:00;0;;-;-;;;;
03.01.2018;23:00;2;;-;-;;;;
04.01.2018;00:00;0;;-;-;;;;
04.01.2018;01:00;0;;-;-;;;;
04.01.2018;02:00;0;;-;-;;;;
04.01.2018;03:00;0;;-;-;;;;
04.01.2018;04:00;1;;-;-;;;;
04.01.2018;05:00;5;7;-;-;24;;;wolkig
04.01.2018;06:00;8;8;-;-;28;;;wolkig
04.01.2018;07:00;25;7;-;-;20;;;wolkig
04.01.2018;08:00;21;7;-;-;22;;;Klarer Himmel
04.01.2018;09:00;11;7;-;-;20;;;wolkig
04.01.2018;10:00;5;8;-;-;17;;;wolkig
04.01.2018;11:00;5;7;-;-;17;;;Regen
04.01.2018;12:00;6;7;-;-;17;;;Regen
04.01.2018;13:00;6;8;-;-;15;;;Regen
04.01.2018;14:00;6;8;-;-;22;;;Regen
04.01.2018;15:00;6;8;-;-;19;;;Regen
04.01.2018;16:00;12;10;-;-;19;;;wolkig
04.01.2018;17:00;17;11;-;-;26;;;wolkig
04.01.2018;18:00;10;11;-;-;32;;;wolkig
04.01.2018;19:00;5;11;-;-;32;;;wolkig
04.01.2018;20:00;5;11;-;-;39;;;Regen
04.01.2018;21:00;1;10;-;-;48;;;wolkig
04.01.2018;22:00;3;9;-;-;30;;;wolkig
04.01.2018;23:00;2;9;-;-;32;;;wolkig
05.01.2018;00:00;1;8;-;-;35;;;wolkig
05.01.2018;01:00;0;8;-;-;32;;;wolkig
05.01.2018;02:00;0;8;-;-;28;;;wolkig
05.01.2018;03:00;0;8;-;-;28;;;wolkig
05.01.2018;04:00;1;8;-;-;24;;;Regen
05.01.2018;05:00;10;7;-;-;24;;;wolkig
05.01.2018;06:00;9;8;-;-;37;;;wolkig
05.01.2018;07:00;20;9;-;-;24;;;Regen
05.01.2018;08:00;29;8;-;-;26;;;wolkig
05.01.2018;09:00;7;8;-;-;19;;;wolkig
05.01.2018;10:00;4;9;-;-;20;;;wolkig
05.01.2018;11:00;14;9;-;-;15;;;wolkig
05.01.2018;12:00;12;9;-;-;19;;;wolkig
05.01.2018;13:00;16;9;-;-;17;;;wolkig
05.01.2018;14:00;17;9;-;-;15;;;wolkig
05.01.2018;15:00;18;9;-;-;19;;;wolkig
05.01.2018;16:00;27;9;-;-;13;;;wolkig
05.01.2018;17:00;13;9;-;-;20;;;wolkig
05.01.2018;18:00;9;9;-;-;20;;;wolkig
05.01.2018;19:00;4;9;-;-;24;;;wolkig
05.01.2018;20:00;8;8;-;-;22;;;Klarer Himmel
05.01.2018;21:00;1;5;-;-;15;;;Klarer Himmel
05.01.2018;22:00;0;6;-;-;15;;;Klarer Himmel
05.01.2018;23:00;2;6;-;-;15;;;Klarer Himmel
06.01.2018;00:00;1;5;-;-;17;;;Klarer Himmel
06.01.2018;01:00;0;5;-;-;15;;;Klarer Himmel
06.01.2018;02:00;0;4;-;-;15;;;Klarer Himmel
06.01.2018;03:00;0;4;-;-;19;;;Klarer Himmel
06.01.2018;04:00;2;3;-;-;15;;;Klarer Himmel
06.01.2018;05:00;1;4;-;-;13;;;Klarer Himmel
06.01.2018;06:00;0;4;-;-;13;;;Klarer Himmel
06.01.2018;07:00;3;3;-;-;11;;;Klarer Himmel
06.01.2018;08:00;4;4;-;-;9;;;Klarer Himmel
06.01.2018;09:00;9;3;-;-;6;;;Klarer Himmel
06.01.2018;10:00;16;6;-;-;6;;;Klarer Himmel
06.01.2018;11:00;16;6;-;-;9;;;Klarer Himmel
06.01.2018;12:00;20;7;-;-;4;;;Klarer Himmel
06.01.2018;13:00;36;7;-;-;4;;;Klarer Himmel
06.01.2018;14:00;16;7;-;-;2;;;Klarer Himmel
06.01.2018;15:00;26;7;-;-;9;;;Klarer Himmel
06.01.2018;16:00;11;6;-;-;7;;;Klarer Himmel
06.01.2018;17:00;10;6;-;-;11;;;Klarer Himmel
06.01.2018;18:00;6;6;-;-;13;;;Klarer Himmel
06.01.2018;19:00;3;6;-;-;9;;;Klarer Himmel
06.01.2018;20:00;0;6;-;-;13;;;Klarer Himmel
06.01.2018;21:00;0;6;-;-;17;;;wolkig
06.01.2018;22:00;0;6;-;-;17;;;wolkig
06.01.2018;23:00;1;6;-;-;17;;;wolkig
07.01.2018;00:00;0;5;-;-;22;;;Regen
07.01.2018;01:00;0;4;-;-;20;;;wolkig
07.01.2018;02:00;0;4;-;-;20;;;Regen
07.01.2018;03:00;0;4;-;-;20;;;wolkig
07.01.2018;04:00;0;4;-;-;19;;;wolkig
07.01.2018;05:00;1;4;-;-;22;;;wolkig
07.01.2018;06:00;0;4;-;-;26;;;wolkig
07.01.2018;07:00;1;4;-;-;24;;;wolkig
07.01.2018;08:00;1;4;-;-;24;;;wolkig
07.01.2018;09:00;5;3;-;-;22;;;wolkig
07.01.2018;10:00;12;3;-;-;20;;;wolkig
07.01.2018;11:00;7;3;-;-;22;;;wolkig
07.01.2018;12:00;33;3;-;-;22;;;wolkig
07.01.2018;13:00;19;3;-;-;28;;;wolkig
07.01.2018;14:00;27;3;-;-;24;;;teilweise bewölkt
07.01.2018;15:00;35;3;-;-;20;;;teilweise bewölkt
07.01.2018;16:00;17;3;-;-;22;;;wolkig
07.01.2018;17:00;9;3;-;-;19;;;wolkig
07.01.2018;18:00;2;3;-;-;28;;;wolkig
07.01.2018;19:00;2;2;-;-;24;;;wolkig
07.01.2018;20:00;2;2;-;-;22;;;wolkig
07.01.2018;21:00;0;2;-;-;28;;;wolkig
07.01.2018;22:00;2;2;-;-;24;;;wolkig
07.01.2018;23:00;0;2;-;-;24;;;wolkig
08.01.2018;00:00;0;2;-;-;22;;;wolkig
08.01.2018;01:00;0;2;-;-;24;;;wolkig
08.01.2018;02:00;0;2;-;-;22;;;wolkig
08.01.2018;03:00;0;2;-;-;22;;;wolkig
08.01.2018;04:00;1;2;-;-;28;;;wolkig
08.01.2018;05:00;5;2;-;-;32;;;wolkig
08.01.2018;06:00;23;2;-;-;33;;;wolkig
08.01.2018;07:00;51;2;-;-;32;;;wolkig
08.01.2018;08:00;43;3;-;-;17;;;wolkig
08.01.2018;09:00;11;3;-;-;20;;;wolkig
08.01.2018;10:00;0;3;-;-;22;;;wolkig
08.01.2018;11:00;9;3;-;-;19;;;wolkig
08.01.2018;12:00;8;5;-;-;17;;;wolkig
08.01.2018;13:00;12;5;-;-;17;;;wolkig
08.01.2018;14:00;19;6;-;-;17;;;Klarer Himmel
08.01.2018;15:00;31;5;-;-;19;;;Klarer Himmel
08.01.2018;16:00;24;4;-;-;17;;;Klarer Himmel
08.01.2018;17:00;27;3;-;-;17;;;Klarer Himmel
08.01.2018;18:00;16;3;-;-;17;;;Klarer Himmel
08.01.2018;19:00;12;2;-;-;17;;;Klarer Himmel
08.01.2018;20:00;3;1;-;-;15;;;Klarer Himmel
08.01.2018;21:00;4;2;-;-;13;;;Klarer Himmel
08.01.2018;22:00;4;1;-;-;11;;;Klarer Himmel
08.01.2018;23:00;0;1;-;-;11;;;Klarer Himmel
09.01.2018;00:00;1;1;-;-;11;;;teilweise bewölkt
09.01.2018;01:00;0;1;-;-;13;;;teilweise bewölkt
09.01.2018;02:00;0;1;-;-;13;;;teilweise bewölkt
09.01.2018;03:00;0;0;-;-;11;;;teilweise bewölkt
09.01.2018;04:00;0;0;-;-;11;;;Klarer Himmel
09.01.2018;05:00;7;0;-;-;9;;;Klarer Himmel
09.01.2018;06:00;21;1;-;-;11;;;Klarer Himmel
09.01.2018;07:00;39;0;-;-;11;;;Klarer Himmel
09.01.2018;08:00;39;-1;-;-;7;;;wolkig
09.01.2018;09:00;12;3;-;-;7;;;wolkig
09.01.2018;10:00;11;5;-;-;13;;;wolkig
09.01.2018;11:00;10;6;-;-;17;;;wolkig
09.01.2018;12:00;12;6;-;-;22;;;wolkig
09.01.2018;13:00;11;7;-;-;17;;;wolkig
09.01.2018;14:00;16;7;-;-;24;;;wolkig
09.01.2018;15:00;16;7;-;-;20;;;Klarer Himmel
09.01.2018;16:00;37;7;-;-;15;;;Klarer Himmel
09.01.2018;17:00;29;7;-;-;20;;;Klarer Himmel
09.01.2018;18:00;20;6;-;-;19;;;Klarer Himmel
09.01.2018;19:00;9;6;-;-;15;;;Klarer Himmel
09.01.2018;20:00;3;6;-;-;19;;;Klarer Himmel
09.01.2018;21:00;6;6;-;-;17;;;wolkig
09.01.2018;22:00;5;7;-;-;17;;;wolkig
09.01.2018;23:00;1;7;-;-;19;;;wolkig
10.01.2018;00:00;1;7;-;-;17;;;teilweise bewölkt
10.01.2018;01:00;0;7;-;-;17;;;Regen
10.01.2018;02:00;0;7;-;-;15;;;teilweise bewölkt
10.01.2018;03:00;0;8;-;-;19;;;wolkig
10.01.2018;04:00;1;7;-;-;17;;;wolkig
10.01.2018;05:00;6;8;-;-;17;;;wolkig
10.01.2018;06:00;17;8;-;-;19;;;wolkig
10.01.2018;07:00;31;8;-;-;19;;;Regen
10.01.2018;08:00;31;8;-;-;17;;;Regen
10.01.2018;09:00;11;8;-;-;17;;;wolkig
10.01.2018;10:00;8;8;-;-;19;;;wolkig
10.01.2018;11:00;4;9;-;-;17;;;Klarer Himmel
10.01.2018;12:00;7;9;-;-;20;;;Klarer Himmel
10.01.2018;13:00;13;9;-;-;20;;;wolkig
10.01.2018;14:00;13;10;-;-;22;;;wolkig
10.01.2018;15:00;16;9;-;-;15;;;wolkig
10.01.2018;16:00;21;9;-;-;13;;;wolkig
10.01.2018;17:00;23;9;-;-;11;;;wolkig
10.01.2018;18:00;17;9;-;-;11;;;wolkig
10.01.2018;19:00;13;9;-;-;11;;;Regen
10.01.2018;20:00;3;8;-;-;9;;;wolkig
10.01.2018;21:00;6;8;-;-;13;;;wolkig
10.01.2018;22:00;7;8;-;-;9;;;wolkig
10.01.2018;23:00;0;7;-;-;11;;;Regen
11.01.2018;00:00;1;7;-;-;9;;;Regen
11.01.2018;01:00;0;7;-;-;7;;;wolkig
11.01.2018;02:00;0;5;-;-;7;;;wolkig
11.01.2018;03:00;0;6;-;-;9;;;wolkig
11.01.2018;04:00;1;6;-;-;9;;;wolkig
11.01.2018;05:00;2;6;-;-;6;;;wolkig
11.01.2018;06:00;9;6;-;-;2;;;Nebel
11.01.2018;07:00;25;5;-;-;2;;;wolkig
11.01.2018;08:00;37;5;-;-;4;;;wolkig
11.01.2018;09:00;29;6;-;-;4;;;wolkig
11.01.2018;10:00;15;7;-;-;4;;;wolkig
11.01.2018;11:00;5;8;-;-;9;;;wolkig
11.01.2018;12:00;9;9;-;-;4;;;wolkig
11.01.2018;13:00;7;9;-;-;9;;;wolkig
11.01.2018;14:00;12;8;-;-;7;;;wolkig
11.01.2018;15:00;14;8;-;-;6;;;wolkig
11.01.2018;16:00;20;8;-;-;6;;;wolkig
11.01.2018;17:00;31;8;-;-;6;;;wolkig
11.01.2018;18:00;23;7;-;-;6;;;wolkig
11.01.2018;19:00;12;7;-;-;6;;;wolkig
11.01.2018;20:00;6;6;-;-;6;;;wolkig
11.01.2018;21:00;4;5;-;-;4;;;Nebel
11.01.2018;22:00;3;5;-;-;4;;;Nebel
11.01.2018;23:00;6;6;-;-;6;;;wolkig
12.01.2018;00:00;1;5;-;-;6;;;wolkig
12.01.2018;01:00;0;5;-;-;6;;;Nebel
12.01.2018;02:00;0;4;-;-;7;;;Nebel
12.01.2018;03:00;0;4;-;-;4;;;wolkig
12.01.2018;04:00;0;4;-;-;6;;;Nebel
12.01.2018;05:00;5;4;-;-;6;;;Nebel
12.01.2018;06:00;20;4;-;-;4;;;Nebel
12.01.2018;07:00;39;4;-;-;4;;;Nebel
12.01.2018;08:00;34;4;-;-;6;;;Nebel
12.01.2018;09:00;11;4;-;-;4;;;Nebel
12.01.2018;10:00;8;4;-;-;4;;;wolkig
12.01.2018;11:00;6;4;-;-;6;;;wolkig
12.01.2018;12:00;8;5;-;-;4;;;wolkig
12.01.2018;13:00;14;5;-;-;4;;;wolkig
12.01.2018;14:00;15;5;-;-;2;;;Regen
12.01.2018;15:00;18;5;-;-;2;;;wolkig
12.01.2018;16:00;23;5;-;-;4;;;Regen
12.01.2018;17:00;22;5;-;-;4;;;Regen
12.01.2018;18:00;15;5;-;-;6;;;wolkig
12.01.2018;19:00;4;5;-;-;4;;;Regen
12.01.2018;20:00;6;5;-;-;4;;;wolkig
12.01.2018;21:00;4;5;-;-;2;;;wolkig
12.01.2018;22:00;1;5;-;-;4;;;wolkig
12.01.2018;23:00;1;5;-;-;2;;;wolkig
13.01.2018;00:00;0;5;-;-;4;;;wolkig
13.01.2018;01:00;1;5;-;-;6;;;wolkig
13.01.2018;02:00;0;5;-;-;4;;;Nebel
13.01.2018;03:00;0;4;-;-;4;;;Nebel
13.01.2018;04:00;0;3;-;-;7;;;wolkig
13.01.2018;05:00;2;4;-;-;4;;;wolkig
13.01.2018;06:00;1;4;-;-;4;;;wolkig
13.01.2018;07:00;2;3;-;-;7;;;wolkig
13.01.2018;08:00;3;6;-;-;15;;;wolkig
13.01.2018;09:00;5;6;-;-;17;;;wolkig
13.01.2018;10:00;13;6;-;-;24;;;wolkig
13.01.2018;11:00;27;6;-;-;26;;;wolkig
13.01.2018;12:00;22;6;-;-;28;;;wolkig
13.01.2018;13:00;22;7;-;-;19;;;wolkig
13.01.2018;14:00;18;7;-;-;19;;;wolkig
13.01.2018;15:00;17;7;-;-;17;;;wolkig
13.01.2018;16:00;14;6;-;-;15;;;wolkig
13.01.2018;17:00;5;5;-;-;13;;;teilweise bewölkt
13.01.2018;18:00;4;1;-;-;15;;;teilweise bewölkt
13.01.2018;19:00;2;2;-;-;13;;;teilweise bewölkt
13.01.2018;20:00;3;3;-;-;11;;;wolkig
13.01.2018;21:00;1;4;-;-;9;;;wolkig
13.01.2018;22:00;0;5;-;-;13;;;wolkig
13.01.2018;23:00;0;5;-;-;15;;;wolkig
14.01.2018;00:00;0;5;-;-;19;;;wolkig
14.01.2018;01:00;0;5;-;-;15;;;wolkig
14.01.2018;02:00;0;5;-;-;17;;;wolkig
14.01.2018;03:00;0;4;-;-;20;;;wolkig
14.01.2018;04:00;0;4;-;-;17;;;wolkig
14.01.2018;05:00;2;4;-;-;19;;;wolkig
14.01.2018;06:00;2;4;-;-;13;;;wolkig
14.01.2018;07:00;1;4;-;-;19;;;wolkig
14.01.2018;08:00;5;3;-;-;19;;;wolkig
14.01.2018;09:00;12;3;-;-;17;;;wolkig
14.01.2018;10:00;22;4;-;-;19;;;teilweise bewölkt
14.01.2018;11:00;56;4;-;-;22;;;teilweise bewölkt
14.01.2018;12:00;67;5;-;-;22;;;teilweise bewölkt
14.01.2018;13:00;60;5;-;-;30;;;teilweise bewölkt
14.01.2018;14:00;73;5;-;-;22;;;teilweise bewölkt
14.01.2018;15:00;37;4;-;-;26;;;teilweise bewölkt
14.01.2018;16:00;17;3;-;-;15;;;teilweise bewölkt
14.01.2018;17:00;19;3;-;-;20;;;teilweise bewölkt
14.01.2018;18:00;3;3;-;-;20;;;Klarer Himmel
14.01.2018;19:00;2;3;-;-;22;;;Klarer Himmel
14.01.2018;20:00;3;3;-;-;20;;;Klarer Himmel
14.01.2018;21:00;1;2;-;-;24;;;Klarer Himmel
14.01.2018;22:00;0;2;-;-;26;;;Klarer Himmel
14.01.2018;23:00;1;2;-;-;28;;;Klarer Himmel
15.01.2018;00:00;0;2;-;-;26;;;teilweise bewölkt
15.01.2018;01:00;0;2;-;-;26;;;wolkig
15.01.2018;02:00;0;2;-;-;26;;;teilweise bewölkt
15.01.2018;03:00;0;3;-;-;24;;;wolkig
15.01.2018;04:00;0;3;-;-;24;;;wolkig
15.01.2018;05:00;8;4;-;-;22;;;wolkig
15.01.2018;06:00;18;4;-;-;20;;;wolkig
15.01.2018;07:00;37;3;-;-;24;;;teilweise bewölkt
15.01.2018;08:00;38;3;-;-;28;;;Klarer Himmel
15.01.2018;09:00;15;4;-;-;28;;;wolkig
15.01.2018;10:00;7;5;-;-;24;;;wolkig
15.01.2018;11:00;9;6;-;-;26;;;wolkig
15.01.2018;12:00;3;6;-;-;32;;;Regen
15.01.2018;13:00;8;6;-;-;32;;;Regen
15.01.2018;14:00;10;7;-;-;28;;;Regen
15.01.2018;15:00;15;6;-;-;37;;;Regen
15.01.2018;16:00;21;6;-;-;33;;;Regen
15.01.2018;17:00;20;6;-;-;37;;;Regen
15.01.2018;18:00;15;6;-;-;35;;;Regen
15.01.2018;19:00;6;6;-;-;33;;;wolkig
15.01.2018;20:00;8;7;-;-;22;;;Regen
15.01.2018;21:00;4;7;-;-;37;;;Regen
15.01.2018;22:00;3;7;-;-;30;;;Regen
15.01.2018;23:00;2;7;-;-;24;;;Regen
16.01.2018;00:00;0;7;-;-;26;;;wolkig
16.01.2018;01:00;0;7;-;-;26;;;Regen
16.01.2018;02:00;0;6;-;-;22;;;wolkig
16.01.2018;03:00;0;6;-;-;24;;;wolkig
16.01.2018;04:00;1;6;-;-;32;;;Regen
16.01.2018;05:00;6;6;-;-;28;;;teilweise bewölkt
16.01.2018;06:00;16;6;-;-;28;;;teilweise bewölkt
16.01.2018;07:00;29;7;-;-;26;;;teilweise bewölkt
16.01.2018;08:00;33;7;-;-;24;;;wolkig
16.01.2018;09:00;5;7;-;-;37;;;teilweise bewölkt
16.01.2018;10:00;8;5;-;-;44;;;Gewitter
16.01.2018;11:00;2;4;-;-;24;;;Regen
16.01.2018;12:00;7;4;-;-;17;;;Regen
16.01.2018;13:00;5;4;-;-;19;;;Regen
16.01.2018;14:00;9;4;-;-;15;;;teilweise bewölkt
16.01.2018;15:00;5;4;-;-;41;;;Regen
16.01.2018;16:00;17;4;-;-;32;;;Regen
16.01.2018;17:00;13;3;-;-;26;;;teilweise bewölkt
16.01.2018;18:00;9;1;-;-;17;;;teilweise bewölkt
16.01.2018;19:00;8;2;-;-;17;;;teilweise bewölkt
16.01.2018;20:00;2;2;-;-;20;;;Klarer Himmel
16.01.2018;21:00;1;2;-;-;17;;;teilweise bewölkt
16.01.2018;22:00;3;2;-;-;19;;;Klarer Himmel
16.01.2018;23:00;1;3;-;-;20;;;wolkig
17.01.2018;00:00;0;3;-;-;15;;;teilweise bewölkt
17.01.2018;01:00;0;3;-;-;20;;;wolkig
17.01.2018;02:00;0;4;-;-;35;;;Gewitter
17.01.2018;03:00;0;2;-;-;30;;;Schnee
17.01.2018;04:00;0;3;-;-;17;;;wolkig
17.01.2018;05:00;5;2;-;-;28;;;Schnee
17.01.2018;06:00;11;2;-;-;24;;;wolkig
17.01.2018;07:00;29;2;-;-;28;;;Schnee
17.01.2018;08:00;29;2;-;-;28;;;teilweise bewölkt
17.01.2018;09:00;6;2;-;-;30;;;teilweise bewölkt
17.01.2018;10:00;2;3;-;-;32;;;teilweise bewölkt
17.01.2018;11:00;2;3;-;-;30;;;Regen
17.01.2018;12:00;3;3;-;-;37;;;Regen
17.01.2018;13:00;1;4;-;-;30;;;wolkig
17.01.2018;14:00;8;3;-;-;44;;;Regen
17.01.2018;15:00;3;3;-;-;33;;;teilweise bewölkt
17.01.2018;16:00;10;4;-;-;24;;;Regen
17.01.2018;17:00;14;4;-;-;24;;;teilweise bewölkt
17.01.2018;18:00;10;4;-;-;28;;;Klarer Himmel
17.01.2018;19:00;4;3;-;-;20;;;Klarer Himmel
17.01.2018;20:00;3;4;-;-;24;;;teilweise bewölkt
17.01.2018;21:00;3;3;-;-;20;;;teilweise bewölkt
17.01.2018;22:00;5;4;-;-;22;;;wolkig
17.01.2018;23:00;1;3;-;-;24;;;Klarer Himmel
18.01.2018;00:00;0;3;-;-;20;;;Klarer Himmel
18.01.2018;01:00;0;4;-;-;24;;;Klarer Himmel
18.01.2018;02:00;0;4;-;-;26;;;Klarer Himmel
18.01.2018;03:00;0;5;-;-;32;;;Regen
18.01.2018;04:00;1;4;-;-;28;;;Regen
18.01.2018;05:00;6;3;-;-;39;;;Regen
18.01.2018;06:00;7;4;-;-;32;;;Regen
18.01.2018;07:00;15;7;-;-;52;;;Regen
18.01.2018;08:00;12;8;-;-;50;;;Regen
18.01.2018;09:00;2;10;-;-;46;;;wolkig
18.01.2018;10:00;0;11;-;-;57;;;wolkig
18.01.2018;11:00;0;8;-;-;83;;;wolkig
18.01.2018;12:00;0;6;-;-;56;;;Regen
18.01.2018;13:00;3;6;-;-;41;;;Regen
18.01.2018;14:00;1;5;-;-;32;;;Regen
18.01.2018;15:00;6;6;-;-;39;;;wolkig
18.01.2018;16:00;5;6;-;-;28;;;Regen
18.01.2018;17:00;17;5;-;-;15;;;Regen
18.01.2018;18:00;7;5;-;-;9;;;Regen
18.01.2018;19:00;5;4;-;-;6;;;teilweise bewölkt
18.01.2018;20:00;2;2;-;-;7;;;teilweise bewölkt
18.01.2018;21:00;2;2;-;-;13;;;wolkig
18.01.2018;22:00;4;2;-;-;7;;;wolkig
18.01.2018;23:00;4;2;-;-;7;;;wolkig
19.01.2018;00:00;0;3;-;-;13;;;wolkig
19.01.2018;01:00;0;3;-;-;15;;;wolkig
19.01.2018;02:00;0;3;-;-;20;;;Regen
19.01.2018;03:00;0;2;-;-;17;;;wolkig
19.01.2018;04:00;1;3;-;-;20;;;Regen
19.01.2018;05:00;11;3;-;-;22;;;Regen
19.01.2018;06:00;5;3;-;-;22;;;Regen
19.01.2018;07:00;22;3;-;-;11;;;wolkig
19.01.2018;08:00;29;3;-;-;24;;;Regen
19.01.2018;09:00;8;3;-;-;20;;;teilweise bewölkt
19.01.2018;10:00;5;4;-;-;20;;;teilweise bewölkt
19.01.2018;11:00;4;4;-;-;20;;;wolkig
19.01.2018;12:00;4;5;-;-;22;;;teilweise bewölkt
19.01.2018;13:00;9;5;-;-;22;;;wolkig
19.01.2018;14:00;12;5;-;-;26;;;wolkig
19.01.2018;15:00;11;4;-;-;11;;;teilweise bewölkt
19.01.2018;16:00;25;2;-;-;15;;;teilweise bewölkt
19.01.2018;17:00;17;1;-;-;17;;;teilweise bewölkt
19.01.2018;18:00;11;2;-;-;19;;;teilweise bewölkt
19.01.2018;19:00;4;3;-;-;19;;;wolkig
19.01.2018;20:00;9;3;-;-;19;;;wolkig
19.01.2018;21:00;4;3;-;-;17;;;teilweise bewölkt
19.01.2018;22:00;4;2;-;-;19;;;Klarer Himmel
19.01.2018;23:00;1;2;-;-;19;;;teilweise bewölkt
20.01.2018;00:00;0;2;-;-;19;;;wolkig
20.01.2018;01:00;6;2;-;-;11;;;Schnee
20.01.2018;02:00;0;1;-;-;9;;;wolkig
20.01.2018;03:00;0;3;-;-;20;;;wolkig
20.01.2018;04:00;0;2;-;-;15;;;teilweise bewölkt
20.01.2018;05:00;1;1;-;-;15;;;teilweise bewölkt
20.01.2018;06:00;1;2;-;-;17;;;wolkig
20.01.2018;07:00;0;2;-;-;15;;;teilweise bewölkt
20.01.2018;08:00;4;3;-;-;15;;;wolkig
20.01.2018;09:00;5;3;-;-;15;;;wolkig
20.01.2018;10:00;18;4;-;-;15;;;wolkig
20.01.2018;11:00;11;4;-;-;15;;;wolkig
20.01.2018;12:00;33;4;-;-;19;;;Regen
20.01.2018;13:00;7;3;-;-;15;;;Regen
20.01.2018;14:00;2;3;-;-;13;;;Regen
20.01.2018;15:00;4;3;-;-;11;;;Regen
20.01.2018;16:00;6;3;-;-;11;;;Regen
20.01.2018;17:00;2;3;-;-;11;;;Regen
20.01.2018;18:00;4;3;-;-;7;;;Regen
20.01.2018;19:00;3;3;-;-;4;;;Regen
20.01.2018;20:00;0;3;-;-;4;;;Regen
20.01.2018;21:00;2;3;-;-;7;;;Regen
20.01.2018;22:00;0;3;-;-;7;;;wolkig
20.01.2018;23:00;1;3;-;-;9;;;Regen
21.01.2018;00:00;0;3;-;-;13;;;Regen
21.01.2018;01:00;1;3;-;-;15;;;Regen
21.01.2018;02:00;1;2;-;-;13;;;Regen
21.01.2018;03:00;0;2;-;-;13;;;wolkig
21.01.2018;04:00;0;2;-;-;11;;;wolkig
21.01.2018;05:00;0;2;-;-;15;;;teilweise bewölkt
21.01.2018;06:00;1;2;-;-;13;;;teilweise bewölkt
21.01.2018;07:00;0;2;-;-;13;;;wolkig
21.01.2018;08:00;1;2;-;-;15;;;wolkig
21.01.2018;09:00;8;2;-;-;13;;;wolkig
21.01.2018;10:00;10;3;-;-;11;;;wolkig
21.01.2018;11:00;27;4;-;-;9;;;Regen
21.01.2018;12:00;41;5;-;-;13;;;wolkig
21.01.2018;13:00;45;5;-;-;13;;;teilweise bewölkt
21.01.2018;14:00;27;5;-;-;15;;;wolkig
21.01.2018;15:00;21;5;-;-;9;;;wolkig
21.01.2018;16:00;6;4;-;-;11;;;wolkig
21.01.2018;17:00;5;2;-;-;13;;;Klarer Himmel
21.01.2018;18:00;2;3;-;-;11;;;Klarer Himmel
21.01.2018;19:00;0;3;-;-;13;;;Klarer Himmel
21.01.2018;20:00;4;3;-;-;15;;;Klarer Himmel
21.01.2018;21:00;2;3;-;-;19;;;Klarer Himmel
21.01.2018;22:00;0;3;-;-;22;;;wolkig
21.01.2018;23:00;1;3;-;-;26;;;Regen
22.01.2018;00:00;0;2;-;-;26;;;Regen
22.01.2018;01:00;0;2;-;-;28;;;Regen
22.01.2018;02:00;0;2;-;-;32;;;Regen
22.01.2018;03:00;0;2;-;-;26;;;Regen
22.01.2018;04:00;1;3;-;-;22;;;Regen
22.01.2018;05:00;8;3;-;-;24;;;Regen
22.01.2018;06:00;16;3;-;-;26;;;Regen
22.01.2018;07:00;21;3;-;-;19;;;Regen
22.01.2018;08:00;31;4;-;-;15;;;wolkig
22.01.2018;09:00;11;5;-;-;13;;;wolkig
22.01.2018;10:00;4;7;-;-;7;;;wolkig
22.01.2018;11:00;6;8;-;-;15;;;wolkig
22.01.2018;12:00;10;8;-;-;17;;;wolkig
22.01.2018;13:00;11;8;-;-;15;;;wolkig
22.01.2018;14:00;12;8;-;-;13;;;wolkig
22.01.2018;15:00;9;8;-;-;13;;;wolkig
22.01.2018;16:00;22;8;-;-;11;;;wolkig
22.01.2018;17:00;19;8;-;-;13;;;Regen
22.01.2018;18:00;17;8;-;-;13;;;wolkig
22.01.2018;19:00;9;8;-;-;17;;;wolkig
22.01.2018;20:00;5;7;-;-;19;;;wolkig
22.01.2018;21:00;3;7;-;-;17;;;wolkig
22.01.2018;22:00;3;7;-;-;15;;;wolkig
22.01.2018;23:00;3;7;-;-;13;;;Regen
23.01.2018;00:00;0;6;-;-;13;;;Regen
23.01.2018;01:00;0;6;-;-;15;;;wolkig
23.01.2018;02:00;0;6;-;-;11;;;Regen
23.01.2018;03:00;0;6;-;-;13;;;Regen
23.01.2018;04:00;0;5;-;-;11;;;Regen
23.01.2018;05:00;13;5;-;-;13;;;wolkig
23.01.2018;06:00;24;6;-;-;19;;;wolkig
23.01.2018;07:00;36;6;-;-;13;;;wolkig
23.01.2018;08:00;44;7;-;-;17;;;wolkig
23.01.2018;09:00;14;7;-;-;17;;;wolkig
23.01.2018;10:00;7;7;-;-;17;;;wolkig
23.01.2018;11:00;9;8;-;-;17;;;wolkig
23.01.2018;12:00;10;8;-;-;20;;;wolkig
23.01.2018;13:00;10;9;-;-;26;;;wolkig
23.01.2018;14:00;22;9;-;-;20;;;teilweise bewölkt
23.01.2018;15:00;19;9;-;-;22;;;wolkig
23.01.2018;16:00;25;9;-;-;26;;;Regen
23.01.2018;17:00;27;9;-;-;24;;;wolkig
23.01.2018;18:00;20;9;-;-;24;;;Regen
23.01.2018;19:00;10;9;-;-;26;;;wolkig
23.01.2018;20:00;4;9;-;-;17;;;wolkig
23.01.2018;21:00;3;10;-;-;24;;;wolkig
23.01.2018;22:00;3;10;-;-;26;;;wolkig
23.01.2018;23:00;1;11;-;-;24;;;wolkig
24.01.2018;00:00;3;11;-;-;26;;;wolkig
24.01.2018;01:00;0;11;-;-;24;;;wolkig
24.01.2018;02:00;0;11;-;-;22;;;wolkig
24.01.2018;03:00;0;12;-;-;26;;;wolkig
24.01.2018;04:00;2;12;-;-;24;;;wolkig
24.01.2018;05:00;13;12;-;-;20;;;wolkig
24.01.2018;06:00;19;12;-;-;24;;;wolkig
24.01.2018;07:00;53;12;-;-;24;;;wolkig
24.01.2018;08:00;55;12;-;-;24;;;wolkig
24.01.2018;09:00;17;12;-;-;24;;;wolkig
24.01.2018;10:00;16;12;-;-;26;;;wolkig
24.01.2018;11:00;11;14;-;-;22;;;wolkig
24.01.2018;12:00;11;14;-;-;26;;;wolkig
24.01.2018;13:00;12;14;-;-;30;;;wolkig
24.01.2018;14:00;16;14;-;-;37;;;wolkig
24.01.2018;15:00;21;14;-;-;39;;;wolkig
24.01.2018;16:00;32;13;-;-;33;;;wolkig
24.01.2018;17:00;30;13;-;-;43;;;wolkig
24.01.2018;18:00;25;13;-;-;35;;;wolkig
24.01.2018;19:00;13;13;-;-;32;;;Klarer Himmel
24.01.2018;20:00;7;13;-;-;28;;;wolkig
24.01.2018;21:00;4;12;-;-;33;;;wolkig
24.01.2018;22:00;4;12;-;-;32;;;wolkig
24.01.2018;23:00;5;12;-;-;33;;;wolkig
25.01.2018;00:00;2;12;-;-;33;;;Regen
25.01.2018;01:00;0;9;-;-;20;;;Regen
25.01.2018;02:00;0;8;-;-;19;;;Regen
25.01.2018;03:00;0;8;-;-;15;;;Regen
25.01.2018;04:00;1;8;-;-;19;;;Regen
25.01.2018;05:00;9;8;-;-;17;;;wolkig
25.01.2018;06:00;14;7;-;-;15;;;wolkig
25.01.2018;07:00;40;7;-;-;15;;;wolkig
25.01.2018;08:00;41;8;-;-;13;;;wolkig
25.01.2018;09:00;15;8;-;-;15;;;wolkig
25.01.2018;10:00;6;9;-;-;17;;;wolkig
25.01.2018;11:00;5;9;-;-;19;;;wolkig
25.01.2018;12:00;7;10;-;-;15;;;wolkig
25.01.2018;13:00;11;10;-;-;17;;;wolkig
25.01.2018;14:00;10;10;-;-;17;;;wolkig
25.01.2018;15:00;9;10;-;-;11;;;wolkig
25.01.2018;16:00;21;9;-;-;13;;;wolkig
25.01.2018;17:00;24;7;-;-;7;;;Regen
25.01.2018;18:00;14;8;-;-;15;;;Regen
25.01.2018;19:00;8;7;-;-;20;;;Regen
25.01.2018;20:00;5;7;-;-;17;;;Regen