datum;uhrzeit;luden;doro;brinck;aaper
01.01.2011;1:00;79,5;;57,8;48,7
01.01.2011;2:00;93,1;63,0;58,4;46,6
01.01.2011;3:00;102,0;66,2;;47,5
01.01.2011;4:00;98,3;62,1;61,6;49,4
01.01.2011;5:00;91,3;60,2;60,6;50,3
01.01.2011;6:00;85,4;56,1;58,5;49,8
01.01.2011;7:00;72,4;53,6;56,6;47,1
01.01.2011;8:00;69,0;50,8;53,9;45,9
01.01.2011;9:00;64,7;49,8;52,1;45,4
01.01.2011;10:00;64,3;47,9;49,7;42,9
01.01.2011;11:00;59,4;44,4;44,3;39,4
01.01.2011;12:00;56,4;42,0;42,9;35,6
01.01.2011;13:00;56,8;43,6;42,8;33,9
01.01.2011;14:00;61,6;44,0;44,6;34,2
01.01.2011;15:00;68,6;41,9;45,9;35,6
01.01.2011;16:00;76,8;40,9;45,7;37,5
01.01.2011;17:00;86,8;49,0;47,5;41,4
01.01.2011;18:00;86,9;50,9;48,8;42,4
01.01.2011;19:00;80,2;45,8;47,0;39,3
01.01.2011;20:00;84,0;48,5;45,0;33,3
01.01.2011;21:00;82,8;57,1;53,8;38,1
01.01.2011;22:00;79,3;53,4;49,9;39,5
01.01.2011;23:30;;;;
01.01.2011;0:00;63,1;46,0;37,5;
02.01.2011;1:00;;44,4;34,6;28,4
02.01.2011;2:00;55,1;;39,1;29,0
02.01.2011;3:00;51,9;36,3;30,5;28,6
02.01.2011;4:00;51,5;41,4;;29,4
02.01.2011;5:00;55,3;41,8;40,6;29,3
02.01.2011;6:00;58,0;39,4;39,2;33,2
02.01.2011;7:00;57,6;44,0;50,3;30,2
02.01.2011;8:00;64,8;41,7;57,1;33,3
02.01.2011;9:00;68,3;45,7;50,1;37,1
02.01.2011;10:00;73,3;43,7;38,2;32,3
02.01.2011;11:00;79,8;38,3;38,1;28,4
02.01.2011;12:00;69,7;39,2;49,4;27,8
02.01.2011;13:00;67,4;38,0;36,3;26,9
02.01.2011;14:00;82,0;44,0;43,9;27,8
02.01.2011;15:00;78,7;39,6;42,9;24,8
02.01.2011;16:00;88,7;46,9;39,9;29,3
02.01.2011;17:00;86,6;53,6;53,1;32,9
02.01.2011;18:00;88,9;52,3;62,1;36,6
02.01.2011;19:00;89,6;54,2;58,1;38,8
02.01.2011;20:00;89,4;53,4;60,3;44,4
02.01.2011;21:00;78,6;50,7;45,0;49,3
02.01.2011;22:00;76,9;50,9;52,8;48,8
02.01.2011;23:30;;;;
02.01.2011;0:00;62,2;42,3;46,9;40,1
03.01.2011;1:00;61,0;34,7;47,9;
03.01.2011;2:00;;33,4;43,1;29,9
03.01.2011;3:00;45,2;;45,5;30,4
03.01.2011;4:00;44,7;38,7;48,3;32,3
03.01.2011;5:00;56,1;37,9;;29,5
03.01.2011;6:00;63,9;45,2;52,8;28,8
03.01.2011;7:00;84,8;55,0;52,3;33,3
03.01.2011;8:00;99,2;63,8;56,2;37,5
03.01.2011;9:00;108,4;65,8;59,5;46,9
03.01.2011;10:00;107,4;67,9;56,2;49,3
03.01.2011;11:00;93,4;65,4;50,8;48,1
03.01.2011;12:00;91,5;63,8;45,9;43,3
03.01.2011;13:00;95,1;58,9;46,3;
03.01.2011;14:00;;59,5;48,5;
03.01.2011;15:00;94,7;;44,7;45,9
03.01.2011;16:00;110,4;63,9;;41,2
03.01.2011;17:00;106,4;77,9;47,1;48,3
03.01.2011;18:00;107,6;69,5;60,8;44,8
03.01.2011;19:00;104,7;72,9;70,5;54,3
03.01.2011;20:00;94,6;75,6;63,5;59,4
03.01.2011;21:00;108,1;72,9;67,5;61,2
03.01.2011;22:00;97,2;71,3;69,3;66,3
03.01.2011;23:30;;;;
03.01.2011;0:00;85,8;64,4;59,3;64,1
04.01.2011;1:00;69,2;52,6;52,7;53,3
04.01.2011;2:00;62,1;48,3;46,6;45,8
04.01.2011;3:00;59,1;48,2;47,4;45,6
04.01.2011;4:00;62,3;51,4;51,8;48,4
04.01.2011;5:00;63,1;51,8;52,8;48,6
04.01.2011;6:00;68,8;50,3;53,2;48,5
04.01.2011;7:00;72,0;55,3;53,3;48,0
04.01.2011;8:00;82,2;60,0;57,7;45,6
04.01.2011;9:00;107,4;75,8;57,0;47,1
04.01.2011;10:00;120,8;82,6;57,8;50,5
04.01.2011;11:00;117,2;71,4;49,5;51,2
04.01.2011;12:00;101,9;74,4;47,2;52,1
04.01.2011;13:00;74,2;59,3;42,7;38,3
04.01.2011;14:00;72,1;55,6;40,4;32,8
04.01.2011;15:00;;61,8;46,3;
04.01.2011;16:00;61,5;;43,3;28,5
04.01.2011;17:00;108,8;73,1;;54,3
04.01.2011;18:00;106,4;80,7;50,6;55,4
04.01.2011;19:00;114,2;90,0;61,7;62,5
04.01.2011;20:00;104,4;82,2;71,5;58,1
04.01.2011;21:00;91,0;75,4;69,6;56,6
04.01.2011;22:00;79,3;70,2;68,9;48,6
04.01.2011;23:30;;;;
04.01.2011;0:00;56,3;54,2;59,3;35,9
05.01.2011;1:00;54,1;50,1;53,0;37,7
05.01.2011;2:00;47,5;46,7;48,2;34,2
05.01.2011;3:00;39,9;43,4;40,0;27,8
05.01.2011;4:00;39,1;42,8;37,8;25,7
05.01.2011;5:00;39,9;41,2;39,5;24,4
05.01.2011;6:00;46,3;45,1;35,9;24,0
05.01.2011;7:00;60,8;61,9;40,2;28,7
05.01.2011;8:00;74,8;64,1;46,5;32,8
05.01.2011;9:00;81,2;69,8;47,9;33,7
05.01.2011;10:00;79,3;68,0;45,9;30,8
05.01.2011;11:00;73,1;59,2;39,7;24,6
05.01.2011;12:00;65,5;62,0;36,2;21,4
05.01.2011;13:00;67,2;63,1;38,9;23,3
05.01.2011;14:00;;61,9;41,8;
05.01.2011;15:00;;;41,2;24,4
05.01.2011;16:00;70,6;61,8;;
05.01.2011;17:00;64,1;;42,4;25,9
05.01.2011;18:00;69,1;64,2;;31,6
05.01.2011;19:00;68,1;64,3;45,3;33,7
05.01.2011;20:00;63,0;60,7;46,8;35,1
05.01.2011;21:00;60,0;53,5;52,4;37,3
05.01.2011;22:00;56,2;52,8;54,5;35,5
05.01.2011;23:30;;;;
05.01.2011;0:00;45,4;44,1;46,4;30,1
06.01.2011;1:00;41,9;41,9;45,3;29,4
06.01.2011;2:00;37,8;38,0;40,8;26,7
06.01.2011;3:00;35,4;36,4;40,2;26,5
06.01.2011;4:00;38,2;38,4;38,9;25,4
06.01.2011;5:00;38,4;39,6;39,6;26,2
06.01.2011;6:00;50,4;48,7;42,2;26,9
06.01.2011;7:00;78,5;60,0;49,8;31,7
06.01.2011;8:00;103,8;74,2;56,5;43,5
06.01.2011;9:00;121,8;87,2;60,3;50,9
06.01.2011;10:00;117,5;85,0;63,8;52,1
06.01.2011;11:00;121,8;89,9;61,3;51,4
06.01.2011;12:00;118,3;87,1;62,6;51,1
06.01.2011;13:00;117,8;86,4;65,3;47,5
06.01.2011;14:00;108,9;82,5;62,3;44,7
06.01.2011;15:00;105,0;78,9;56,7;45,1
06.01.2011;16:00;;83,1;56,7;44,3
06.01.2011;17:00;100,5;78,3;58,6;
06.01.2011;18:00;105,1;;56,2;51,6
06.01.2011;19:00;91,8;73,1;;44,6
06.01.2011;20:00;96,6;70,3;58,1;51,8
06.01.2011;21:00;89,8;63,5;47,2;52,8
06.01.2011;22:00;73,5;49,8;45,7;46,6
06.01.2011;23:30;;;;
06.01.2011;0:00;45,1;32,6;26,7;25,5
07.01.2011;1:00;54,8;40,6;50,0;40,5
07.01.2011;2:00;51,8;38,8;45,2;36,8
07.01.2011;3:00;52,6;40,6;43,7;36,8
07.01.2011;4:00;48,9;40,3;40,5;36,7
07.01.2011;5:00;49,9;44,7;37,0;34,9
07.01.2011;6:00;56,0;54,3;35,0;32,0
07.01.2011;7:00;69,6;55,0;42,1;38,2
07.01.2011;8:00;97,7;67,6;46,7;39,5
07.01.2011;9:00;99,1;74,7;55,8;37,2
07.01.2011;10:00;115,1;81,5;54,3;37,3
07.01.2011;11:00;123,7;80,1;52,8;40,2
07.01.2011;12:00;116,3;73,1;54,3;42,6
07.01.2011;13:00;110,0;79,8;56,3;41,1
07.01.2011;14:00;105,9;81,3;54,7;40,5
07.01.2011;15:00;106,3;83,4;54,5;43,0
07.01.2011;16:00;99,3;75,0;55,0;44,7
07.01.2011;17:00;;93,7;51,8;45,1
07.01.2011;18:00;99,8;72,2;55,8;
07.01.2011;19:00;89,3;;57,0;44,4
07.01.2011;20:00;91,0;67,5;;50,4
07.01.2011;21:00;89,0;61,6;52,0;51,6
07.01.2011;22:00;86,5;58,5;49,7;51,5
07.01.2011;23:30;;;;
07.01.2011;0:00;78,5;60,8;55,1;48,2
08.01.2011;1:00;70,0;56,1;48,8;39,4
08.01.2011;2:00;58,2;48,3;42,6;30,6
08.01.2011;3:00;49,2;46,1;43,4;27,6
08.01.2011;4:00;36,9;38,9;37,0;21,7
08.01.2011;5:00;41,3;36,6;36,0;20,2
08.01.2011;6:00;47,3;42,7;38,8;25,5
08.01.2011;7:00;48,7;39,3;33,7;27,3
08.01.2011;8:00;45,1;39,0;32,3;24,2
08.01.2011;9:00;48,3;42,4;26,0;26,5
08.01.2011;10:00;44,5;39,7;26,2;23,5
08.01.2011;11:00;46,0;36,3;24,8;22,4
08.01.2011;12:00;40,5;42,6;19,9;20,2
08.01.2011;13:00;34,4;59,6;20,4;17,5
08.01.2011;14:00;36,5;39,1;19,6;16,6
08.01.2011;15:00;48,9;30,0;18,4;16,4
08.01.2011;16:00;32,6;30,2;19,5;13,7
08.01.2011;17:00;35,5;34,3;21,8;16,7
08.01.2011;18:00;;34,9;25,3;20,0
08.01.2011;19:00;41,6;39,2;26,8;
08.01.2011;20:00;50,6;;27,8;20,6
08.01.2011;21:00;49,3;32,1;;14,6
08.01.2011;22:00;67,4;54,1;29,0;18,2
08.01.2011;23:30;;;;
08.01.2011;0:00;62,0;47,2;34,4;19,8
09.01.2011;1:00;35,1;36,8;29,2;18,5
09.01.2011;2:00;45,0;25,5;16,0;12,6
09.01.2011;3:00;40,8;26,9;22,2;15,2
09.01.2011;4:00;35,8;23,3;19,1;15,8
09.01.2011;5:00;30,8;22,8;24,2;15,9
09.01.2011;6:00;34,9;22,5;19,9;14,0
09.01.2011;7:00;34,1;22,9;14,6;13,2
09.01.2011;8:00;28,9;20,9;15,0;15,1
09.01.2011;9:00;34,9;30,8;24,0;15,0
09.01.2011;10:00;49,4;30,9;24,1;18,1
09.01.2011;11:00;53,1;28,2;22,2;17,1
09.01.2011;12:00;56,1;29,0;22,9;20,0
09.01.2011;13:00;47,9;25,1;21,0;21,0
09.01.2011;14:00;59,0;25,3;19,7;19,2
09.01.2011;15:00;48,3;26,2;19,4;16,9
09.01.2011;16:00;55,6;29,2;23,0;14,6
09.01.2011;17:00;64,6;40,6;33,0;19,5
09.01.2011;18:00;120,0;50,4;42,3;18,6
09.01.2011;19:00;;43,3;57,3;24,9
09.01.2011;20:00;95,6;57,2;61,5;
09.01.2011;21:00;94,4;;60,9;33,8
09.01.2011;22:00;82,3;66,1;;41,4
09.01.2011;23:30;;;;
09.01.2011;0:00;65,9;58,2;41,9;45,5
10.01.2011;1:00;65,3;51,8;41,7;49,2
10.01.2011;2:00;56,4;48,8;44,9;44,2
10.01.2011;3:00;52,4;46,8;47,4;44,3
10.01.2011;4:00;57,6;47,6;46,1;45,1
10.01.2011;5:00;64,3;44,4;45,4;43,9
10.01.2011;6:00;73,8;53,3;43,6;41,9
10.01.2011;7:00;96,7;65,8;41,2;43,5
10.01.2011;8:00;119,6;75,8;47,7;43,5
10.01.2011;9:00;140,4;87,8;62,3;44,7
10.01.2011;10:00;131,2;82,1;66,4;41,0
10.01.2011;11:00;99,4;80,1;55,8;35,4
10.01.2011;12:00;78,2;78,2;48,8;34,6
10.01.2011;13:00;75,0;63,6;39,5;29,7
10.01.2011;14:00;76,3;61,9;31,1;24,0
10.01.2011;15:00;77,8;63,6;32,2;22,5
10.01.2011;16:00;81,2;70,9;38,0;25,2
10.01.2011;17:00;103,3;68,3;48,5;29,3
10.01.2011;18:00;89,5;68,7;50,3;34,2
10.01.2011;19:00;87,4;67,9;45,0;28,2
10.01.2011;20:00;;62,2;41,7;25,7
10.01.2011;21:00;70,8;54,3;35,3;
10.01.2011;22:00;56,2;;28,7;20,0
10.01.2011;23:30;;;;
10.01.2011;0:00;28,5;29,7;21,9;15,6
11.01.2011;1:00;37,9;35,9;28,0;23,6
11.01.2011;2:00;43,2;37,3;35,1;32,9
11.01.2011;3:00;35,0;33,4;32,3;25,7
11.01.2011;4:00;31,0;28,7;25,0;19,5
11.01.2011;5:00;30,9;29,3;25,0;18,6
11.01.2011;6:00;40,0;36,0;28,5;17,7
11.01.2011;7:00;52,3;53,7;27,6;17,6
11.01.2011;8:00;66,0;59,6;37,3;23,5
11.01.2011;9:00;72,2;64,8;46,4;26,4
11.01.2011;10:00;61,6;62,7;45,3;24,9
11.01.2011;11:00;56,3;56,7;37,0;22,6
11.01.2011;12:00;61,8;59,3;36,8;22,8
11.01.2011;13:00;61,9;61,4;38,3;24,1
11.01.2011;14:00;70,0;64,8;40,1;25,5
11.01.2011;15:00;80,4;72,3;40,4;32,9
11.01.2011;16:00;103,1;67,7;48,2;42,8
11.01.2011;17:00;105,5;69,1;55,1;48,7
11.01.2011;18:00;96,7;64,9;56,8;49,7
11.01.2011;19:00;97,9;49,9;42,3;42,0
11.01.2011;20:00;91,9;47,7;40,9;42,5
11.01.2011;21:00;;51,7;45,6;44,4
11.01.2011;22:00;57,8;47,2;45,0;
11.01.2011;23:30;;;;
11.01.2011;0:00;35,9;34,1;31,2;24,6
12.01.2011;1:00;23,1;20,1;;16,7
12.01.2011;2:00;21,2;15,5;22,4;14,9
12.01.2011;3:00;25,2;17,7;22,5;15,1
12.01.2011;4:00;19,7;18,0;21,4;10,4
12.01.2011;5:00;24,5;23,8;16,7;9,7
12.01.2011;6:00;36,9;28,9;23,6;14,5
12.01.2011;7:00;60,7;41,2;32,9;18,2
12.01.2011;8:00;88,9;55,8;47,4;24,4
12.01.2011;9:00;95,7;67,1;67,2;42,2
12.01.2011;10:00;86,7;59,7;59,9;40,3
12.01.2011;11:00;74,3;67,0;58,4;39,8
12.01.2011;12:00;85,0;64,0;62,3;47,7
12.01.2011;13:00;81,3;69,6;52,9;37,3
12.01.2011;14:00;95,0;75,9;39,5;37,4
12.01.2011;15:00;77,2;62,4;44,6;38,5
12.01.2011;16:00;84,4;64,9;51,1;42,3
12.01.2011;17:00;100,4;71,4;56,7;49,5
12.01.2011;18:00;110,3;85,8;60,9;55,1
12.01.2011;19:00;129,3;76,4;63,2;56,9
12.01.2011;20:00;117,2;68,2;43,6;55,2
12.01.2011;21:00;76,0;39,7;24,8;44,2
12.01.2011;22:00;;31,9;23,5;26,1
12.01.2011;23:30;;;;
12.01.2011;0:00;34,6;;18,7;24,6
13.01.2011;1:00;33,7;25,5;18,1;19,2
13.01.2011;2:00;28,6;25,4;;15,7
13.01.2011;3:00;22,2;26,1;14,5;15,3
13.01.2011;4:00;26,2;22,0;13,9;13,6
13.01.2011;5:00;30,4;24,1;15,0;12,2
13.01.2011;6:00;45,2;30,5;17,5;13,7
13.01.2011;7:00;60,1;37,4;27,2;17,8
13.01.2011;8:00;79,2;48,7;36,1;23,7
13.01.2011;9:00;93,0;55,1;40,8;33,7
13.01.2011;10:00;103,0;56,3;46,3;37,7
13.01.2011;11:00;98,0;58,7;51,7;38,8
13.01.2011;12:00;79,6;51,0;44,3;38,0
13.01.2011;13:00;69,7;45,0;38,9;30,6
13.01.2011;14:00;66,2;41,3;38,1;26,7
13.01.2011;15:00;59,7;43,0;37,4;26,6
13.01.2011;16:00;60,2;43,7;37,4;24,7
13.01.2011;17:00;63,0;46,4;39,4;22,2
13.01.2011;18:00;63,3;44,5;40,7;19,2
13.01.2011;19:00;71,3;45,6;40,0;22,3
13.01.2011;20:00;64,3;45,8;31,0;24,7
13.01.2011;21:00;52,2;40,8;31,7;20,7
13.01.2011;22:00;65,1;34,4;27,9;25,2
13.01.2011;23:30;;;;
13.01.2011;0:00;46,8;28,3;21,6;
14.01.2011;1:00;29,1;;16,0;21,9
14.01.2011;2:00;15,1;14,4;9,8;15,1
14.01.2011;3:00;14,6;12,7;;11,1
14.01.2011;4:00;14,2;12,2;7,4;12,1
14.01.2011;5:00;19,6;13,6;9,1;12,5
14.01.2011;6:00;33,6;17,3;11,8;12,6
14.01.2011;7:00;37,7;23,4;15,7;12,0
14.01.2011;8:00;48,2;26,9;18,6;15,5
14.01.2011;9:00;51,4;30,2;21,6;17,0
14.01.2011;10:00;62,9;30,0;22,3;17,9
14.01.2011;11:00;53,2;28,9;19,3;15,7
14.01.2011;12:00;53,8;33,4;21,3;18,0
14.01.2011;13:00;54,3;36,9;26,5;20,7
14.01.2011;14:00;60,0;31,5;21,8;21,3
14.01.2011;15:00;63,3;34,8;24,7;19,2
14.01.2011;16:00;48,5;37,4;26,8;21,4
14.01.2011;17:00;61,4;31,8;22,8;19,7
14.01.2011;18:00;54,1;48,4;38,0;25,4
14.01.2011;19:00;49,5;44,2;37,9;27,6
14.01.2011;20:00;48,1;40,8;32,7;27,0
14.01.2011;21:00;50,5;33,2;25,9;23,5
14.01.2011;22:00;38,5;25,5;17,8;17,4
14.01.2011;23:30;;;;
14.01.2011;0:00;;24,4;17,3;13,1
15.01.2011;1:00;28,5;23,4;15,5;
15.01.2011;2:00;20,4;;12,5;10,2
15.01.2011;3:00;24,0;18,7;11,6;10,1
15.01.2011;4:00;23,6;19,1;;8,7
15.01.2011;5:00;24,9;17,4;11,4;9,8
15.01.2011;6:00;26,8;20,8;13,6;11,3
15.01.2011;7:00;27,8;23,6;14,7;16,4
15.01.2011;8:00;32,5;23,0;13,5;15,8
15.01.2011;9:00;53,2;22,9;15,3;15,2
15.01.2011;10:00;43,5;28,5;17,4;14,4
15.01.2011;11:00;38,6;27,6;17,7;12,5
15.01.2011;12:00;55,9;30,1;23,5;12,5
15.01.2011;13:00;43,5;29,0;17,3;13,0
15.01.2011;14:00;44,0;27,1;17,5;12,0
15.01.2011;15:00;40,8;36,1;22,2;14,2
15.01.2011;16:00;47,6;40,4;28,2;18,3
15.01.2011;17:00;42,2;39,5;24,5;17,9
15.01.2011;18:00;43,0;43,4;24,6;18,6
15.01.2011;19:00;40,4;42,9;25,9;19,4
15.01.2011;20:00;48,4;44,6;34,2;22,4
15.01.2011;21:00;59,5;44,9;36,6;25,2
15.01.2011;22:00;63,1;38,4;21,4;29,0
15.01.2011;23:30;;;;
15.01.2011;0:00;44,4;35,6;24,4;22,8
16.01.2011;1:00;;37,8;29,9;18,9
16.01.2011;2:00;43,1;33,2;18,7;
16.01.2011;3:00;47,8;;18,4;22,8
16.01.2011;4:00;56,1;22,1;15,9;26,8
16.01.2011;5:00;53,5;19,7;;27,0
16.01.2011;6:00;47,4;24,5;18,5;26,5
16.01.2011;7:00;47,3;29,6;20,3;27,5
16.01.2011;8:00;46,2;40,7;22,6;26,3
16.01.2011;9:00;49,8;31,8;21,1;26,0
16.01.2011;10:00;62,1;22,2;16,9;24,4
16.01.2011;11:00;53,6;26,1;15,6;21,7
16.01.2011;12:00;53,2;33,3;16,9;20,8
16.01.2011;13:00;60,2;31,7;22,3;16,2
16.01.2011;14:00;39,3;31,3;14,6;18,7
16.01.2011;15:00;42,2;30,2;17,9;20,6
16.01.2011;16:00;34,3;30,4;15,5;15,2
16.01.2011;17:00;34,7;36,5;17,2;22,9
16.01.2011;18:00;53,0;39,3;18,7;29,5
16.01.2011;19:00;48,3;39,1;20,4;36,6
16.01.2011;20:00;74,9;48,5;20,9;28,4
16.01.2011;21:00;66,5;57,6;28,9;28,4
16.01.2011;22:00;66,3;56,9;36,7;26,3
16.01.2011;23:30;;;;
16.01.2011;0:00;52,3;32,3;27,2;18,7
17.01.2011;1:00;39,2;31,4;29,0;17,9
17.01.2011;2:00;;29,3;27,3;16,2
17.01.2011;3:00;31,0;31,6;25,4;
17.01.2011;4:00;32,9;;23,2;14,7
17.01.2011;5:00;40,6;33,3;29,1;16,3
17.01.2011;6:00;64,5;47,0;;20,4
17.01.2011;7:00;84,8;63,8;45,2;23,6
17.01.2011;8:00;107,1;71,3;48,2;36,2
17.01.2011;9:00;126,8;78,9;56,7;38,8
17.01.2011;10:00;114,3;73,2;51,8;36,4
17.01.2011;11:00;101,1;74,7;47,0;35,2
17.01.2011;12:00;100,9;67,6;46,5;32,1
17.01.2011;13:00;88,5;69,7;44,2;30,1
17.01.2011;14:00;90,8;67,2;48,3;31,1
17.01.2011;15:00;87,2;68,1;50,9;33,4
17.01.2011;16:00;93,8;67,0;52,1;37,7
17.01.2011;17:00;95,4;69,0;50,3;42,4
17.01.2011;18:00;90,9;70,7;53,2;46,0
17.01.2011;19:00;94,0;66,2;51,0;48,1
17.01.2011;20:00;80,8;60,3;47,0;46,0
17.01.2011;21:00;78,1;54,2;47,3;45,6
17.01.2011;22:00;49,8;25,7;21,1;29,0
17.01.2011;23:30;;;;
17.01.2011;0:00;25,8;20,2;15,4;12,5
18.01.2011;1:00;22,9;18,2;13,5;13,0
18.01.2011;2:00;24,1;19,8;15,9;18,0
18.01.2011;3:00;;20,2;17,6;18,7
18.01.2011;4:00;29,7;21,1;19,1;
18.01.2011;5:00;36,7;;20,0;18,0
18.01.2011;6:00;56,4;32,6;23,0;23,1
18.01.2011;7:00;87,4;58,4;;26,1
18.01.2011;8:00;112,1;70,3;49,5;32,7
18.01.2011;9:00;131,2;70,5;53,1;44,0
18.01.2011;10:00;141,7;76,6;54,4;46,0
18.01.2011;11:00;97,5;74,9;54,9;47,9
18.01.2011;12:00;95,3;47,4;38,1;37,0
18.01.2011;13:00;107,0;54,3;38,6;33,2
18.01.2011;14:00;127,3;60,9;50,2;32,3
18.01.2011;15:00;102,6;59,4;53,1;41,0
18.01.2011;16:00;116,8;59,7;51,0;39,9
18.01.2011;17:00;111,9;59,5;51,9;43,7
18.01.2011;18:00;107,8;70,8;45,1;37,5
18.01.2011;19:00;116,4;71,0;49,8;43,1
18.01.2011;20:00;109,5;72,2;50,2;34,4
18.01.2011;21:00;87,9;44,5;38,3;30,1
18.01.2011;22:00;55,2;31,7;32,9;24,4
18.01.2011;23:30;;;;
18.01.2011;0:00;43,1;31,7;20,4;16,1
19.01.2011;1:00;36,3;23,7;21,8;15,7
19.01.2011;2:00;30,0;24,7;28,7;15,4
19.01.2011;3:00;35,7;21,7;26,4;17,1
19.01.2011;4:00;;21,6;30,9;16,5
19.01.2011;5:00;42,4;26,5;30,4;
19.01.2011;6:00;56,6;;38,6;19,9
19.01.2011;7:00;81,0;42,7;47,5;21,7
19.01.2011;8:00;110,6;56,6;;32,0
19.01.2011;9:00;136,0;62,5;65,4;36,4
19.01.2011;10:00;124,2;59,9;65,1;47,9
19.01.2011;11:00;109,1;61,2;59,3;43,1
19.01.2011;12:00;110,3;50,3;50,6;32,9
19.01.2011;13:00;112,5;52,8;40,1;
19.01.2011;14:00;;48,2;44,5;21,6
19.01.2011;15:00;91,7;;43,3;20,6
19.01.2011;16:00;99,2;54,6;;23,7
19.01.2011;17:00;87,1;52,8;51,9;27,0
19.01.2011;18:00;100,9;49,1;50,6;37,1
19.01.2011;19:00;116,5;59,7;54,6;42,3
19.01.2011;20:00;114,6;60,0;51,8;33,4
19.01.2011;21:00;102,2;53,4;48,6;33,2
19.01.2011;22:00;93,8;49,2;43,5;40,3
19.01.2011;23:30;;;;
19.01.2011;0:00;60,7;37,3;33,4;24,2
20.01.2011;1:00;40,3;37,5;31,5;12,9
20.01.2011;2:00;58,7;38,3;37,2;26,4
20.01.2011;3:00;40,0;31,6;34,3;27,6
20.01.2011;4:00;36,7;29,6;31,6;23,3
20.01.2011;5:00;39,3;36,8;28,9;15,9
20.01.2011;6:00;57,4;42,7;18,0;14,4
20.01.2011;7:00;98,0;69,5;23,8;21,5
20.01.2011;8:00;129,9;75,7;38,0;28,7
20.01.2011;9:00;162,3;98,9;;35,9
20.01.2011;10:00;134,3;91,4;56,2;42,9
20.01.2011;11:00;121,5;73,8;36,6;24,0
20.01.2011;12:00;120,7;90,9;32,2;29,5
20.01.2011;13:00;114,7;75,0;39,8;30,9
20.01.2011;14:00;113,4;76,0;34,5;
20.01.2011;15:00;;73,1;43,3;29,0
20.01.2011;16:00;102,8;;38,6;31,1
20.01.2011;17:00;123,6;77,2;42,8;33,0
20.01.2011;18:00;125,8;77,4;44,7;32,1
20.01.2011;19:00;108,5;67,1;36,2;25,6
20.01.2011;20:00;106,0;60,1;30,0;24,3
20.01.2011;21:00;88,1;64,5;31,6;26,8
20.01.2011;22:00;68,9;48,5;30,9;20,7
20.01.2011;23:30;;;;
20.01.2011;0:00;61,4;58,6;35,3;30,5
21.01.2011;1:00;53,4;59,1;43,4;35,1
21.01.2011;2:00;45,1;55,6;41,4;32,1
21.01.2011;3:00;42,3;59,0;41,7;31,5
21.01.2011;4:00;42,1;53,2;46,6;31,9
21.01.2011;5:00;52,8;50,8;41,4;31,7
21.01.2011;6:00;69,4;61,5;45,4;35,9
21.01.2011;7:00;93,4;71,2;49,8;40,4
21.01.2011;8:00;125,9;87,8;43,3;26,7
21.01.2011;9:00;139,8;88,0;47,4;31,2
21.01.2011;10:00;130,6;82,6;;37,5
21.01.2011;11:00;112,5;78,8;56,8;46,3
21.01.2011;12:00;112,8;79,7;62,1;44,2
21.01.2011;13:00;121,7;75,8;65,0;48,7
21.01.2011;14:00;122,0;62,2;56,0;48,4
21.01.2011;15:00;109,3;58,8;54,9;
21.01.2011;16:00;;58,4;58,1;39,9
21.01.2011;17:00;100,1;;60,8;47,1
21.01.2011;18:00;112,0;66,0;63,5;51,6
21.01.2011;19:00;113,4;65,1;66,5;54,6
21.01.2011;20:00;106,6;65,7;63,2;53,3
21.01.2011;21:00;98,0;65,1;61,7;51,5
21.01.2011;22:00;91,5;62,5;60,7;51,3
21.01.2011;23:30;;;;
21.01.2011;0:00;82,5;68,2;57,0;47,1
22.01.2011;1:00;81,2;63,8;57,6;50,2
22.01.2011;2:00;78,1;61,1;57,0;50,5
22.01.2011;3:00;71,1;60,1;56,4;48,4
22.01.2011;4:00;66,2;58,3;55,1;43,8
22.01.2011;5:00;71,7;58,5;56,3;42,6
22.01.2011;6:00;74,9;59,9;58,3;46,6
22.01.2011;7:00;79,3;63,0;57,3;48,9
22.01.2011;8:00;79,1;57,8;53,1;49,8
22.01.2011;9:00;88,2;61,9;52,8;49,3
22.01.2011;10:00;91,0;58,7;51,3;47,7
22.01.2011;11:00;97,8;70,2;;46,3
22.01.2011;12:00;103,7;76,8;56,2;46,6
22.01.2011;13:00;105,0;77,9;58,0;46,8
22.01.2011;14:00;106,0;83,6;56,6;45,8
22.01.2011;15:00;99,7;85,9;59,2;37,3
22.01.2011;16:00;110,8;77,1;57,9;
22.01.2011;17:00;;78,0;59,9;45,6
22.01.2011;18:00;113,8;;62,6;52,6
22.01.2011;19:00;118,1;78,7;62,4;53,3
22.01.2011;20:00;112,5;82,5;60,1;50,6
22.01.2011;21:00;97,1;71,0;60,4;49,7
22.01.2011;22:00;80,0;62,8;58,8;48,4
22.01.2011;23:30;;;;
22.01.2011;0:00;82,8;64,0;56,6;46,3
23.01.2011;1:00;86,7;62,8;61,6;45,8
23.01.2011;2:00;81,0;57,8;61,3;43,6
23.01.2011;3:00;80,5;57,8;58,3;46,2
23.01.2011;4:00;77,0;55,1;53,7;47,3
23.01.2011;5:00;53,4;36,7;31,4;39,0
23.01.2011;6:00;46,3;31,9;28,6;16,7
23.01.2011;7:00;50,5;34,5;26,1;27,2
23.01.2011;8:00;41,0;29,9;24,1;28,0
23.01.2011;9:00;39,6;27,6;21,6;18,1
23.01.2011;10:00;59,1;32,3;29,3;20,1
23.01.2011;11:00;64,5;35,8;34,6;22,7
23.01.2011;12:00;66,2;38,1;;24,3
23.01.2011;13:00;86,9;44,6;37,4;27,6
23.01.2011;14:00;114,7;52,9;42,7;33,2
23.01.2011;15:00;119,6;74,4;52,4;33,2
23.01.2011;16:00;134,4;69,5;49,6;27,3
23.01.2011;17:00;126,7;63,3;50,5;
23.01.2011;18:00;;66,0;49,5;30,1
23.01.2011;19:00;93,1;;48,6;29,2
23.01.2011;20:00;89,4;75,4;59,4;30,8
23.01.2011;21:00;72,6;68,7;47,0;24,2
23.01.2011;22:00;60,4;62,5;37,2;22,3
23.01.2011;23:30;;;;
23.01.2011;0:00;41,4;53,7;36,3;18,3
24.01.2011;1:00;34,2;52,9;39,7;20,1
24.01.2011;2:00;36,0;36,2;29,8;21,4
24.01.2011;3:00;34,5;35,6;29,2;23,1
24.01.2011;4:00;26,3;25,2;22,3;16,4
24.01.2011;5:00;29,5;18,6;15,1;12,4
24.01.2011;6:00;50,0;30,9;19,4;12,6
24.01.2011;7:00;93,8;60,9;24,1;15,9
24.01.2011;8:00;125,2;78,6;47,9;14,4
24.01.2011;9:00;126,5;81,3;70,2;30,3
24.01.2011;10:00;132,2;71,0;62,9;47,0
24.01.2011;11:00;127,7;72,4;59,7;51,1
24.01.2011;12:00;133,4;72,2;62,4;50,2
24.01.2011;13:00;120,3;87,0;;45,6
24.01.2011;14:00;121,2;75,4;35,9;25,4
24.01.2011;15:00;124,4;75,8;48,7;29,0
24.01.2011;16:00;136,2;74,3;58,9;40,8
24.01.2011;17:00;127,4;88,5;62,4;45,7
24.01.2011;18:00;141,6;86,2;58,1;
24.01.2011;19:00;;63,3;54,5;32,7
24.01.2011;20:00;126,6;;49,8;27,1
24.01.2011;21:00;110,6;62,6;56,9;36,9
24.01.2011;22:00;91,8;56,7;59,5;37,0
24.01.2011;23:30;;;;
24.01.2011;0:00;42,0;32,8;35,2;29,6
25.01.2011;1:00;35,3;33,8;30,8;23,4
25.01.2011;2:00;39,3;38,0;26,5;26,0
25.01.2011;3:00;29,5;28,0;20,3;19,5
25.01.2011;4:00;26,0;27,0;17,5;15,8
25.01.2011;5:00;39,6;29,4;22,5;18,7
25.01.2011;6:00;48,1;29,3;25,3;21,3
25.01.2011;7:00;65,2;36,6;32,5;27,1
25.01.2011;8:00;63,6;40,5;38,3;30,3
25.01.2011;9:00;62,9;42,9;42,8;32,1
25.01.2011;10:00;64,2;42,8;42,9;35,7
25.01.2011;11:00;66,1;47,0;45,6;38,0
25.01.2011;12:00;78,0;50,0;47,5;33,2
25.01.2011;13:00;116,0;62,5;56,0;27,9
25.01.2011;14:00;112,4;58,5;;22,1
25.01.2011;15:00;81,1;43,6;35,5;17,2
25.01.2011;16:00;92,3;41,8;36,8;16,4
25.01.2011;17:00;117,6;61,9;38,6;19,5
25.01.2011;18:00;118,4;54,0;58,6;28,5
25.01.2011;19:00;110,2;57,4;61,6;
25.01.2011;20:00;;60,4;59,6;24,2
25.01.2011;21:00;105,1;;64,8;29,4
25.01.2011;22:00;86,6;58,5;55,9;27,7
25.01.2011;23:30;;;;
25.01.2011;0:00;71,5;48,6;58,5;34,4
26.01.2011;1:00;52,7;49,8;52,5;34,2
26.01.2011;2:00;49,0;40,1;46,6;32,7
26.01.2011;3:00;53,3;41,2;50,0;33,1
26.01.2011;4:00;52,2;45,2;47,1;30,7
26.01.2011;5:00;60,2;51,2;41,5;30,8
26.01.2011;6:00;86,5;58,4;53,6;36,3
26.01.2011;7:00;100,6;73,8;54,1;41,5
26.01.2011;8:00;120,8;83,3;55,8;45,4
26.01.2011;9:00;135,9;94,8;59,8;48,6
26.01.2011;10:00;136,1;97,1;59,3;46,2
26.01.2011;11:00;126,7;93,2;61,0;38,6
26.01.2011;12:00;119,0;84,1;53,0;32,1
26.01.2011;13:00;120,9;75,3;44,3;28,1
26.01.2011;14:00;103,4;72,6;41,3;31,0
26.01.2011;15:00;103,4;71,8;;30,5
26.01.2011;16:00;103,1;71,0;44,6;27,2
26.01.2011;17:00;120,5;86,2;47,2;36,2
26.01.2011;18:00;125,0;74,0;54,9;41,1
26.01.2011;19:00;115,4;60,3;50,1;35,1
26.01.2011;20:00;84,6;52,6;43,0;
26.01.2011;21:00;;51,5;37,5;23,5
26.01.2011;22:00;69,2;;28,8;25,0
26.01.2011;23:30;;;;
26.01.2011;0:00;56,0;46,1;33,4;22,7
27.01.2011;1:00;53,1;47,1;32,5;24,2
27.01.2011;2:00;46,7;42,0;42,3;25,0
27.01.2011;3:00;43,7;37,6;30,6;23,8
27.01.2011;4:00;43,5;36,7;33,4;27,9
27.01.2011;5:00;45,0;35,9;38,7;31,5
27.01.2011;6:00;47,0;34,1;33,2;25,3
27.01.2011;7:00;62,7;40,1;26,6;20,0
27.01.2011;8:00;76,3;44,0;32,9;20,6
27.01.2011;9:00;92,3;47,3;34,0;25,1
27.01.2011;10:00;86,3;;36,3;26,6
27.01.2011;11:00;;52,7;35,2;28,9
27.01.2011;12:00;78,2;47,8;34,7;25,1
27.01.2011;13:00;77,9;47,9;31,9;24,4
27.01.2011;14:00;89,3;42,9;29,4;22,1
27.01.2011;15:00;79,9;46,4;31,6;22,8
27.01.2011;16:00;85,7;50,0;;19,8
27.01.2011;17:00;99,6;50,9;35,6;22,7
27.01.2011;18:00;108,2;59,7;39,3;25,5
27.01.2011;19:00;114,8;76,2;45,5;38,3
27.01.2011;20:00;114,5;68,1;52,7;45,2
27.01.2011;21:00;88,2;61,1;52,5;
27.01.2011;22:00;66,4;43,2;37,9;19,3
27.01.2011;23:30;;;;
27.01.2011;0:00;35,9;27,0;25,4;15,8
28.01.2011;1:00;33,2;27,1;25,0;14,4
28.01.2011;2:00;37,9;31,4;19,1;13,4
28.01.2011;3:00;36,7;25,7;17,6;14,0
28.01.2011;4:00;38,2;33,5;19,7;13,8
28.01.2011;5:00;53,0;43,3;21,3;13,4
28.01.2011;6:00;73,2;50,3;33,8;16,8
28.01.2011;7:00;95,2;68,9;29,6;20,3
28.01.2011;8:00;129,6;72,9;46,5;24,9
28.01.2011;9:00;148,4;84,9;52,2;31,5