datum;uhrzeit;doro;brinck
01.01.2018;01:00;29;15
01.01.2018;02:00;8;2
01.01.2018;03:00;6;2
01.01.2018;04:00;5;2
01.01.2018;05:00;5;2
01.01.2018;06:00;6;2
01.01.2018;07:00;6;2
01.01.2018;08:00;6;2
01.01.2018;09:00;6;2
01.01.2018;10:00;5;2
01.01.2018;11:00;7;6
01.01.2018;12:00;9;8
01.01.2018;13:00;7;4
01.01.2018;14:00;14;16
01.01.2018;15:00;14;17
01.01.2018;16:00;24;19
01.01.2018;17:00;33;13
01.01.2018;18:00;30;16
01.01.2018;19:00;32;14
01.01.2018;20:00;34;16
01.01.2018;21:00;33;28
01.01.2018;22:00;26;21
01.01.2018;23:00;17;13
01.01.2018;24:00:00;10;6
02.01.2018;01:00;7;6
02.01.2018;02:00;9;3
02.01.2018;03:00;13;5
02.01.2018;04:00;14;6
02.01.2018;05:00;17;7
02.01.2018;06:00;19;11
02.01.2018;07:00;31;23
02.01.2018;08:00;32;24
02.01.2018;09:00;32;23
02.01.2018;10:00;27;20
02.01.2018;11:00;32;20
02.01.2018;12:00;28;23
02.01.2018;13:00;29;24
02.01.2018;14:00;27;18
02.01.2018;15:00;29;19
02.01.2018;16:00;41;34
02.01.2018;17:00;50;40
02.01.2018;18:00;51;40
02.01.2018;19:00;48;39
02.01.2018;20:00;47;33
02.01.2018;21:00;41;23
02.01.2018;22:00;33;21
02.01.2018;23:00;36;23
02.01.2018;24:00:00;26;20
03.01.2018;01:00;19;25
03.01.2018;02:00;18;20
03.01.2018;03:00;25;19
03.01.2018;04:00;25;16
03.01.2018;05:00;30;20
03.01.2018;06:00;11;7
03.01.2018;07:00;16;9
03.01.2018;08:00;19;9
03.01.2018;09:00;20;10
03.01.2018;10:00;21;14
03.01.2018;11:00;22;14
03.01.2018;12:00;19;11
03.01.2018;13:00;16;9
03.01.2018;14:00;17;8
03.01.2018;15:00;21;10
03.01.2018;16:00;19;12
03.01.2018;17:00;22;12
03.01.2018;18:00;21;11
03.01.2018;19:00;26;14
03.01.2018;20:00;18;10
03.01.2018;21:00;14;7
03.01.2018;22:00;16;8
03.01.2018;23:00;12;6
03.01.2018;24:00:00;13;4
04.01.2018;01:00;9;2
04.01.2018;02:00;7;2
04.01.2018;03:00;8;2
04.01.2018;04:00;8;2
04.01.2018;05:00;10;4
04.01.2018;06:00;14;6
04.01.2018;07:00;22;9
04.01.2018;08:00;28;14
04.01.2018;09:00;34;23
04.01.2018;10:00;42;32
04.01.2018;11:00;57;45
04.01.2018;12:00;63;43
04.01.2018;13:00;66;42
04.01.2018;14:00;73;49
04.01.2018;15:00;70;49
04.01.2018;16:00;75;48
04.01.2018;17:00;49;34
04.01.2018;18:00;31;20
04.01.2018;19:00;25;12
04.01.2018;20:00;16;8
04.01.2018;21:00;14;5
04.01.2018;22:00;12;3
04.01.2018;23:00;11;2
04.01.2018;24:00:00;10;2
05.01.2018;01:00;9;2
05.01.2018;02:00;7;2
05.01.2018;03:00;6;2
05.01.2018;04:00;6;3
05.01.2018;05:00;7;3
05.01.2018;06:00;20;15
05.01.2018;07:00;29;16
05.01.2018;08:00;25;11
05.01.2018;09:00;28;15
05.01.2018;10:00;30;19
05.01.2018;11:00;38;22
05.01.2018;12:00;38;24
05.01.2018;13:00;38;26
05.01.2018;14:00;33;24
05.01.2018;15:00;46;39
05.01.2018;16:00;;38
05.01.2018;17:00;65;-
05.01.2018;18:00;56;50
05.01.2018;19:00;52;55
05.01.2018;20:00;44;38
05.01.2018;21:00;20;10
05.01.2018;22:00;19;8
05.01.2018;23:00;34;28
05.01.2018;24:00:00;33;48
06.01.2018;01:00;35;33
06.01.2018;02:00;42;35
06.01.2018;03:00;37;37
06.01.2018;04:00;47;47
06.01.2018;05:00;44;39
06.01.2018;06:00;59;46
06.01.2018;07:00;65;49
06.01.2018;08:00;65;39
06.01.2018;09:00;66;46
06.01.2018;10:00;65;47
06.01.2018;11:00;65;46
06.01.2018;12:00;70;53
06.01.2018;13:00;73;49
06.01.2018;14:00;70;51
06.01.2018;15:00;73;53
06.01.2018;16:00;75;55
06.01.2018;17:00;73;59
06.01.2018;18:00;77;60
06.01.2018;19:00;72;62
06.01.2018;20:00;61;51
06.01.2018;21:00;57;48
06.01.2018;22:00;45;41
06.01.2018;23:00;38;36
06.01.2018;24:00:00;28;28
07.01.2018;01:00;18;15
07.01.2018;02:00;15;10
07.01.2018;03:00;12;8
07.01.2018;04:00;11;7
07.01.2018;05:00;12;10
07.01.2018;06:00;10;11
07.01.2018;07:00;7;11
07.01.2018;08:00;7;5
07.01.2018;09:00;8;4
07.01.2018;10:00;10;8
07.01.2018;11:00;15;10
07.01.2018;12:00;14;12
07.01.2018;13:00;15;8
07.01.2018;14:00;17;9
07.01.2018;15:00;20;10
07.01.2018;16:00;20;10
07.01.2018;17:00;22;8
07.01.2018;18:00;21;8
07.01.2018;19:00;20;9
07.01.2018;20:00;20;9
07.01.2018;21:00;20;8
07.01.2018;22:00;17;8
07.01.2018;23:00;18;6
07.01.2018;24:00:00;14;7
08.01.2018;01:00;9;9
08.01.2018;02:00;10;9
08.01.2018;03:00;9;9
08.01.2018;04:00;10;8
08.01.2018;05:00;11;11
08.01.2018;06:00;23;9
08.01.2018;07:00;32;12
08.01.2018;08:00;34;20
08.01.2018;09:00;46;28
08.01.2018;10:00;44;31
08.01.2018;11:00;42;29
08.01.2018;12:00;45;26
08.01.2018;13:00;45;26
08.01.2018;14:00;47;26
08.01.2018;15:00;45;25
08.01.2018;16:00;51;31
08.01.2018;17:00;71;40
08.01.2018;18:00;63;45
08.01.2018;19:00;62;44
08.01.2018;20:00;56;44
08.01.2018;21:00;53;44
08.01.2018;22:00;49;41
08.01.2018;23:00;49;40
08.01.2018;24:00:00;42;37
09.01.2018;01:00;38;29
09.01.2018;02:00;36;30
09.01.2018;03:00;35;28
09.01.2018;04:00;33;29
09.01.2018;05:00;36;28
09.01.2018;06:00;44;27
09.01.2018;07:00;59;32
09.01.2018;08:00;58;37
09.01.2018;09:00;67;32
09.01.2018;10:00;57;30
09.01.2018;11:00;58;26
09.01.2018;12:00;50;23
09.01.2018;13:00;39;20
09.01.2018;14:00;38;20
09.01.2018;15:00;42;25
09.01.2018;16:00;48;25
09.01.2018;17:00;50;30
09.01.2018;18:00;48;33
09.01.2018;19:00;49;34
09.01.2018;20:00;53;34
09.01.2018;21:00;47;32
09.01.2018;22:00;44;31
09.01.2018;23:00;42;32
09.01.2018;24:00:00;35;32
10.01.2018;01:00;36;34
10.01.2018;02:00;33;37
10.01.2018;03:00;36;39
10.01.2018;04:00;31;38
10.01.2018;05:00;33;38
10.01.2018;06:00;41;40
10.01.2018;07:00;56;39
10.01.2018;08:00;65;48
10.01.2018;09:00;67;49
10.01.2018;10:00;72;51
10.01.2018;11:00;73;49
10.01.2018;12:00;72;47
10.01.2018;13:00;69;42
10.01.2018;14:00;59;36
10.01.2018;15:00;59;40
10.01.2018;16:00;68;40
10.01.2018;17:00;89;50
10.01.2018;18:00;97;58
10.01.2018;19:00;85;57
10.01.2018;20:00;78;46
10.01.2018;21:00;73;60
10.01.2018;22:00;58;49
10.01.2018;23:00;52;49
10.01.2018;24:00:00;48;52
11.01.2018;01:00;42;45
11.01.2018;02:00;40;39
11.01.2018;03:00;52;31
11.01.2018;04:00;51;36
11.01.2018;05:00;50;38
11.01.2018;06:00;50;38
11.01.2018;07:00;78;34
11.01.2018;08:00;76;36
11.01.2018;09:00;87;38
11.01.2018;10:00;101;51
11.01.2018;11:00;79;48
11.01.2018;12:00;73;44
11.01.2018;13:00;74;41
11.01.2018;14:00;63;41
11.01.2018;15:00;64;45
11.01.2018;16:00;85;46
11.01.2018;17:00;103;55
11.01.2018;18:00;76;54
11.01.2018;19:00;78;55
11.01.2018;20:00;71;54
11.01.2018;21:00;62;49
11.01.2018;22:00;54;45
11.01.2018;23:00;53;46
11.01.2018;24:00:00;47;42
12.01.2018;01:00;43;39
12.01.2018;02:00;42;38
12.01.2018;03:00;40;37
12.01.2018;04:00;38;34
12.01.2018;05:00;37;33
12.01.2018;06:00;38;33
12.01.2018;07:00;47;32
12.01.2018;08:00;54;47
12.01.2018;09:00;77;46
12.01.2018;10:00;54;42
12.01.2018;11:00;60;41
12.01.2018;12:00;53;38
12.01.2018;13:00;56;39
12.01.2018;14:00;66;40
12.01.2018;15:00;65;45
12.01.2018;16:00;70;44
12.01.2018;17:00;68;44
12.01.2018;18:00;72;43
12.01.2018;19:00;64;44
12.01.2018;20:00;66;46
12.01.2018;21:00;62;43
12.01.2018;22:00;58;46
12.01.2018;23:00;54;44
12.01.2018;24:00:00;58;45
13.01.2018;01:00;52;47
13.01.2018;02:00;50;45
13.01.2018;03:00;46;39
13.01.2018;04:00;34;32
13.01.2018;05:00;34;28
13.01.2018;06:00;33;27
13.01.2018;07:00;34;26
13.01.2018;08:00;33;25
13.01.2018;09:00;37;27
13.01.2018;10:00;36;28
13.01.2018;11:00;37;20
13.01.2018;12:00;36;16
13.01.2018;13:00;35;15
13.01.2018;14:00;36;15
13.01.2018;15:00;40;17
13.01.2018;16:00;42;19
13.01.2018;17:00;40;17
13.01.2018;18:00;56;17
13.01.2018;19:00;75;31
13.01.2018;20:00;63;39
13.01.2018;21:00;47;28
13.01.2018;22:00;37;20
13.01.2018;23:00;27;17
13.01.2018;24:00:00;21;8
14.01.2018;01:00;16;5
14.01.2018;02:00;13;7
14.01.2018;03:00;11;10
14.01.2018;04:00;11;2
14.01.2018;05:00;12;2
14.01.2018;06:00;13;4
14.01.2018;07:00;15;5
14.01.2018;08:00;11;4
14.01.2018;09:00;15;10
14.01.2018;10:00;17;19
14.01.2018;11:00;20;15
14.01.2018;12:00;20;11
14.01.2018;13:00;21;10
14.01.2018;14:00;24;10
14.01.2018;15:00;27;13
14.01.2018;16:00;32;18
14.01.2018;17:00;40;23
14.01.2018;18:00;44;28
14.01.2018;19:00;42;30
14.01.2018;20:00;37;27
14.01.2018;21:00;36;27
14.01.2018;22:00;30;28
14.01.2018;23:00;28;21
14.01.2018;24:00:00;25;24
15.01.2018;01:00;21;23
15.01.2018;02:00;19;19
15.01.2018;03:00;21;21
15.01.2018;04:00;21;22
15.01.2018;05:00;26;25
15.01.2018;06:00;38;30
15.01.2018;07:00;51;35
15.01.2018;08:00;52;40
15.01.2018;09:00;79;42
15.01.2018;10:00;55;40
15.01.2018;11:00;57;38
15.01.2018;12:00;56;37
15.01.2018;13:00;57;38
15.01.2018;14:00;52;33
15.01.2018;15:00;46;29
15.01.2018;16:00;43;27
15.01.2018;17:00;57;31
15.01.2018;18:00;46;31
15.01.2018;19:00;32;28
15.01.2018;20:00;28;25
15.01.2018;21:00;22;22
15.01.2018;22:00;29;30
15.01.2018;23:00;24;17
15.01.2018;24:00:00;17;7
16.01.2018;01:00;18;8
16.01.2018;02:00;17;4
16.01.2018;03:00;12;4
16.01.2018;04:00;12;3
16.01.2018;05:00;11;3
16.01.2018;06:00;16;6
16.01.2018;07:00;23;10
16.01.2018;08:00;30;39
16.01.2018;09:00;36;53
16.01.2018;10:00;33;22
16.01.2018;11:00;33;27
16.01.2018;12:00;32;38
16.01.2018;13:00;34;33
16.01.2018;14:00;40;38
16.01.2018;15:00;44;30
16.01.2018;16:00;39;26
16.01.2018;17:00;39;31
16.01.2018;18:00;51;45
16.01.2018;19:00;51;43
16.01.2018;20:00;66;42
16.01.2018;21:00;56;43
16.01.2018;22:00;54;33
16.01.2018;23:00;39;26
16.01.2018;24:00:00;24;15
17.01.2018;01:00;18;10
17.01.2018;02:00;15;10
17.01.2018;03:00;9;2
17.01.2018;04:00;9;6
17.01.2018;05:00;15;10
17.01.2018;06:00;23;7
17.01.2018;07:00;34;16
17.01.2018;08:00;42;32
17.01.2018;09:00;39;30
17.01.2018;10:00;34;27
17.01.2018;11:00;33;26
17.01.2018;12:00;31;23
17.01.2018;13:00;32;23
17.01.2018;14:00;33;26
17.01.2018;15:00;33;24
17.01.2018;16:00;39;32
17.01.2018;17:00;41;35
17.01.2018;18:00;55;32
17.01.2018;19:00;49;30
17.01.2018;20:00;42;29
17.01.2018;21:00;38;27
17.01.2018;22:00;34;19
17.01.2018;23:00;26;14
17.01.2018;24:00:00;23;11
18.01.2018;01:00;19;7
18.01.2018;02:00;12;5
18.01.2018;03:00;14;10
18.01.2018;04:00;20;17
18.01.2018;05:00;15;15
18.01.2018;06:00;19;17
18.01.2018;07:00;39;23
18.01.2018;08:00;23;14
18.01.2018;09:00;20;10
18.01.2018;10:00;20;9
18.01.2018;11:00;19;10
18.01.2018;12:00;14;8
18.01.2018;13:00;15;9
18.01.2018;14:00;19;11
18.01.2018;15:00;21;15
18.01.2018;16:00;22;17
18.01.2018;17:00;34;21
18.01.2018;18:00;41;26
18.01.2018;19:00;55;31
18.01.2018;20:00;44;26
18.01.2018;21:00;51;48
18.01.2018;22:00;70;58
18.01.2018;23:00;70;57
18.01.2018;24:00:00;65;49
19.01.2018;01:00;58;44
19.01.2018;02:00;21;10
19.01.2018;03:00;15;7
19.01.2018;04:00;17;8
19.01.2018;05:00;19;10
19.01.2018;06:00;24;10
19.01.2018;07:00;37;24
19.01.2018;08:00;46;36
19.01.2018;09:00;52;39
19.01.2018;10:00;44;39
19.01.2018;11:00;41;35
19.01.2018;12:00;;27
19.01.2018;13:00;;24
19.01.2018;14:00;34;23
19.01.2018;15:00;31;22
19.01.2018;16:00;30;20
19.01.2018;17:00;35;22
19.01.2018;18:00;51;34
19.01.2018;19:00;59;52
19.01.2018;20:00;54;53
19.01.2018;21:00;53;48
19.01.2018;22:00;42;37
19.01.2018;23:00;37;22
19.01.2018;24:00:00;30;22
20.01.2018;01:00;27;18
20.01.2018;02:00;17;7
20.01.2018;03:00;22;7
20.01.2018;04:00;21;17
20.01.2018;05:00;19;18
20.01.2018;06:00;29;24
20.01.2018;07:00;33;27
20.01.2018;08:00;40;38
20.01.2018;09:00;52;36
20.01.2018;10:00;59;36
20.01.2018;11:00;64;36
20.01.2018;12:00;68;46
20.01.2018;13:00;57;33
20.01.2018;14:00;83;30
20.01.2018;15:00;74;32
20.01.2018;16:00;81;40
20.01.2018;17:00;82;39
20.01.2018;18:00;68;43
20.01.2018;19:00;58;40
20.01.2018;20:00;61;30
20.01.2018;21:00;56;33
20.01.2018;22:00;55;45
20.01.2018;23:00;48;42
20.01.2018;24:00:00;52;49
21.01.2018;01:00;53;49
21.01.2018;02:00;32;33
21.01.2018;03:00;23;25
21.01.2018;04:00;21;25
21.01.2018;05:00;17;22
21.01.2018;06:00;20;18
21.01.2018;07:00;22;25
21.01.2018;08:00;25;22
21.01.2018;09:00;23;21
21.01.2018;10:00;26;28
21.01.2018;11:00;30;29
21.01.2018;12:00;33;24
21.01.2018;13:00;31;24
21.01.2018;14:00;31;20
21.01.2018;15:00;27;21
21.01.2018;16:00;37;23
21.01.2018;17:00;37;27
21.01.2018;18:00;49;46
21.01.2018;19:00;60;48
21.01.2018;20:00;54;36
21.01.2018;21:00;62;40
21.01.2018;22:00;57;47
21.01.2018;23:00;36;39
21.01.2018;24:00:00;23;24
22.01.2018;01:00;16;17
22.01.2018;02:00;11;11
22.01.2018;03:00;11;10
22.01.2018;04:00;14;10
22.01.2018;05:00;18;14
22.01.2018;06:00;29;19
22.01.2018;07:00;62;30
22.01.2018;08:00;72;46
22.01.2018;09:00;100;56
22.01.2018;10:00;80;57
22.01.2018;11:00;83;53
22.01.2018;12:00;76;49
22.01.2018;13:00;49;41
22.01.2018;14:00;49;40
22.01.2018;15:00;56;44
22.01.2018;16:00;57;51
22.01.2018;17:00;62;52
22.01.2018;18:00;60;57
22.01.2018;19:00;57;56
22.01.2018;20:00;59;51
22.01.2018;21:00;46;42
22.01.2018;22:00;36;31
22.01.2018;23:00;33;25
22.01.2018;24:00:00;29;22
23.01.2018;01:00;32;19
23.01.2018;02:00;36;22
23.01.2018;03:00;37;21
23.01.2018;04:00;34;22
23.01.2018;05:00;35;24
23.01.2018;06:00;38;28
23.01.2018;07:00;55;45
23.01.2018;08:00;61;59
23.01.2018;09:00;73;56
23.01.2018;10:00;69;55
23.01.2018;11:00;64;52
23.01.2018;12:00;54;41
23.01.2018;13:00;50;39
23.01.2018;14:00;43;32
23.01.2018;15:00;45;32
23.01.2018;16:00;50;41
23.01.2018;17:00;61;35
23.01.2018;18:00;63;38
23.01.2018;19:00;54;42
23.01.2018;20:00;54;31
23.01.2018;21:00;39;40
23.01.2018;22:00;39;37
23.01.2018;23:00;20;15
23.01.2018;24:00:00;16;15
24.01.2018;01:00;11;7
24.01.2018;02:00;10;6
24.01.2018;03:00;13;9
24.01.2018;04:00;20;13
24.01.2018;05:00;20;8
24.01.2018;06:00;35;32
24.01.2018;07:00;50;38
24.01.2018;08:00;48;41
24.01.2018;09:00;47;44
24.01.2018;10:00;52;40
24.01.2018;11:00;56;38
24.01.2018;12:00;50;31
24.01.2018;13:00;31;22
24.01.2018;14:00;29;24
24.01.2018;15:00;30;28
24.01.2018;16:00;35;26
24.01.2018;17:00;27;24
24.01.2018;18:00;21;13
24.01.2018;19:00;32;28
24.01.2018;20:00;30;20
24.01.2018;21:00;29;24
24.01.2018;22:00;26;24
24.01.2018;23:00;23;28
24.01.2018;24:00:00;23;21
25.01.2018;01:00;20;14
25.01.2018;02:00;14;12
25.01.2018;03:00;8;3
25.01.2018;04:00;17;2
25.01.2018;05:00;12;3
25.01.2018;06:00;29;25
25.01.2018;07:00;74;53
25.01.2018;08:00;89;77
25.01.2018;09:00;121;74
25.01.2018;10:00;95;65
25.01.2018;11:00;82;67
25.01.2018;12:00;79;68
25.01.2018;13:00;71;56
25.01.2018;14:00;61;47
25.01.2018;15:00;62;46
25.01.2018;16:00;70;49
25.01.2018;17:00;76;52
25.01.2018;18:00;62;52
25.01.2018;19:00;74;66
25.01.2018;20:00;50;47
25.01.2018;21:00;50;52
25.01.2018;22:00;55;51
25.01.2018;23:00;60;54
25.01.2018;24:00:00;60;54
26.01.2018;01:00;55;53
26.01.2018;02:00;48;40
26.01.2018;03:00;37;34
26.01.2018;04:00;22;23
26.01.2018;05:00;29;31
26.01.2018;06:00;62;29
26.01.2018;07:00;88;43
26.01.2018;08:00;83;60
26.01.2018;09:00;96;59
26.01.2018;10:00;92;58
26.01.2018;11:00;89;57
26.01.2018;12:00;62;50
26.01.2018;13:00;53;31
26.01.2018;14:00;57;35
26.01.2018;15:00;54;31
26.01.2018;16:00;51;34
26.01.2018;17:00;40;35
26.01.2018;18:00;58;55
26.01.2018;19:00;63;61
26.01.2018;20:00;78;63
26.01.2018;21:00;82;55
26.01.2018;22:00;67;57
26.01.2018;23:00;72;56
26.01.2018;24:00:00;66;50
27.01.2018;01:00;59;45
27.01.2018;02:00;51;50
27.01.2018;03:00;49;47
27.01.2018;04:00;46;40
27.01.2018;05:00;46;38
27.01.2018;06:00;48;39
27.01.2018;07:00;48;45
27.01.2018;08:00;52;44
27.01.2018;09:00;56;42
27.01.2018;10:00;50;41
27.01.2018;11:00;48;37
27.01.2018;12:00;40;32
27.01.2018;13:00;37;25
27.01.2018;14:00;36;25
27.01.2018;15:00;36;23
27.01.2018;16:00;37;25
27.01.2018;17:00;45;41
27.01.2018;18:00;59;49
27.01.2018;19:00;52;47
27.01.2018;20:00;38;33
27.01.2018;21:00;31;38
27.01.2018;22:00;35;37
27.01.2018;23:00;39;33
27.01.2018;24:00:00;32;26
28.01.2018;01:00;24;28
28.01.2018;02:00;15;12
28.01.2018;03:00;12;16
28.01.2018;04:00;9;4
28.01.2018;05:00;10;2
28.01.2018;06:00;11;2
28.01.2018;07:00;13;2
28.01.2018;08:00;13;2
28.01.2018;09:00;14;5
28.01.2018;10:00;17;8
28.01.2018;11:00;20;11
28.01.2018;12:00;21;14
28.01.2018;13:00;22;17
28.01.2018;14:00;19;13
28.01.2018;15:00;22;14
28.01.2018;16:00;18;10
28.01.2018;17:00;21;10
28.01.2018;18:00;23;12
28.01.2018;19:00;23;11
28.01.2018;20:00;19;10
28.01.2018;21:00;17;7
28.01.2018;22:00;15;5
28.01.2018;23:00;15;4
28.01.2018;24:00:00;12;3
29.01.2018;01:00;10;2
29.01.2018;02:00;8;2
29.01.2018;03:00;8;2
29.01.2018;04:00;8;2
29.01.2018;05:00;8;2
29.01.2018;06:00;13;2
29.01.2018;07:00;21;6
29.01.2018;08:00;26;15
29.01.2018;09:00;32;19
29.01.2018;10:00;30;17
29.01.2018;11:00;25;15
29.01.2018;12:00;25;14
29.01.2018;13:00;26;17
29.01.2018;14:00;26;15
29.01.2018;15:00;25;17
29.01.2018;16:00;27;16
29.01.2018;17:00;27;15
29.01.2018;18:00;27;14
29.01.2018;19:00;24;16
29.01.2018;20:00;26;14
29.01.2018;21:00;22;16
29.01.2018;22:00;17;15
29.01.2018;23:00;19;20
29.01.2018;24:00:00;17;18
30.01.2018;01:00;15;18
30.01.2018;02:00;18;23
30.01.2018;03:00;20;24
30.01.2018;04:00;30;22
30.01.2018;05:00;32;24
30.01.2018;06:00;34;31
30.01.2018;07:00;65;46
30.01.2018;08:00;71;59
30.01.2018;09:00;95;63
30.01.2018;10:00;91;52
30.01.2018;11:00;57;47
30.01.2018;12:00;41;33
30.01.2018;13:00;36;25
30.01.2018;14:00;35;26
30.01.2018;15:00;37;27
30.01.2018;16:00;40;32
30.01.2018;17:00;43;36
30.01.2018;18:00;88;62
30.01.2018;19:00;94;64
30.01.2018;20:00;90;69
30.01.2018;21:00;83;69
30.01.2018;22:00;78;68
30.01.2018;23:00;74;67
30.01.2018;24:00:00;67;62
31.01.2018;01:00;57;51
31.01.2018;02:00;49;37
31.01.2018;03:00;41;27
31.01.2018;04:00;43;26
31.01.2018;05:00;33;24
31.01.2018;06:00;22;16
31.01.2018;07:00;23;16
31.01.2018;08:00;23;17
31.01.2018;09:00;33;23
31.01.2018;10:00;26;17
31.01.2018;11:00;25;15
31.01.2018;12:00;21;10
31.01.2018;13:00;21;13
31.01.2018;14:00;22;12
31.01.2018;15:00;25;16
31.01.2018;16:00;29;20
31.01.2018;17:00;28;18
31.01.2018;18:00;26;15
31.01.2018;19:00;35;19
31.01.2018;20:00;39;30
31.01.2018;21:00;36;25
31.01.2018;22:00;33;22
31.01.2018;23:00;29;19
31.01.2018;24:00:00;27;16
01.02.2018;01:00;25;15
01.02.2018;02:00;24;15
01.02.2018;03:00;23;21
01.02.2018;04:00;22;23
01.02.2018;05:00;22;25
01.02.2018;06:00;39;34
01.02.2018;07:00;62;49
01.02.2018;08:00;78;65
01.02.2018;09:00;89;60
01.02.2018;10:00;69;49
01.02.2018;11:00;40;29
01.02.2018;12:00;33;22
01.02.2018;13:00;23;14
01.02.2018;14:00;23;14
01.02.2018;15:00;26;15
01.02.2018;16:00;33;23
01.02.2018;17:00;41;31
01.02.2018;18:00;46;38
01.02.2018;19:00;58;49
01.02.2018;20:00;62;54
01.02.2018;21:00;45;34
01.02.2018;22:00;38;34
01.02.2018;23:00;47;40
01.02.2018;24:00:00;37;32
02.02.2018;01:00;31;27
02.02.2018;02:00;21;19
02.02.2018;03:00;19;18
02.02.2018;04:00;17;13
02.02.2018;05:00;17;11
02.02.2018;06:00;23;12
02.02.2018;07:00;31;17
02.02.2018;08:00;33;23
02.02.2018;09:00;34;24
02.02.2018;10:00;32;23
02.02.2018;11:00;33;-
02.02.2018;12:00;43;35
02.02.2018;13:00;55;44
02.02.2018;14:00;61;38
02.02.2018;15:00;66;49
02.02.2018;16:00;55;41
02.02.2018;17:00;45;36
02.02.2018;18:00;52;48
02.02.2018;19:00;60;52
02.02.2018;20:00;58;50
02.02.2018;21:00;53;50
02.02.2018;22:00;51;50
02.02.2018;23:00;39;37
02.02.2018;24:00:00;28;23
03.02.2018;01:00;25;18
03.02.2018;02:00;26;16
03.02.2018;03:00;19;14
03.02.2018;04:00;19;18
03.02.2018;05:00;21;23
03.02.2018;06:00;22;20
03.02.2018;07:00;30;22
03.02.2018;08:00;39;27
03.02.2018;09:00;40;25
03.02.2018;10:00;40;27
03.02.2018;11:00;35;23
03.02.2018;12:00;30;23
03.02.2018;13:00;30;23
03.02.2018;14:00;30;23
03.02.2018;15:00;31;22
03.02.2018;16:00;35;28
03.02.2018;17:00;37;28
03.02.2018;18:00;38;33
03.02.2018;19:00;35;36
03.02.2018;20:00;41;32
03.02.2018;21:00;43;31
03.02.2018;22:00;43;40
03.02.2018;23:00;43;41
03.02.2018;24:00:00;42;39
04.02.2018;01:00;29;27
04.02.2018;02:00;19;11
04.02.2018;03:00;18;8
04.02.2018;04:00;14;7
04.02.2018;05:00;12;5
04.02.2018;06:00;15;7
04.02.2018;07:00;14;5
04.02.2018;08:00;20;9
04.02.2018;09:00;22;9
04.02.2018;10:00;29;16
04.02.2018;11:00;34;22
04.02.2018;12:00;36;21
04.02.2018;13:00;54;28
04.02.2018;14:00;44;19
04.02.2018;15:00;34;16
04.02.2018;16:00;40;14
04.02.2018;17:00;37;12
04.02.2018;18:00;49;15
04.02.2018;19:00;45;19
04.02.2018;20:00;47;22
04.02.2018;21:00;49;26
04.02.2018;22:00;36;24
04.02.2018;23:00;30;19
04.02.2018;24:00:00;26;20
05.02.2018;01:00;24;20
05.02.2018;02:00;27;21
05.02.2018;03:00;34;25
05.02.2018;04:00;30;21
05.02.2018;05:00;34;14
05.02.2018;06:00;37;18
05.02.2018;07:00;53;29
05.02.2018;08:00;62;38
05.02.2018;09:00;94;39
05.02.2018;10:00;;32
05.02.2018;11:00;58;26
05.02.2018;12:00;56;22
05.02.2018;13:00;49;14
05.02.2018;14:00;38;11
05.02.2018;15:00;37;10
05.02.2018;16:00;48;10
05.02.2018;17:00;68;22
05.02.2018;18:00;59;16
05.02.2018;19:00;65;19
05.02.2018;20:00;62;23
05.02.2018;21:00;56;34
05.02.2018;22:00;50;24
05.02.2018;23:00;49;20
05.02.2018;24:00:00;42;19
06.02.2018;01:00;37;16
06.02.2018;02:00;25;18
06.02.2018;03:00;21;18
06.02.2018;04:00;29;22
06.02.2018;05:00;37;24
06.02.2018;06:00;53;27
06.02.2018;07:00;59;43
06.02.2018;08:00;73;46
06.02.2018;09:00;77;47
06.02.2018;10:00;65;43
06.02.2018;11:00;63;41
06.02.2018;12:00;64;40
06.02.2018;13:00;64;42
06.02.2018;14:00;62;41
06.02.2018;15:00;71;44
06.02.2018;16:00;88;46
06.02.2018;17:00;88;46
06.02.2018;18:00;89;41
06.02.2018;19:00;94;53
06.02.2018;20:00;66;51
06.02.2018;21:00;63;52
06.02.2018;22:00;60;51
06.02.2018;23:00;55;47
06.02.2018;24:00:00;54;45
07.02.2018;01:00;49;46
07.02.2018;02:00;44;40
07.02.2018;03:00;41;36
07.02.2018;04:00;42;35
07.02.2018;05:00;44;37
07.02.2018;06:00;50;39
07.02.2018;07:00;64;41
07.02.2018;08:00;74;47
07.02.2018;09:00;125;46
07.02.2018;10:00;82;45
07.02.2018;11:00;67;42
07.02.2018;12:00;59;33
07.02.2018;13:00;67;31
07.02.2018;14:00;53;33
07.02.2018;15:00;62;37
07.02.2018;16:00;94;37
07.02.2018;17:00;87;48
07.02.2018;18:00;113;49
07.02.2018;19:00;90;51
07.02.2018;20:00;85;54
07.02.2018;21:00;84;60
07.02.2018;22:00;80;62
07.02.2018;23:00;80;62
07.02.2018;24:00:00;71;59
08.02.2018;01:00;72;59
08.02.2018;02:00;70;61
08.02.2018;03:00;67;58
08.02.2018;04:00;66;57
08.02.2018;05:00;69;51
08.02.2018;06:00;72;50
08.02.2018;07:00;100;51
08.02.2018;08:00;88;61
08.02.2018;09:00;102;63
08.02.2018;10:00;104;65
08.02.2018;11:00;89;57
08.02.2018;12:00;64;47
08.02.2018;13:00;56;41
08.02.2018;14:00;60;35
08.02.2018;15:00;53;34
08.02.2018;16:00;65;44
08.02.2018;17:00;70;53
08.02.2018;18:00;74;64
08.02.2018;19:00;84;71
08.02.2018;20:00;86;68
08.02.2018;21:00;91;69
08.02.2018;22:00;88;73
08.02.2018;23:00;82;73
08.02.2018;24:00:00;76;67
09.02.2018;01:00;67;60
09.02.2018;02:00;60;54
09.02.2018;03:00;57;52
09.02.2018;04:00;55;52
09.02.2018;05:00;56;51
09.02.2018;06:00;58;50
09.02.2018;07:00;70;49
09.02.2018;08:00;68;50
09.02.2018;09:00;72;49
09.02.2018;10:00;69;45
09.02.2018;11:00;59;36
09.02.2018;12:00;56;32
09.02.2018;13:00;53;31
09.02.2018;14:00;49;27
09.02.2018;15:00;44;29
09.02.2018;16:00;49;30
09.02.2018;17:00;55;30
09.02.2018;18:00;59;31
09.02.2018;19:00;61;35
09.02.2018;20:00;62;43
09.02.2018;21:00;59;50
09.02.2018;22:00;55;51
09.02.2018;23:00;52;42
09.02.2018;24:00:00;48;44
10.02.2018;01:00;52;43
10.02.2018;02:00;30;35
10.02.2018;03:00;39;27
10.02.2018;04:00;38;29
10.02.2018;05:00;37;33
10.02.2018;06:00;26;18
10.02.2018;07:00;32;29
10.02.2018;08:00;35;32
10.02.2018;09:00;49;40
10.02.2018;10:00;48;43
10.02.2018;11:00;57;45
10.02.2018;12:00;56;43
10.02.2018;13:00;57;35
10.02.2018;14:00;67;45
10.02.2018;15:00;61;36
10.02.2018;16:00;50;39
10.02.2018;17:00;48;39
10.02.2018;18:00;53;43
10.02.2018;19:00;62;46
10.02.2018;20:00;60;53
10.02.2018;21:00;53;41
10.02.2018;22:00;50;36
10.02.2018;23:00;42;27
10.02.2018;24:00:00;37;22
11.02.2018;01:00;32;26
11.02.2018;02:00;28;25
11.02.2018;03:00;29;16
11.02.2018;04:00;22;14
11.02.2018;05:00;22;15
11.02.2018;06:00;25;20
11.02.2018;07:00;30;23
11.02.2018;08:00;40;24
11.02.2018;09:00;30;32
11.02.2018;10:00;21;14
11.02.2018;11:00;15;6
11.02.2018;12:00;19;10
11.02.2018;13:00;21;15
11.02.2018;14:00;25;12
11.02.2018;15:00;28;14
11.02.2018;16:00;25;12