Messzeitpunkt;Stickstoffmonoxid;Stickstoffdioxid
24.05.2024 11:00;3,88;28,8
24.05.2024 10:00;9,86;39,5
24.05.2024 09:00;17,1;35,8
24.05.2024 08:00;0,275;17,8
24.05.2024 07:00;0,00349;16,3
24.05.2024 06:00;0;15,5
24.05.2024 05:00;0;15,6
24.05.2024 04:00;0,0622;17,1
24.05.2024 03:00;0;18,6
24.05.2024 02:00;0;18,1
24.05.2024 01:00;0;23,3
24.05.2024 00:00;0,376;18,2
23.05.2024 23:00;0,195;10,3
23.05.2024 22:00;0;11
23.05.2024 21:00;0,0755;8,14
23.05.2024 20:00;0;8,13
23.05.2024 19:00;0;4,96
23.05.2024 18:00;0,156;6,2
23.05.2024 17:00;0,0021;5,85
23.05.2024 16:00;0,337;6,76
23.05.2024 15:00;0,104;5,93
23.05.2024 14:00;0,163;6,58
23.05.2024 13:00;0,0224;6,36
23.05.2024 12:00;0,0648;5,99
23.05.2024 11:00;0,117;8,14
23.05.2024 10:00;2,75;21,9
23.05.2024 09:00;6;31,4
23.05.2024 08:00;2,32;25,5
23.05.2024 07:00;0,0465;13,6
23.05.2024 06:00;0,0202;11
23.05.2024 05:00;0,644;9,46
23.05.2024 04:00;0;10,8
23.05.2024 03:00;0;11,6
23.05.2024 02:00;0;18,7
23.05.2024 01:00;0;14,9
23.05.2024 00:00;0;8,31
22.05.2024 23:00;0;8,26
22.05.2024 22:00;0;13,4
22.05.2024 21:00;0,0554;10
22.05.2024 20:00;0;5,9
22.05.2024 19:00;0,0955;5,71
22.05.2024 18:00;0,0575;5,64
22.05.2024 17:00;0,0564;5,9
22.05.2024 16:00;2,88;16
22.05.2024 15:00;3,73;18,4
22.05.2024 14:00;1,19;9,34
22.05.2024 13:00;2,98;16,5
22.05.2024 12:00;0,694;14,1
22.05.2024 11:00;1,63;15,4
22.05.2024 10:00;1,02;14
22.05.2024 09:00;0,277;17,5
22.05.2024 08:00;0,143;19,2
22.05.2024 07:00;0,0262;12
22.05.2024 06:00;0;7,39
22.05.2024 05:00;0,0166;5,79
22.05.2024 04:00;0,017;7,37
22.05.2024 03:00;0,00566;5,65
22.05.2024 02:00;0;8,33
22.05.2024 01:00;0,0127;10,2
22.05.2024 00:00;0,00424;11,7
21.05.2024 23:00;0;10,7
21.05.2024 22:00;0,00566;20,7
21.05.2024 21:00;0,00177;16,6
21.05.2024 20:00;0;14,5
21.05.2024 19:00;0,00354;16
21.05.2024 18:00;0,611;24
21.05.2024 17:00;0,573;18,9
21.05.2024 16:00;0,238;15,3
21.05.2024 15:00;0,182;18,1
21.05.2024 14:00;1,77;18,6
21.05.2024 13:00;0,599;14,7
21.05.2024 12:00;2,2;19,7
21.05.2024 11:00;4,85;25,2
21.05.2024 10:00;5,82;28,7
21.05.2024 09:00;13,3;32,2
21.05.2024 08:00;2,7;16,3
21.05.2024 07:00;0;13
21.05.2024 06:00;0,043;11,8
21.05.2024 05:00;0;14,6
21.05.2024 04:00;0;14,7
21.05.2024 03:00;0;13,8
21.05.2024 02:00;0;11,5
21.05.2024 01:00;0;11,6
21.05.2024 00:00;0;12,9
20.05.2024 23:00;0;9
20.05.2024 22:00;0,00564;6,23
20.05.2024 21:00;0,0152;7,94
20.05.2024 20:00;0,0758;6,21
20.05.2024 19:00;0,037;6,55
20.05.2024 18:00;0;7,58
20.05.2024 17:00;0,126;8,96
20.05.2024 16:00;0,0335;11,4
20.05.2024 15:00;0,0972;12,9
20.05.2024 14:00;0,897;17,3
20.05.2024 13:00;1,24;18,9
20.05.2024 12:00;2,14;20,4
20.05.2024 11:00;2,05;17,9
20.05.2024 10:00;1,54;19
20.05.2024 09:00;0,782;15,9
20.05.2024 08:00;0,086;15
20.05.2024 07:00;0;12,4
20.05.2024 06:00;0;13,5
20.05.2024 05:00;0,0188;16,3
20.05.2024 04:00;0,00673;16,1
20.05.2024 03:00;0,0648;13,3
20.05.2024 02:00;0;16,1
20.05.2024 01:00;0;14,3
20.05.2024 00:00;0;20,2
19.05.2024 23:00;0;16,7
19.05.2024 22:00;0,0726;16
19.05.2024 21:00;0,00425;11,2
19.05.2024 20:00;0;9,32
19.05.2024 19:00;0;8,3
19.05.2024 18:00;0;8,59
19.05.2024 17:00;0;6,06
19.05.2024 16:00;0,00212;5,77
19.05.2024 15:00;0,00779;6,62
19.05.2024 14:00;0,00921;5,93
19.05.2024 13:00;0,00566;6,66
19.05.2024 12:00;0,134;7,82
19.05.2024 11:00;0,503;10,5
19.05.2024 10:00;0,557;13
19.05.2024 09:00;0,034;13,4
19.05.2024 08:00;0,078;11,2
19.05.2024 07:00;0,0297;10,2
19.05.2024 06:00;0;10,7
19.05.2024 05:00;0;14
19.05.2024 04:00;0;11
19.05.2024 03:00;0;13,2
19.05.2024 02:00;0;19,8
19.05.2024 01:00;0,102;17,9
19.05.2024 00:00;0;20,9
18.05.2024 23:00;0;11,8
18.05.2024 22:00;0,00177;7,08
18.05.2024 21:00;0;9,43
18.05.2024 20:00;0;6,37
18.05.2024 19:00;0,0765;5,89
18.05.2024 18:00;0,0892;8,08
18.05.2024 17:00;0,0223;10,2
18.05.2024 16:00;0,419;20
18.05.2024 15:00;0,529;22,4
18.05.2024 14:00;0,731;15,1
18.05.2024 13:00;1,96;16,4
18.05.2024 12:00;3,14;16,7
18.05.2024 11:00;3,04;19,8
18.05.2024 10:00;1,73;18,4
18.05.2024 09:00;1,71;18,4
18.05.2024 08:00;3,51;27,9
18.05.2024 07:00;2,94;25,6
18.05.2024 06:00;6,84;30,2
18.05.2024 05:00;5,13;36,4
18.05.2024 04:00;1,23;40,6
18.05.2024 03:00;0,297;35,5
18.05.2024 02:00;0,017;32,5
18.05.2024 01:00;0;32,9
18.05.2024 00:00;0;42,2
17.05.2024 23:00;0,0911;22,6
17.05.2024 22:00;0,0113;12,5
17.05.2024 21:00;0;12,7
17.05.2024 20:00;0,0521;20,8
17.05.2024 19:00;0,0131;15,3
17.05.2024 18:00;0,105;13,7
17.05.2024 17:00;0,011;15,1
17.05.2024 16:00;0,541;16,8
17.05.2024 15:00;0,418;18,1
17.05.2024 14:00;1,5;25
17.05.2024 13:00;3,45;25
17.05.2024 12:00;6,46;32,7
17.05.2024 11:00;7,44;33,1
17.05.2024 10:00;12,3;39
17.05.2024 09:00;4,63;33,7
17.05.2024 08:00;1,53;30,5
17.05.2024 07:00;0,0262;20,8
17.05.2024 06:00;0,126;25,2
17.05.2024 05:00;0,00529;25,1
17.05.2024 04:00;0,0226;21,7
17.05.2024 03:00;0;12,5
17.05.2024 02:00;0;13,9
17.05.2024 01:00;0;15,6
17.05.2024 00:00;0,24;18,4
16.05.2024 23:00;0;18,8
16.05.2024 22:00;0,0187;13,3
16.05.2024 21:00;0,372;19,1
16.05.2024 20:00;0,819;21,6
16.05.2024 19:00;0,282;22
16.05.2024 18:00;0,0296;10,8
16.05.2024 17:00;0,155;8,09
16.05.2024 16:00;0,761;7,85
16.05.2024 15:00;1,87;10,7
16.05.2024 14:00;0,0895;6,71
16.05.2024 13:00;0,771;12,1
16.05.2024 12:00;1,04;16,2
16.05.2024 11:00;3,82;19,1
16.05.2024 10:00;3,6;19,5
16.05.2024 09:00;5,91;25,8
16.05.2024 08:00;0,677;17,6
16.05.2024 07:00;0;12,7
16.05.2024 06:00;0;11,3
16.05.2024 05:00;0,0492;11,6
16.05.2024 04:00;0;11,7
16.05.2024 03:00;0,0294;15,8
16.05.2024 02:00;0,0091;21,6
16.05.2024 01:00;0;27,8
16.05.2024 00:00;0;25,6
15.05.2024 23:00;0;21,2
15.05.2024 22:00;0;19,7
15.05.2024 21:00;0,0868;19,2
15.05.2024 20:00;0,101;20,4
15.05.2024 19:00;0,206;18,8
15.05.2024 18:00;0,27;18,2
15.05.2024 17:00;0,424;16,7
15.05.2024 16:00;0,275;11,4
15.05.2024 15:00;0,0273;8,33
15.05.2024 14:00;0,114;9,76
15.05.2024 13:00;0,64;12,1
15.05.2024 12:00;2;18,3
15.05.2024 11:00;2,37;20,2
15.05.2024 10:00;6,85;27,3
15.05.2024 09:00;7,4;30,5
15.05.2024 08:00;3,82;26,7
15.05.2024 07:00;0,143;17,1
15.05.2024 06:00;0,0091;13,6
15.05.2024 05:00;0;13,1
15.05.2024 04:00;0,112;12,7
15.05.2024 03:00;0;18,2
15.05.2024 02:00;0;17
15.05.2024 01:00;0;17,4
15.05.2024 00:00;0,0235;16,3
14.05.2024 23:00;0;11,5
14.05.2024 22:00;0,176;12
14.05.2024 21:00;0;9,04
14.05.2024 20:00;0,0144;6,16
14.05.2024 19:00;0,034;5
14.05.2024 18:00;0;5
14.05.2024 17:00;0,0238;5,19
14.05.2024 16:00;0,142;5,49
14.05.2024 15:00;0,0565;5,72
14.05.2024 14:00;0,19;6,05
14.05.2024 13:00;0,0572;6,58
14.05.2024 12:00;0,0814;8,88
14.05.2024 11:00;0,47;11,4
14.05.2024 10:00;0,586;14
14.05.2024 09:00;0,732;18,6
14.05.2024 08:00;0,0884;18,2
14.05.2024 07:00;0,0312;12,1
14.05.2024 06:00;0,00736;12,2
14.05.2024 05:00;0;14
14.05.2024 04:00;0;16,2
14.05.2024 03:00;0,111;17,7
14.05.2024 02:00;0,0536;23,5
14.05.2024 01:00;0;33,3
14.05.2024 00:00;0,035;17,2
13.05.2024 23:00;0;11,4
13.05.2024 22:00;0;8,33
13.05.2024 21:00;0,0392;12,6
13.05.2024 20:00;0,101;12,3
13.05.2024 19:00;0,215;15,3
13.05.2024 18:00;0,253;11,7
13.05.2024 17:00;0,213;15,2
13.05.2024 16:00;0,0347;7,67
13.05.2024 15:00;0,0294;11
13.05.2024 14:00;0,602;16,6
13.05.2024 13:00;0,524;16,9
13.05.2024 12:00;0,515;15,1
13.05.2024 11:00;1,57;19,5
13.05.2024 10:00;1,29;18,4
13.05.2024 09:00;1,09;25,2
13.05.2024 08:00;0,268;25,1
13.05.2024 07:00;0;30,2
13.05.2024 06:00;0;18,6
13.05.2024 05:00;0;14,7
13.05.2024 04:00;0;15,2
13.05.2024 03:00;0;12,3
13.05.2024 02:00;0;15,7
13.05.2024 01:00;0,0565;14,2
13.05.2024 00:00;0;13,5
12.05.2024 23:00;0;9,79
12.05.2024 22:00;0,00906;11,3
12.05.2024 21:00;0;6,08
12.05.2024 20:00;0,0209;4,49
12.05.2024 19:00;0;4,17
12.05.2024 18:00;0;4,23
12.05.2024 17:00;0;4,67
12.05.2024 16:00;0;3,92
12.05.2024 15:00;0;4,99
12.05.2024 14:00;0;5,62
12.05.2024 13:00;0,022;5,86
12.05.2024 12:00;0;4,99
12.05.2024 11:00;0,062;6,83
12.05.2024 10:00;0,691;13,8
12.05.2024 09:00;0,232;10,8
12.05.2024 08:00;0;8,99
12.05.2024 07:00;0,0533;9,08
12.05.2024 06:00;0;8,61
12.05.2024 05:00;0,00523;8,05
12.05.2024 04:00;0;8,91
12.05.2024 03:00;0,101;9,28
12.05.2024 02:00;0;8,3
12.05.2024 01:00;0;8,05
12.05.2024 00:00;0,197;6,6
11.05.2024 23:00;0;10,3
11.05.2024 22:00;0;11,4
11.05.2024 21:00;0;7,24
11.05.2024 20:00;0,141;8,02
11.05.2024 19:00;0;6,67
11.05.2024 18:00;0;6,45
11.05.2024 17:00;0,00735;5,75
11.05.2024 16:00;0,0959;5,57
11.05.2024 15:00;0,0147;5,64
11.05.2024 14:00;0,114;9,86
11.05.2024 13:00;0,184;11,9
11.05.2024 12:00;0,222;10,7
11.05.2024 11:00;0,705;12
11.05.2024 10:00;1,27;19
11.05.2024 09:00;1,96;24,4
11.05.2024 08:00;0,0284;22,6
11.05.2024 07:00;0,00595;19
11.05.2024 06:00;0;11,4
11.05.2024 05:00;0;14,5
11.05.2024 04:00;0,0399;17,6
11.05.2024 03:00;0;23,8
11.05.2024 02:00;0,0182;23
11.05.2024 01:00;0;15,7
11.05.2024 00:00;0,0224;14,6
10.05.2024 23:00;0,0615;13,7
10.05.2024 22:00;0;10,7
10.05.2024 21:00;0;8,35
10.05.2024 20:00;0,109;7,31
10.05.2024 19:00;0,0702;6,32
10.05.2024 18:00;0,0186;7,2
10.05.2024 17:00;0;11
10.05.2024 16:00;0,0147;8,88
10.05.2024 15:00;0;7,43
10.05.2024 14:00;0,219;9,37
10.05.2024 13:00;0,367;14,3
10.05.2024 12:00;3,53;21,9
10.05.2024 11:00;5,49;27,6
10.05.2024 10:00;6,3;29,7
10.05.2024 09:00;4,1;27
10.05.2024 08:00;0,463;21,7
10.05.2024 07:00;0,0614;19
10.05.2024 06:00;0;19,3
10.05.2024 05:00;0,0151;20,8
10.05.2024 04:00;0,0975;12,9
10.05.2024 03:00;0,0165;14,1
10.05.2024 02:00;0,0295;15,5
10.05.2024 01:00;0;17,9
10.05.2024 00:00;0;24,7
09.05.2024 23:00;0;17,8
09.05.2024 22:00;0,0593;13,6
09.05.2024 21:00;0,00209;14,9
09.05.2024 20:00;0;15,7
09.05.2024 19:00;0,196;17,1
09.05.2024 18:00;0,0768;17
09.05.2024 17:00;0,287;15,2
09.05.2024 16:00;0,0858;9,98
09.05.2024 15:00;0,074;12,8
09.05.2024 14:00;1,09;19,8
09.05.2024 13:00;3,36;24,7
09.05.2024 12:00;8,55;33,1
09.05.2024 11:00;3;18,1
09.05.2024 10:00;2,91;16,3
09.05.2024 09:00;3,76;19,7
09.05.2024 08:00;0,918;18,5
09.05.2024 07:00;0,0542;24,6
09.05.2024 06:00;0,00382;25,8
09.05.2024 05:00;0,00174;28,6
09.05.2024 04:00;0;29,4
09.05.2024 03:00;0,0108;28,9
09.05.2024 02:00;0,00382;19,5
09.05.2024 01:00;0;22,8
09.05.2024 00:00;0;18,7
08.05.2024 23:00;0;12,9
08.05.2024 22:00;0,0528;12,9
08.05.2024 21:00;0,246;11,7
08.05.2024 20:00;0,0395;14,2
08.05.2024 19:00;0,904;15,3
08.05.2024 18:00;0,951;13,6
08.05.2024 17:00;3,07;18,4
08.05.2024 16:00;4,89;19,4
08.05.2024 15:00;4,55;25,3
08.05.2024 14:00;3,84;28,6
08.05.2024 13:00;3,45;30,4
08.05.2024 12:00;3,59;27,2
08.05.2024 11:00;3,77;29,7
08.05.2024 10:00;2,64;31
08.05.2024 09:00;1,11;25,8
08.05.2024 08:00;0,0547;20,7
08.05.2024 07:00;0,0243;14,3
08.05.2024 06:00;0,0346;20,9
08.05.2024 05:00;0;23,6
08.05.2024 04:00;0;23,4
08.05.2024 03:00;0;18,3
08.05.2024 02:00;0;29,2
08.05.2024 01:00;0;27,7
08.05.2024 00:00;0;16,2
07.05.2024 23:00;0,177;18,5
07.05.2024 22:00;0,0118;19,6
07.05.2024 21:00;0,0104;11,7
07.05.2024 20:00;0,236;12
07.05.2024 19:00;0;9,03
07.05.2024 18:00;0,577;19,2
07.05.2024 17:00;2,6;38,8
07.05.2024 16:00;0,409;22,9
07.05.2024 15:00;2,38;24,4
07.05.2024 14:00;3,77;23,6
07.05.2024 13:00;4,22;22,4
07.05.2024 12:00;6,45;24,8
07.05.2024 11:00;4,4;26,4
07.05.2024 10:00;9,64;40,6
07.05.2024 09:00;4,54;39,5
07.05.2024 08:00;1,17;21
07.05.2024 07:00;0,25;19,8
07.05.2024 06:00;0;14,7
07.05.2024 05:00;0;15,3
07.05.2024 04:00;0;18,1
07.05.2024 03:00;0,0273;15,5
07.05.2024 02:00;0,0462;17,3
07.05.2024 01:00;0;22,8
07.05.2024 00:00;0,0147;28
06.05.2024 23:00;0,00175;17,9
06.05.2024 22:00;0,00559;18,9
06.05.2024 21:00;1,83;37,2
06.05.2024 20:00;1,4;33,5
06.05.2024 19:00;1,43;26,5
06.05.2024 18:00;0,279;17,4
06.05.2024 17:00;4,7;30,2
06.05.2024 16:00;1,79;22,5
06.05.2024 15:00;1,59;15,2
06.05.2024 14:00;2,12;14,8
06.05.2024 13:00;1,38;13,6
06.05.2024 12:00;1,91;17,9
06.05.2024 11:00;3,24;25,3
06.05.2024 10:00;0,677;23,9
06.05.2024 09:00;0,589;25,8
06.05.2024 08:00;0;20,7
06.05.2024 07:00;0;18
06.05.2024 06:00;0;16
06.05.2024 05:00;0;14,7
06.05.2024 04:00;0,00175;14,8
06.05.2024 03:00;0;16,5
06.05.2024 02:00;0;19,8
06.05.2024 01:00;0;17,9
06.05.2024 00:00;0,00175;13,1
05.05.2024 23:00;0;10,7
05.05.2024 22:00;0,0021;7,68
05.05.2024 21:00;0;7,32
05.05.2024 20:00;0;5,32
05.05.2024 19:00;0;4,95
05.05.2024 18:00;0,0517;3,41
05.05.2024 17:00;0;4,02
05.05.2024 16:00;0,00174;4,37
05.05.2024 15:00;0,00731;3,46
05.05.2024 14:00;0;4,34
05.05.2024 13:00;0;4,11
05.05.2024 12:00;0,281;3,52
05.05.2024 11:00;0,0765;4,57
05.05.2024 10:00;0,0299;3,69
05.05.2024 09:00;0,0181;4,21
05.05.2024 08:00;0,0181;5,46
05.05.2024 07:00;0;5,37
05.05.2024 06:00;0;6,47
05.05.2024 05:00;0;16,6
05.05.2024 04:00;0,00383;19,5
05.05.2024 03:00;0;12,1
05.05.2024 02:00;0;10
05.05.2024 01:00;0;12,8
05.05.2024 00:00;0;19,3
04.05.2024 23:00;0;24,8
04.05.2024 22:00;0,0511;31,3
04.05.2024 21:00;0,0125;16,8
04.05.2024 20:00;0;10,9
04.05.2024 19:00;0,0769;7,44
04.05.2024 18:00;0,00557;2,47
04.05.2024 17:00;0,157;2,89
04.05.2024 16:00;0;3,59
04.05.2024 15:00;0,0974;4,83
04.05.2024 14:00;0,325;9,13
04.05.2024 13:00;0,719;12
04.05.2024 12:00;1,62;15
04.05.2024 11:00;2,32;14,5
04.05.2024 10:00;3,27;15,4
04.05.2024 09:00;2,66;14,5
04.05.2024 08:00;0,288;11,9
04.05.2024 07:00;0;12,8
04.05.2024 06:00;0,171;13,4
04.05.2024 05:00;0,0319;16
04.05.2024 04:00;0;15,5
04.05.2024 03:00;0;17,7
04.05.2024 02:00;0,374;23,6
04.05.2024 01:00;0,206;22,7
04.05.2024 00:00;0;21,1
03.05.2024 23:00;2,25;17,4
03.05.2024 22:00;0;16,1
03.05.2024 21:00;0,169;15,3
03.05.2024 20:00;0,0904;11,5
03.05.2024 19:00;0;12,4
03.05.2024 18:00;0,00175;9,77
03.05.2024 17:00;0,275;8,74
03.05.2024 16:00;0,278;8,94
03.05.2024 15:00;0,0952;7,46
03.05.2024 14:00;0,698;10,3
03.05.2024 13:00;2,96;14,5
03.05.2024 12:00;0,526;10,7
03.05.2024 11:00;2,67;13,2
03.05.2024 10:00;0,367;14,9
03.05.2024 09:00;1,59;18,9
03.05.2024 08:00;0,0151;7,85
03.05.2024 07:00;0,0308;3,73
03.05.2024 06:00;0;2,46
03.05.2024 05:00;0;3,71
03.05.2024 04:00;0,007;3,96
03.05.2024 03:00;0;5,74
03.05.2024 02:00;0;8,66
03.05.2024 01:00;0;12,9
03.05.2024 00:00;0,00175;10,7
02.05.2024 23:00;0;11
02.05.2024 22:00;0;10,9
02.05.2024 21:00;0,00175;9,15
02.05.2024 20:00;0;18,6
02.05.2024 19:00;0,701;42,2
02.05.2024 18:00;0;17,7
02.05.2024 17:00;0,299;14,7
02.05.2024 16:00;0,253;13,1
02.05.2024 15:00;1,16;12,4
02.05.2024 14:00;0,646;12,1
02.05.2024 13:00;0,912;17,4
02.05.2024 12:00;2,23;21
02.05.2024 11:00;6,9;33,8
02.05.2024 10:00;12,3;33,7
02.05.2024 09:00;15,5;24,3
02.05.2024 08:00;1,28;17,5
02.05.2024 07:00;0;20,4
02.05.2024 06:00;1,83;26,9
02.05.2024 05:00;0,167;16,3
02.05.2024 04:00;0,00174;8,67
02.05.2024 03:00;0;9,01
02.05.2024 02:00;0,00348;9
02.05.2024 01:00;0,0108;8,93
02.05.2024 00:00;0,0146;10,2
01.05.2024 23:00;0;6,54
01.05.2024 22:00;0,0382;6,59
01.05.2024 21:00;0;11,3
01.05.2024 20:00;0;10,2
01.05.2024 19:00;0;7,34
01.05.2024 18:00;0,0184;8,02
01.05.2024 17:00;0;6,01
01.05.2024 16:00;0;13
01.05.2024 15:00;0,312;20,1
01.05.2024 14:00;0,842;21,2
01.05.2024 13:00;1,55;20,2
01.05.2024 12:00;2,45;21,9
01.05.2024 11:00;1,35;16,4
01.05.2024 10:00;6,14;30,6
01.05.2024 09:00;0,514;24
01.05.2024 08:00;0,161;28,2
01.05.2024 07:00;0;25
01.05.2024 06:00;0;34,2
01.05.2024 05:00;0,0293;42,8
01.05.2024 04:00;2,05;33,7
01.05.2024 03:00;0;16,9
01.05.2024 02:00;0;26,6
01.05.2024 01:00;0;34,8
01.05.2024 00:00;0;38,4
30.04.2024 23:00;0;39,9
30.04.2024 22:00;0,0108;38,9
30.04.2024 21:00;0,0495;22,9
30.04.2024 20:00;0,0143;15,4
30.04.2024 19:00;0;11,9
30.04.2024 18:00;0,174;11,1
30.04.2024 17:00;0,593;14,6
30.04.2024 16:00;0,26;18,2
30.04.2024 15:00;1,09;20,1
30.04.2024 14:00;5,37;20,2
30.04.2024 13:00;3,21;28,4
30.04.2024 12:00;4,82;36,2
30.04.2024 11:00;10,7;45,6
30.04.2024 10:00;9,15;43,1
30.04.2024 09:00;3,5;36,8
30.04.2024 08:00;0,0612;22,3
30.04.2024 07:00;0,447;17,7
30.04.2024 06:00;0;13,6
30.04.2024 05:00;0;9,25
30.04.2024 04:00;0,00774;9,62
30.04.2024 03:00;0;13
30.04.2024 02:00;0;8,61
30.04.2024 01:00;0;9,82
30.04.2024 00:00;0;12,4
29.04.2024 23:00;0;10,6
29.04.2024 22:00;0;11
29.04.2024 21:00;0;9,37
29.04.2024 20:00;0,00914;6,89
29.04.2024 19:00;0,0278;5,49
29.04.2024 18:00;0,111;6,11
29.04.2024 17:00;0,435;6,64
29.04.2024 16:00;0,9;9,99
29.04.2024 15:00;0,565;7,27
29.04.2024 14:00;0,627;10,3
29.04.2024 13:00;2,92;15,6
29.04.2024 12:00;1,85;17,3
29.04.2024 11:00;6,24;24,7
29.04.2024 10:00;8,66;28,5
29.04.2024 09:00;7,58;32,4
29.04.2024 08:00;1,21;30,9
29.04.2024 07:00;0,22;11,7
29.04.2024 06:00;0;13,7
29.04.2024 05:00;0,00943;11,1
29.04.2024 04:00;0;8,77
29.04.2024 03:00;0;10,4
29.04.2024 02:00;0,00733;21,4
29.04.2024 01:00;0,0185;22,7
29.04.2024 00:00;0;17,4
28.04.2024 23:00;0;15,8
28.04.2024 22:00;0;8,85
28.04.2024 21:00;0;6,7
28.04.2024 20:00;0,00384;5,67
28.04.2024 19:00;0;8,02
28.04.2024 18:00;0,0492;8,19
28.04.2024 17:00;0,0311;5,04
28.04.2024 16:00;0;5,01
28.04.2024 15:00;0;4,47
28.04.2024 14:00;0,00175;4,35
28.04.2024 13:00;0,088;3,71
28.04.2024 12:00;0,066;4,43
28.04.2024 11:00;0,156;4,43
28.04.2024 10:00;0;7,91
28.04.2024 09:00;0,1;9,8
28.04.2024 08:00;0,0758;14,4
28.04.2024 07:00;0;17,5
28.04.2024 06:00;0,0145;17,5
28.04.2024 05:00;0;18,2
28.04.2024 04:00;0,08;20,6
28.04.2024 03:00;0,0658;17,8
28.04.2024 02:00;0;18,2
28.04.2024 01:00;0;17
28.04.2024 00:00;0;14,3
27.04.2024 23:00;0;11,6
27.04.2024 22:00;0,0492;22,6
27.04.2024 21:00;0;13,2
27.04.2024 20:00;0,104;10,5
27.04.2024 19:00;0,00727;7,79
27.04.2024 18:00;0,0945;7,42
27.04.2024 17:00;0,331;7,52
27.04.2024 16:00;0,627;8,54
27.04.2024 15:00;0,985;10,2
27.04.2024 14:00;1,5;10,8
27.04.2024 13:00;1,3;9,83
27.04.2024 12:00;1,19;13,4
27.04.2024 11:00;0,434;11,6
27.04.2024 10:00;0,418;12,1
27.04.2024 09:00;0,526;18,7
27.04.2024 08:00;0,0167;20,2
27.04.2024 07:00;0;17,5
27.04.2024 06:00;0;22,3
27.04.2024 05:00;0,0813;37,8
27.04.2024 04:00;0,368;40,9
27.04.2024 03:00;0,0073;24,2
27.04.2024 02:00;0,0493;21,5
27.04.2024 01:00;0;20,1
27.04.2024 00:00;0,0625;18,8
26.04.2024 23:00;0;22
26.04.2024 22:00;0,0129;18,7
26.04.2024 21:00;0,0535;17
26.04.2024 20:00;0,321;13,5
26.04.2024 19:00;0,558;13,6
26.04.2024 18:00;0,184;10,5
26.04.2024 17:00;0,664;12,6
26.04.2024 16:00;1,29;14,6
26.04.2024 15:00;0,515;12,8
26.04.2024 14:00;1,99;19,4
26.04.2024 13:00;0,821;17,5
26.04.2024 12:00;0,641;15
26.04.2024 11:00;1,79;20,4
26.04.2024 10:00;3,48;26
26.04.2024 09:00;4,07;25,6
26.04.2024 08:00;0,0565;18,3
26.04.2024 07:00;0,0125;10,6
26.04.2024 06:00;0,0382;15,1
26.04.2024 05:00;0,104;16,6
26.04.2024 04:00;0,176;9,85
26.04.2024 03:00;0,322;15,8
26.04.2024 02:00;0,336;12,7
26.04.2024 01:00;0,175;18,4
26.04.2024 00:00;0,124;11,8
25.04.2024 23:00;0,0676;6,62
25.04.2024 22:00;0;8,1
25.04.2024 21:00;0;8,16
25.04.2024 20:00;0,226;9,55
25.04.2024 19:00;0,467;9,89
25.04.2024 18:00;0,974;9,91
25.04.2024 17:00;2,33;11,1
25.04.2024 16:00;0,252;7,2
25.04.2024 15:00;0,42;7,65
25.04.2024 14:00;0,289;7,6
25.04.2024 13:00;3,01;12,5
25.04.2024 12:00;1,26;13,2
25.04.2024 11:00;1,92;18,6
25.04.2024 10:00;0,924;18,8
25.04.2024 09:00;2,26;25,9
25.04.2024 08:00;0,811;26,6
25.04.2024 07:00;0,0129;19,1
25.04.2024 06:00;0,0879;13,8
25.04.2024 05:00;0;10,8
25.04.2024 04:00;0;11,9
25.04.2024 03:00;0;12,8
25.04.2024 02:00;0,0255;12,8
25.04.2024 01:00;0;18
25.04.2024 00:00;0,0181;18,6
24.04.2024 23:00;0,0147;20,7
24.04.2024 22:00;0;15,9
24.04.2024 21:00;0,0956;15,1
24.04.2024 20:00;0,527;14,4
24.04.2024 19:00;0,42;11,5
24.04.2024 18:00;0,615;10,9
24.04.2024 17:00;1,44;12,9
24.04.2024 16:00;1,62;9,98
24.04.2024 15:00;1,59;12,8
24.04.2024 14:00;1,21;13
24.04.2024 13:00;0,997;14,2
24.04.2024 12:00;1,12;15,3
24.04.2024 11:00;1,85;13,9
24.04.2024 10:00;1,66;19
24.04.2024 09:00;0,723;21,5
24.04.2024 08:00;0,393;22,6
24.04.2024 07:00;0,0945;19,2
24.04.2024 06:00;0;12,4
24.04.2024 05:00;0,0302;9,75
24.04.2024 04:00;0,0221;13,1
24.04.2024 03:00;0,00561;11,7
24.04.2024 02:00;0;11,6
24.04.2024 01:00;0,00561;10,4
24.04.2024 00:00;0,00175;19,1
23.04.2024 23:00;0;20,3
23.04.2024 22:00;0;18,7
23.04.2024 21:00;0;14,5
23.04.2024 20:00;0;12,4
23.04.2024 19:00;0;13,4
23.04.2024 18:00;0,0435;14,8
23.04.2024 17:00;0,665;16,2
23.04.2024 16:00;0,793;15,1
23.04.2024 15:00;0,41;14,5
23.04.2024 14:00;1,25;18,3
23.04.2024 13:00;1,54;13,5
23.04.2024 12:00;2,46;17,9
23.04.2024 11:00;2,3;17
23.04.2024 10:00;8,26;34,1
23.04.2024 09:00;9,34;35,2
23.04.2024 08:00;5,28;34,6
23.04.2024 07:00;0,0681;25
23.04.2024 06:00;0,443;22,3
23.04.2024 05:00;0;19,7
23.04.2024 04:00;0;20,5
23.04.2024 03:00;0;23,6
23.04.2024 02:00;0,0227;22,4
23.04.2024 01:00;0,0363;26,2
23.04.2024 00:00;0,0454;26
22.04.2024 23:00;0;21,1
22.04.2024 22:00;0;15,4
22.04.2024 21:00;0,981;21,4
22.04.2024 20:00;0,667;14,9
22.04.2024 19:00;0,444;8,39
22.04.2024 18:00;0,803;12,1
22.04.2024 17:00;0,486;12,5
22.04.2024 16:00;1,42;12,8
22.04.2024 15:00;0,587;14,9
22.04.2024 14:00;1,41;12,6
22.04.2024 13:00;0,358;11,7
22.04.2024 12:00;1,02;9,38
22.04.2024 11:00;2,52;17,6
22.04.2024 10:00;5,73;30,7
22.04.2024 09:00;4,93;35,1
22.04.2024 08:00;0,396;32,3
22.04.2024 07:00;0,259;24,7
22.04.2024 06:00;1,16;19,7
22.04.2024 05:00;0,0765;18
22.04.2024 04:00;0,0203;15,7
22.04.2024 03:00;0;18,2
22.04.2024 02:00;0;26,2
22.04.2024 01:00;0,00947;20,7
22.04.2024 00:00;0;16,2
21.04.2024 23:00;0;10,3
21.04.2024 22:00;0;8,28
21.04.2024 21:00;0;3,89
21.04.2024 20:00;0;4,19
21.04.2024 19:00;0,105;3,44
21.04.2024 18:00;0,139;3,9
21.04.2024 17:00;0,101;3,6
21.04.2024 16:00;0;2,53
21.04.2024 15:00;0,0512;3,24
21.04.2024 14:00;0,0442;4,58
21.04.2024 13:00;0,0179;3,44
21.04.2024 12:00;0,241;4,27
21.04.2024 11:00;0,775;9,75
21.04.2024 10:00;0,444;12,8
21.04.2024 09:00;0;14
21.04.2024 08:00;0;14
21.04.2024 07:00;0,00386;8,81
21.04.2024 06:00;0,0168;9,73
21.04.2024 05:00;0,0326;6,9
21.04.2024 04:00;0,0726;6,39
21.04.2024 03:00;0,00737;8,22
21.04.2024 02:00;0,0316;12,4
21.04.2024 01:00;0,0905;13,2
21.04.2024 00:00;0;7,25
20.04.2024 23:00;0,00561;13,8
20.04.2024 22:00;0,0109;14,5
20.04.2024 21:00;0,0165;12,6
20.04.2024 20:00;0,131;11,3
20.04.2024 19:00;0,622;13,9
20.04.2024 18:00;0,47;8,99
20.04.2024 17:00;0,584;8,19
20.04.2024 16:00;0,166;8,01
20.04.2024 15:00;0,253;7,02
20.04.2024 14:00;0,245;7,89
20.04.2024 13:00;0,978;10,9
20.04.2024 12:00;0,298;12,4
20.04.2024 11:00;0,31;12,8
20.04.2024 10:00;0,449;14,1
20.04.2024 09:00;0,136;15,4
20.04.2024 08:00;0;7,84
20.04.2024 07:00;0;12
20.04.2024 06:00;0,00912;11,6
20.04.2024 05:00;0,0105;12,2
20.04.2024 04:00;0;5,97
20.04.2024 03:00;0,358;9,43
20.04.2024 02:00;0,0514;11,4
20.04.2024 01:00;0,128;12,6
20.04.2024 00:00;0;11,6
19.04.2024 23:00;0,152;6,79
19.04.2024 22:00;0,0039;10,6
19.04.2024 21:00;0,0986;13,4
19.04.2024 20:00;0,0316;7,63
19.04.2024 19:00;0,671;10,3
19.04.2024 18:00;0,482;9,15
19.04.2024 17:00;0,773;10,9
19.04.2024 16:00;0,995;12,2
19.04.2024 15:00;1,05;15,1
19.04.2024 14:00;2,36;19,8
19.04.2024 13:00;1,43;17,6
19.04.2024 12:00;2,74;19,1
19.04.2024 11:00;0,882;14,1
19.04.2024 10:00;0,303;11
19.04.2024 09:00;0,255;8,64
19.04.2024 08:00;0;6,52
19.04.2024 07:00;0,0078;5,27
19.04.2024 06:00;0,00213;5,37
19.04.2024 05:00;0,105;4,62
19.04.2024 04:00;0,0358;9,57
19.04.2024 03:00;0;10,3
19.04.2024 02:00;0;12,1
19.04.2024 01:00;0,0589;12,2
19.04.2024 00:00;0,00522;17,1
18.04.2024 23:00;0,00174;21,7
18.04.2024 22:00;0;16,6
18.04.2024 21:00;0,0254;17,2
18.04.2024 20:00;0;16,2
18.04.2024 19:00;0;13,5
18.04.2024 18:00;0,18;11,3
18.04.2024 17:00;0,97;11,8
18.04.2024 16:00;0;6,22
18.04.2024 15:00;0,109;6,94
18.04.2024 14:00;2,38;18,6
18.04.2024 13:00;5,76;26,2
18.04.2024 12:00;1,59;15,1