Datum;Stunde;Bilker Allee IN;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2016;00:00:00;1;Sonnig;3;81;3;2;0;15
01.01.2016;01:00:00;3;Sonnig;3;83;15;1;0;15
01.01.2016;02:00:00;2;Stellenweiser Regenfall;3;84;26;1;0;15
01.01.2016;03:00:00;3;Stellenweiser Regenfall;3;85;38;1;0;15
01.01.2016;04:00:00;1;Stellenweiser Regenfall;3;87;53;1;0;14
01.01.2016;05:00:00;2;Nieselregen;4;88;69;1;0;13
01.01.2016;06:00:00;0;Nieselregen;4;89;84;1;0;12
01.01.2016;07:00:00;0;Nieselregen;4;91;79;2;0;11
01.01.2016;08:00:00;0;Leichter Nebel;4;92;73;3;0;10
01.01.2016;09:00:00;2;Leichter Nebel;4;94;68;4;0;9
01.01.2016;10:00:00;4;Leichter Nebel;4;92;59;5;0;8
01.01.2016;11:00:00;4;Leicht bewölkt;5;91;51;5;0;8
01.01.2016;12:00:00;1;Leicht bewölkt;5;89;42;6;0;7
01.01.2016;13:00:00;11;Leicht bewölkt;5;89;54;6;0;7
01.01.2016;14:00:00;7;Bedeckt;6;88;66;6;0;7
01.01.2016;15:00:00;12;Bedeckt;6;88;79;6;0;7
01.01.2016;16:00:00;7;Bedeckt;5;89;86;5;0;8
01.01.2016;17:00:00;3;Bedeckt;4;90;93;5;0;9
01.01.2016;18:00:00;9;Bedeckt;4;91;100;4;0;10
01.01.2016;19:00:00;5;Bedeckt;2;91;90;2;0;12
01.01.2016;20:00:00;8;Leicht bewölkt;0;91;80;0;0;13
01.01.2016;21:00:00;2;Leicht bewölkt;-2;91;70;-2;0;15
01.01.2016;22:00:00;7;Leicht bewölkt;-1;90;75;-2;0;18
01.01.2016;23:00:00;6;Bedeckt;0;89;80;-2;0;20
02.01.2016;00:00:00;1;Bedeckt;1;87;85;-2;0;22
02.01.2016;01:00:00;0;Bedeckt;2;84;74;-2;0;24
02.01.2016;02:00:00;2;Leicht bewölkt;3;80;64;-1;0;25
02.01.2016;03:00:00;1;Leicht bewölkt;4;76;53;-1;0;26
02.01.2016;04:00:00;0;Leicht bewölkt;4;76;51;-1;0;27
02.01.2016;05:00:00;1;Leicht bewölkt;4;76;49;-1;0;27
02.01.2016;06:00:00;0;Leicht bewölkt;4;75;47;-1;0;28
02.01.2016;07:00:00;6;Leicht bewölkt;4;77;59;-1;0;29
02.01.2016;08:00:00;1;Leichter Regenfall;4;79;72;-1;0;30
02.01.2016;09:00:00;5;Leichter Regenfall;4;81;85;-1;0;30
02.01.2016;10:00:00;6;Leichter Regenfall;4;82;90;0;0;30
02.01.2016;11:00:00;5;Nieselregen;5;82;95;0;0;30
02.01.2016;12:00:00;10;Nieselregen;5;83;100;1;0;30
02.01.2016;13:00:00;4;Nieselregen;5;84;95;1;0;29
02.01.2016;14:00:00;6;Stellenweiser Regenfall;5;84;89;1;0;28
02.01.2016;15:00:00;13;Stellenweiser Regenfall;5;85;84;1;0;27
02.01.2016;16:00:00;5;Stellenweiser Regenfall;5;86;79;1;0;27
02.01.2016;17:00:00;6;Bewölkt;4;87;73;1;0;26
02.01.2016;18:00:00;10;Bewölkt;4;88;68;1;0;26
02.01.2016;19:00:00;8;Bewölkt;4;89;64;1;0;25
02.01.2016;20:00:00;7;Leicht bewölkt;3;90;59;1;0;25
02.01.2016;21:00:00;1;Leicht bewölkt;3;91;55;0;0;24
02.01.2016;22:00:00;2;Leicht bewölkt;3;91;65;0;0;24
02.01.2016;23:00:00;2;Nieselregen;3;92;74;0;0;23
03.01.2016;00:00:00;6;Nieselregen;4;92;84;0;0;23
03.01.2016;01:00:00;4;Nieselregen;4;92;89;0;0;23
03.01.2016;02:00:00;0;Mäßiger Regenfall;4;93;95;-1;1;23
03.01.2016;03:00:00;1;Mäßiger Regenfall;4;93;100;-1;1;22
03.01.2016;04:00:00;0;Mäßiger Regenfall;4;92;100;-1;1;22
03.01.2016;05:00:00;0;Mäßiger Regenfall;5;92;100;0;1;22
03.01.2016;06:00:00;0;Mäßiger Regenfall;5;92;100;0;1;22
03.01.2016;07:00:00;1;Mäßiger Regenfall;5;91;100;1;1;21
03.01.2016;08:00:00;1;Mäßiger Regenfall;6;90;100;1;1;21
03.01.2016;09:00:00;2;Mäßiger Regenfall;6;89;100;2;1;20
03.01.2016;10:00:00;6;Mäßiger Regenfall;6;86;86;3;1;19
03.01.2016;11:00:00;3;Stellenweiser Regenfall;7;83;71;3;1;18
03.01.2016;12:00:00;7;Stellenweiser Regenfall;7;80;57;4;0;17
03.01.2016;13:00:00;5;Stellenweiser Regenfall;7;79;58;4;0;16
03.01.2016;14:00:00;8;Bewölkt;7;78;59;5;0;16
03.01.2016;15:00:00;8;Bewölkt;7;77;60;5;0;16
03.01.2016;16:00:00;7;Bewölkt;7;78;70;4;0;17
03.01.2016;17:00:00;11;Bedeckt;6;79;80;4;0;19
03.01.2016;18:00:00;5;Bedeckt;6;80;91;3;0;21
03.01.2016;19:00:00;0;Bedeckt;6;80;94;2;0;23
03.01.2016;20:00:00;5;Nieselregen;5;81;97;1;0;25
03.01.2016;21:00:00;1;Nieselregen;5;81;100;0;0;28
03.01.2016;22:00:00;1;Nieselregen;5;81;100;0;0;30
03.01.2016;23:00:00;0;Mäßiger Regenfall;5;81;100;0;1;32
04.01.2016;00:00:00;1;Mäßiger Regenfall;5;81;100;0;1;34
04.01.2016;01:00:00;0;Mäßiger Regenfall;5;82;100;0;1;34
04.01.2016;02:00:00;0;Mäßiger Regenfall;5;82;100;0;1;33
04.01.2016;03:00:00;0;Mäßiger Regenfall;5;83;100;0;1;32
04.01.2016;04:00:00;0;Mäßiger Regenfall;5;85;100;0;1;30
04.01.2016;05:00:00;0;Leichter Regenfall;5;88;100;1;1;27
04.01.2016;06:00:00;5;Leichter Regenfall;5;90;100;1;1;24
04.01.2016;07:00:00;5;Leichter Regenfall;5;91;100;2;1;23
04.01.2016;08:00:00;9;Leichter Regenschauer;6;91;100;2;0;21
04.01.2016;09:00:00;14;Leichter Regenschauer;6;91;100;2;0;19
04.01.2016;10:00:00;9;Leichter Regenschauer;6;90;100;3;0;19
04.01.2016;11:00:00;13;Leichter Regenschauer;7;88;100;4;0;19
04.01.2016;12:00:00;20;Leichter Regenschauer;7;87;100;4;0;19
04.01.2016;13:00:00;15;Leichter Regenschauer;7;88;100;4;0;19
04.01.2016;14:00:00;18;Mäßiger bis starker Regen mit Gewitter;8;89;100;5;1;18
04.01.2016;15:00:00;25;Mäßiger bis starker Regen mit Gewitter;8;90;100;5;1;18
04.01.2016;16:00:00;17;Mäßiger bis starker Regen mit Gewitter;8;90;96;5;1;18
04.01.2016;17:00:00;15;Mäßiger bis starker Regen mit Gewitter;8;89;92;5;1;18
04.01.2016;18:00:00;20;Mäßiger bis starker Regen mit Gewitter;8;88;88;4;1;17
04.01.2016;19:00:00;19;Mäßiger bis starker Regen mit Gewitter;8;88;90;4;1;18
04.01.2016;20:00:00;9;Stellenweiser Regenfall;7;87;92;4;1;18
04.01.2016;21:00:00;3;Stellenweiser Regenfall;7;87;94;3;0;18
04.01.2016;22:00:00;8;Stellenweiser Regenfall;7;88;91;3;0;18
04.01.2016;23:00:00;2;Stellenweiser Regenfall;7;88;89;2;0;18
05.01.2016;00:00:00;2;Stellenweiser Regenfall;7;89;87;2;0;18
05.01.2016;01:00:00;0;Stellenweiser Regenfall;6;89;83;1;0;18
05.01.2016;02:00:00;0;Bewölkt;6;90;79;1;0;18
05.01.2016;03:00:00;2;Bewölkt;6;90;74;1;0;18
05.01.2016;04:00:00;2;Bewölkt;5;91;65;1;0;18
05.01.2016;05:00:00;0;Leicht bewölkt;5;91;56;0;0;18
05.01.2016;06:00:00;4;Leicht bewölkt;4;92;46;0;0;18
05.01.2016;07:00:00;10;Leicht bewölkt;5;91;44;1;0;18
05.01.2016;08:00:00;10;Leicht bewölkt;5;91;42;2;0;18
05.01.2016;09:00:00;14;Leicht bewölkt;5;90;41;2;0;18
05.01.2016;10:00:00;12;Leicht bewölkt;5;88;43;3;0;18
05.01.2016;11:00:00;16;Leicht bewölkt;6;85;46;4;0;18
05.01.2016;12:00:00;19;Leicht bewölkt;6;82;48;4;0;18
05.01.2016;13:00:00;17;Leicht bewölkt;6;82;49;5;0;18
05.01.2016;14:00:00;16;Leicht bewölkt;7;82;50;5;0;18
05.01.2016;15:00:00;19;Leicht bewölkt;7;82;51;5;0;17
05.01.2016;16:00:00;19;Leicht bewölkt;7;84;62;5;0;17
05.01.2016;17:00:00;13;Bedeckt;7;86;73;5;0;17
05.01.2016;18:00:00;25;Bedeckt;7;88;84;4;0;17
05.01.2016;19:00:00;20;Bedeckt;7;89;89;4;0;17
05.01.2016;20:00:00;14;Mäßiger bis starker Regen mit Gewitter;6;91;95;3;0;17
05.01.2016;21:00:00;8;Mäßiger bis starker Regen mit Gewitter;6;93;100;3;1;17
05.01.2016;22:00:00;3;Mäßiger bis starker Regen mit Gewitter;6;93;100;2;0;16
05.01.2016;23:00:00;4;Nieselregen;6;93;100;2;0;15
06.01.2016;00:00:00;5;Nieselregen;6;93;100;1;0;14
06.01.2016;01:00:00;2;Nieselregen;6;93;100;1;0;13
06.01.2016;02:00:00;2;Mäßiger bis starker Regen mit Gewitter;6;93;100;1;0;12
06.01.2016;03:00:00;1;Mäßiger bis starker Regen mit Gewitter;6;94;100;1;0;11
06.01.2016;04:00:00;1;Mäßiger bis starker Regen mit Gewitter;6;93;100;2;0;11
06.01.2016;05:00:00;1;Nieselregen;6;93;100;2;0;10
06.01.2016;06:00:00;7;Nieselregen;6;93;100;3;0;10
06.01.2016;07:00:00;12;Nieselregen;6;92;100;3;0;9
06.01.2016;08:00:00;9;Bedeckt;6;91;99;4;0;8
06.01.2016;09:00:00;13;Bedeckt;6;90;99;4;0;8
06.01.2016;10:00:00;15;Bedeckt;6;88;94;4;0;8
06.01.2016;11:00:00;26;Bewölkt;7;86;88;5;0;8
06.01.2016;12:00:00;20;Bewölkt;7;84;83;5;0;8
06.01.2016;13:00:00;17;Bewölkt;7;84;73;6;0;7
06.01.2016;14:00:00;16;Leicht bewölkt;8;85;62;6;0;6
06.01.2016;15:00:00;10;Leicht bewölkt;8;85;52;7;0;5
06.01.2016;16:00:00;18;Leicht bewölkt;7;87;53;6;0;5
06.01.2016;17:00:00;12;Bewölkt;7;89;55;6;0;6
06.01.2016;18:00:00;19;Bewölkt;6;92;56;5;0;6
06.01.2016;19:00:00;6;Bewölkt;5;92;61;4;0;8
06.01.2016;20:00:00;2;Bewölkt;3;93;66;3;0;9
06.01.2016;21:00:00;6;Bewölkt;2;93;72;2;0;11
06.01.2016;22:00:00;8;Bewölkt;3;93;68;1;0;12
06.01.2016;23:00:00;4;Leicht bewölkt;3;93;63;1;0;14
07.01.2016;00:00:00;1;Leicht bewölkt;4;93;59;1;0;15
07.01.2016;01:00:00;3;Leicht bewölkt;4;92;59;1;0;16
07.01.2016;02:00:00;1;Bewölkt;5;92;60;0;0;17
07.01.2016;03:00:00;2;Bewölkt;5;91;60;0;0;18
07.01.2016;04:00:00;0;Bewölkt;5;91;70;0;0;19
07.01.2016;05:00:00;0;Bedeckt;5;91;79;-1;0;20
07.01.2016;06:00:00;4;Bedeckt;5;91;88;-1;0;22
07.01.2016;07:00:00;8;Bedeckt;5;90;92;0;0;24
07.01.2016;08:00:00;12;Bedeckt;5;89;96;0;0;25
07.01.2016;09:00:00;13;Bedeckt;5;89;100;1;0;27
07.01.2016;10:00:00;20;Bedeckt;5;87;95;1;0;29
07.01.2016;11:00:00;14;Nieselregen;5;85;90;2;0;30
07.01.2016;12:00:00;10;Nieselregen;6;83;85;3;0;32
07.01.2016;13:00:00;5;Nieselregen;5;82;87;3;0;32
07.01.2016;14:00:00;9;Mäßiger Regenfall;5;82;90;3;1;31
07.01.2016;15:00:00;9;Mäßiger Regenfall;5;81;92;4;1;31
07.01.2016;16:00:00;7;Mäßiger Regenfall;5;81;95;3;1;30
07.01.2016;17:00:00;9;Leichter Regenschauer;4;82;97;3;1;29
07.01.2016;18:00:00;21;Leichter Regenschauer;3;82;100;3;1;27
07.01.2016;19:00:00;12;Leichter Regenschauer;2;80;81;2;1;27
07.01.2016;20:00:00;14;Sonnig;0;78;61;0;0;26
07.01.2016;21:00:00;6;Sonnig;-1;76;42;-1;0;26
07.01.2016;22:00:00;4;Sonnig;0;76;32;-2;0;27
07.01.2016;23:00:00;9;Sonnig;1;76;21;-2;0;28
08.01.2016;00:00:00;2;Sonnig;2;75;11;-3;0;29
08.01.2016;01:00:00;3;Sonnig;3;75;11;-3;0;29
08.01.2016;02:00:00;2;Sonnig;3;75;12;-3;0;29
08.01.2016;03:00:00;2;Sonnig;4;75;12;-3;0;29
08.01.2016;04:00:00;0;Sonnig;4;77;11;-3;0;28
08.01.2016;05:00:00;2;Sonnig;4;78;10;-3;0;27
08.01.2016;06:00:00;3;Sonnig;3;79;9;-3;0;27
08.01.2016;07:00:00;8;Sonnig;3;80;7;-2;0;26
08.01.2016;08:00:00;11;Sonnig;3;81;5;-1;0;25
08.01.2016;09:00:00;16;Sonnig;3;82;3;0;0;24
08.01.2016;10:00:00;17;Sonnig;4;80;2;1;0;23
08.01.2016;11:00:00;19;Sonnig;5;77;2;2;0;21
08.01.2016;12:00:00;17;Sonnig;6;75;1;3;0;20
08.01.2016;13:00:00;16;Sonnig;6;74;0;4;0;18
08.01.2016;14:00:00;19;Sonnig;6;74;0;4;0;16
08.01.2016;15:00:00;19;Sonnig;6;74;0;5;0;15
08.01.2016;16:00:00;15;Sonnig;6;76;1;5;0;15
08.01.2016;17:00:00;21;Sonnig;5;79;2;4;0;15
08.01.2016;18:00:00;10;Sonnig;4;81;3;4;0;15
08.01.2016;19:00:00;18;Sonnig;3;83;4;3;0;16
08.01.2016;20:00:00;9;Sonnig;3;84;6;2;0;16
08.01.2016;21:00:00;6;Sonnig;2;85;8;1;0;16
08.01.2016;22:00:00;7;Sonnig;2;86;13;1;0;15
08.01.2016;23:00:00;15;Leicht bewölkt;1;87;17;0;0;14
09.01.2016;00:00:00;4;Leicht bewölkt;1;89;22;-1;0;13
09.01.2016;01:00:00;10;Leicht bewölkt;1;89;24;-1;0;13
09.01.2016;02:00:00;2;Leicht bewölkt;1;90;27;-2;0;12
09.01.2016;03:00:00;2;Leicht bewölkt;2;90;30;-2;0;12
09.01.2016;04:00:00;0;Leicht bewölkt;2;90;29;-2;0;13
09.01.2016;05:00:00;1;Sonnig;2;90;27;-2;0;13
09.01.2016;06:00:00;0;Sonnig;2;90;26;-2;0;14
09.01.2016;07:00:00;7;Sonnig;2;89;30;-2;0;14
09.01.2016;08:00:00;3;Leicht bewölkt;3;88;34;-1;0;15
09.01.2016;09:00:00;7;Leicht bewölkt;3;88;37;-1;0;15
09.01.2016;10:00:00;12;Leicht bewölkt;3;85;35;0;0;16
09.01.2016;11:00:00;22;Sonnig;4;82;32;1;0;17
09.01.2016;12:00:00;16;Sonnig;5;80;29;2;0;18
09.01.2016;13:00:00;10;Sonnig;6;80;25;3;0;18
09.01.2016;14:00:00;2;Sonnig;6;81;21;3;0;19
09.01.2016;15:00:00;6;Sonnig;7;81;17;3;0;20
09.01.2016;16:00:00;16;Sonnig;6;83;22;3;0;21
09.01.2016;17:00:00;15;Leicht bewölkt;6;86;27;2;0;21
09.01.2016;18:00:00;17;Leicht bewölkt;6;88;32;1;0;22
09.01.2016;19:00:00;11;Leicht bewölkt;4;89;48;1;0;22
09.01.2016;20:00:00;7;Bedeckt;3;90;64;0;0;22
09.01.2016;21:00:00;3;Bedeckt;2;91;80;0;0;23
09.01.2016;22:00:00;6;Bedeckt;2;91;76;1;0;23
09.01.2016;23:00:00;7;Leicht bewölkt;3;91;72;1;0;24
10.01.2016;00:00:00;3;Leicht bewölkt;4;92;67;2;0;24
10.01.2016;01:00:00;2;Leicht bewölkt;5;91;73;3;0;25
10.01.2016;02:00:00;4;Stellenweiser leichter Regenfall;6;90;78;3;0;26
10.01.2016;03:00:00;1;Stellenweiser leichter Regenfall;7;89;84;4;0;26
10.01.2016;04:00:00;2;Stellenweiser leichter Regenfall;7;89;79;3;0;25
10.01.2016;05:00:00;1;Stellenweiser leichter Regenfall;7;89;75;3;0;25
10.01.2016;06:00:00;0;Stellenweiser leichter Regenfall;6;89;70;2;0;24
10.01.2016;07:00:00;2;Stellenweiser leichter Regenfall;6;88;53;2;0;23
10.01.2016;08:00:00;2;Sonnig;6;86;37;2;0;22
10.01.2016;09:00:00;3;Sonnig;6;85;20;3;0;21
10.01.2016;10:00:00;7;Sonnig;6;80;14;3;0;21
10.01.2016;11:00:00;3;Sonnig;7;76;9;4;0;21
10.01.2016;12:00:00;11;Sonnig;7;71;3;4;0;21
10.01.2016;13:00:00;12;Sonnig;8;71;4;5;0;20
10.01.2016;14:00:00;9;Sonnig;8;70;6;5;0;20
10.01.2016;15:00:00;13;Sonnig;8;70;8;6;0;19
10.01.2016;16:00:00;1;Sonnig;8;73;21;6;0;19
10.01.2016;17:00:00;6;Bewölkt;7;77;35;5;0;19
10.01.2016;18:00:00;3;Bewölkt;7;81;48;5;0;18
10.01.2016;19:00:00;7;Bewölkt;6;83;54;4;0;18
10.01.2016;20:00:00;6;Stellenweiser Regenfall;6;85;59;4;0;17
10.01.2016;21:00:00;3;Stellenweiser Regenfall;6;87;65;3;0;16
10.01.2016;22:00:00;6;Stellenweiser Regenfall;6;88;56;3;0;17
10.01.2016;23:00:00;1;Stellenweiser Regenfall;5;90;48;3;0;17
11.01.2016;00:00:00;3;Stellenweiser Regenfall;5;91;39;3;0;17
11.01.2016;01:00:00;1;Stellenweiser Regenfall;5;92;32;3;0;17
11.01.2016;02:00:00;1;Sonnig;5;92;25;3;0;17
11.01.2016;03:00:00;1;Sonnig;5;92;18;2;0;17
11.01.2016;04:00:00;0;Sonnig;4;92;16;2;0;17
11.01.2016;05:00:00;2;Sonnig;4;92;13;1;0;17
11.01.2016;06:00:00;2;Sonnig;4;92;10;1;0;17
11.01.2016;07:00:00;7;Sonnig;4;92;18;1;0;17
11.01.2016;08:00:00;15;Leicht bewölkt;4;91;25;1;0;17
11.01.2016;09:00:00;8;Leicht bewölkt;4;91;33;1;0;17
11.01.2016;10:00:00;12;Leicht bewölkt;4;89;45;1;0;19
11.01.2016;11:00:00;10;Nieselregen;5;88;56;2;0;21
11.01.2016;12:00:00;6;Nieselregen;5;86;68;2;0;23
11.01.2016;13:00:00;7;Nieselregen;5;86;70;2;0;23
11.01.2016;14:00:00;13;Teilweise mäßiger Regenfall;5;85;71;3;1;23
11.01.2016;15:00:00;14;Teilweise mäßiger Regenfall;5;84;72;3;1;23
11.01.2016;16:00:00;14;Teilweise mäßiger Regenfall;5;84;77;3;1;22
11.01.2016;17:00:00;17;Leichter Regenschauer;4;85;83;3;1;20
11.01.2016;18:00:00;30;Leichter Regenschauer;4;85;88;3;1;18
11.01.2016;19:00:00;12;Leichter Regenschauer;2;85;92;2;0;19
11.01.2016;20:00:00;11;Bedeckt;1;84;96;0;0;20
11.01.2016;21:00:00;6;Bedeckt;-1;84;99;-1;0;21
11.01.2016;22:00:00;7;Bedeckt;0;85;100;-1;0;21
11.01.2016;23:00:00;4;Nieselregen;1;85;100;-1;0;21
12.01.2016;00:00:00;3;Nieselregen;3;86;100;-1;0;22
12.01.2016;01:00:00;3;Nieselregen;4;87;100;-1;0;21
12.01.2016;02:00:00;0;Nieselregen;4;88;100;-1;0;20
12.01.2016;03:00:00;0;Nieselregen;5;89;100;0;0;19
12.01.2016;04:00:00;1;Nieselregen;5;89;100;0;0;19
12.01.2016;05:00:00;3;Bedeckt;5;90;100;0;0;19
12.01.2016;06:00:00;6;Bedeckt;5;91;100;0;0;19
12.01.2016;07:00:00;6;Bedeckt;5;90;100;0;0;19
12.01.2016;08:00:00;10;Leichter Regenschauer;5;90;100;1;0;20
12.01.2016;09:00:00;19;Leichter Regenschauer;4;89;100;1;0;20
12.01.2016;10:00:00;11;Leichter Regenschauer;5;87;100;1;0;21
12.01.2016;11:00:00;7;Nieselregen;5;84;100;1;0;22
12.01.2016;12:00:00;1;Nieselregen;6;81;100;2;0;23
12.01.2016;13:00:00;5;Nieselregen;6;79;94;2;0;23
12.01.2016;14:00:00;15;Leichter Regenschauer;6;77;88;2;0;24
12.01.2016;15:00:00;17;Leichter Regenschauer;7;74;83;3;0;24
12.01.2016;16:00:00;13;Leichter Regenschauer;6;75;86;2;0;24
12.01.2016;17:00:00;16;Leichter Regenschauer;6;75;88;2;0;24
12.01.2016;18:00:00;24;Leichter Regenschauer;5;75;91;2;0;24
12.01.2016;19:00:00;20;Leichter Regenschauer;5;77;94;1;0;25
12.01.2016;20:00:00;12;Nieselregen;5;78;97;1;0;26
12.01.2016;21:00:00;7;Nieselregen;5;80;100;1;0;27
12.01.2016;22:00:00;11;Nieselregen;5;81;100;0;0;27
12.01.2016;23:00:00;5;Leichter Regenschauer;5;82;100;0;0;27
13.01.2016;00:00:00;2;Leichter Regenschauer;5;83;100;-1;0;26
13.01.2016;01:00:00;0;Leichter Regenschauer;4;84;100;-1;0;26
13.01.2016;02:00:00;0;Mäßiger bis starker Regen mit Gewitter;4;86;100;-2;1;25
13.01.2016;03:00:00;2;Mäßiger bis starker Regen mit Gewitter;4;87;100;-2;1;25
13.01.2016;04:00:00;0;Mäßiger bis starker Regen mit Gewitter;5;87;100;-2;1;25
13.01.2016;05:00:00;4;Leichter Regenschauer;5;86;100;-2;0;26
13.01.2016;06:00:00;9;Leichter Regenschauer;5;85;100;-2;0;27
13.01.2016;07:00:00;12;Leichter Regenschauer;5;84;85;-1;0;25
13.01.2016;08:00:00;10;Leicht bewölkt;5;84;70;-1;0;24
13.01.2016;09:00:00;15;Leicht bewölkt;5;83;55;0;0;23
13.01.2016;10:00:00;8;Leicht bewölkt;5;82;63;1;0;22
13.01.2016;11:00:00;14;Leichter Regenschauer;5;81;70;1;0;21
13.01.2016;12:00:00;25;Leichter Regenschauer;6;80;78;2;0;20
13.01.2016;13:00:00;9;Leichter Regenschauer;6;78;74;3;0;20
13.01.2016;14:00:00;10;Stellenweiser leichter Regenfall;6;76;71;3;0;20
13.01.2016;15:00:00;14;Stellenweiser leichter Regenfall;6;75;68;3;0;20
13.01.2016;16:00:00;18;Stellenweiser leichter Regenfall;6;75;73;3;0;20
13.01.2016;17:00:00;18;Bedeckt;5;76;78;3;0;21
13.01.2016;18:00:00;21;Bedeckt;5;77;84;2;0;21
13.01.2016;19:00:00;14;Bedeckt;4;78;79;2;0;20
13.01.2016;20:00:00;6;Leicht bewölkt;3;79;74;1;0;19
13.01.2016;21:00:00;13;Leicht bewölkt;2;80;69;1;0;18
13.01.2016;22:00:00;13;Leicht bewölkt;2;82;64;0;0;17
13.01.2016;23:00:00;4;Leicht bewölkt;2;83;58;0;0;16
14.01.2016;00:00:00;4;Leicht bewölkt;2;85;52;-1;0;15
14.01.2016;01:00:00;4;Leicht bewölkt;1;85;48;-1;0;16
14.01.2016;02:00:00;1;Leicht bewölkt;1;86;44;-2;0;17
14.01.2016;03:00:00;1;Leicht bewölkt;1;87;41;-2;0;17
14.01.2016;04:00:00;3;Leicht bewölkt;1;87;45;-2;0;18
14.01.2016;05:00:00;1;Bewölkt;1;87;50;-3;0;20
14.01.2016;06:00:00;4;Bewölkt;1;86;55;-3;0;21
14.01.2016;07:00:00;4;Bewölkt;1;85;63;-3;0;22
14.01.2016;08:00:00;12;Stellenweiser Regenfall;1;83;71;-2;0;23
14.01.2016;09:00:00;7;Stellenweiser Regenfall;1;82;79;-2;0;24
14.01.2016;10:00:00;7;Stellenweiser Regenfall;2;81;84;-2;0;23
14.01.2016;11:00:00;18;Mäßiger bis starker Eisregen;3;80;90;-1;1;22
14.01.2016;12:00:00;10;Mäßiger bis starker Eisregen;4;79;95;-1;1;21
14.01.2016;13:00:00;9;Mäßiger bis starker Eisregen;4;80;97;0;1;21
14.01.2016;14:00:00;12;Leichter Regenfall;4;82;98;0;1;20
14.01.2016;15:00:00;12;Leichter Regenfall;5;83;100;1;1;19
14.01.2016;16:00:00;17;Leichter Regenfall;4;84;100;0;1;19
14.01.2016;17:00:00;12;Bedeckt;4;85;100;0;0;19
14.01.2016;18:00:00;23;Bedeckt;4;86;100;0;0;18
14.01.2016;19:00:00;20;Bedeckt;3;86;100;-1;0;19
14.01.2016;20:00:00;12;Leichter Eisregen;3;86;100;-2;0;20
14.01.2016;21:00:00;7;Leichter Eisregen;3;86;100;-3;0;20
14.01.2016;22:00:00;12;Leichter Eisregen;3;85;100;-3;0;24
14.01.2016;23:00:00;6;Schneeverwehungen;3;84;100;-4;0;27
15.01.2016;00:00:00;5;Schneeverwehungen;3;83;100;-5;0;31
15.01.2016;01:00:00;1;Schneeverwehungen;2;83;100;-5;0;33
15.01.2016;02:00:00;0;Leichter Eisregen;2;83;100;-5;0;36
15.01.2016;03:00:00;2;Leichter Eisregen;2;83;100;-6;0;38
15.01.2016;04:00:00;1;Leichter Eisregen;2;84;100;-5;0;34
15.01.2016;05:00:00;0;Mäßiger Schneefall;2;86;100;-5;1;30
15.01.2016;06:00:00;2;Mäßiger Schneefall;2;88;100;-4;1;26
15.01.2016;07:00:00;6;Mäßiger Schneefall;2;89;100;-4;0;25
15.01.2016;08:00:00;5;Mäßiger Schneefall;2;90;100;-3;0;23
15.01.2016;09:00:00;11;Mäßiger Schneefall;2;92;100;-2;0;21
15.01.2016;10:00:00;16;Mäßiger Schneefall;2;91;100;-2;0;21
15.01.2016;11:00:00;12;Leichter Schneefall;2;91;100;-1;0;21
15.01.2016;12:00:00;15;Leichter Schneefall;2;90;100;0;0;20
15.01.2016;13:00:00;14;Leichter Schneefall;3;90;100;0;0;20
15.01.2016;14:00:00;17;Bedeckt;3;89;100;0;0;20
15.01.2016;15:00:00;13;Bedeckt;3;88;99;0;0;19
15.01.2016;16:00:00;21;Bedeckt;3;89;99;0;0;18
15.01.2016;17:00:00;16;Stellenweiser Regenfall;3;89;99;0;0;17
15.01.2016;18:00:00;15;Stellenweiser Regenfall;3;89;99;-1;0;16
15.01.2016;19:00:00;14;Stellenweiser Regenfall;3;90;83;-1;0;15
15.01.2016;20:00:00;8;Leicht bewölkt;3;90;68;-1;0;13
15.01.2016;21:00:00;7;Leicht bewölkt;2;90;52;-1;0;12
15.01.2016;22:00:00;3;Leicht bewölkt;2;91;52;-1;0;10
15.01.2016;23:00:00;6;Leichter Nebel;2;93;52;-1;0;9
16.01.2016;00:00:00;3;Leichter Nebel;1;94;51;-1;0;7
16.01.2016;01:00:00;1;Leichter Nebel;1;95;59;0;0;7
16.01.2016;02:00:00;1;Eisnebel;1;96;66;0;0;7
16.01.2016;03:00:00;0;Eisnebel;1;97;73;0;0;8
16.01.2016;04:00:00;0;Eisnebel;1;97;70;0;0;8
16.01.2016;05:00:00;2;Leicht bewölkt;1;97;68;-1;0;9
16.01.2016;06:00:00;1;Leicht bewölkt;1;96;65;-1;0;9
16.01.2016;07:00:00;6;Leicht bewölkt;0;95;71;-2;0;10
16.01.2016;08:00:00;2;Leichte Eisregen;0;94;76;-2;0;11
16.01.2016;09:00:00;5;Leichte Eisregen;0;93;82;-3;0;12
16.01.2016;10:00:00;5;Leichte Eisregen;1;90;86;-2;0;15
16.01.2016;11:00:00;16;Leichte Eisregen;2;88;90;-1;0;18
16.01.2016;12:00:00;15;Leichte Eisregen;2;85;94;-1;0;21
16.01.2016;13:00:00;10;Leichte Eisregen;3;83;74;-1;0;21
16.01.2016;14:00:00;12;Sonnig;3;81;54;-1;0;21
16.01.2016;15:00:00;21;Sonnig;4;79;35;-1;0;22
16.01.2016;16:00:00;16;Sonnig;3;79;29;-2;0;20
16.01.2016;17:00:00;8;Sonnig;2;79;23;-3;0;18
16.01.2016;18:00:00;10;Sonnig;1;80;18;-4;0;16
16.01.2016;19:00:00;7;Sonnig;1;79;26;-4;0;15
16.01.2016;20:00:00;3;Leicht bewölkt;0;79;35;-5;0;15
16.01.2016;21:00:00;3;Leicht bewölkt;-1;78;44;-5;0;14
16.01.2016;22:00:00;5;Leicht bewölkt;-1;78;50;-6;0;16
16.01.2016;23:00:00;5;Leichte Schneeschauer;-1;77;57;-6;0;18
17.01.2016;00:00:00;3;Leichte Schneeschauer;-1;77;63;-6;0;19
17.01.2016;01:00:00;4;Leichte Schneeschauer;-1;77;61;-6;0;20
17.01.2016;02:00:00;1;Leicht bewölkt;-1;77;60;-6;0;20
17.01.2016;03:00:00;0;Leicht bewölkt;-1;76;58;-7;0;21
17.01.2016;04:00:00;2;Leicht bewölkt;-1;77;48;-7;0;19
17.01.2016;05:00:00;1;Sonnig;-2;77;39;-7;0;18
17.01.2016;06:00:00;0;Sonnig;-2;78;29;-7;0;17
17.01.2016;07:00:00;3;Sonnig;-2;79;33;-6;0;15
17.01.2016;08:00:00;4;Leicht bewölkt;-2;80;36;-5;0;14
17.01.2016;09:00:00;4;Leicht bewölkt;-1;81;40;-5;0;13
17.01.2016;10:00:00;10;Leicht bewölkt;-1;79;51;-4;0;13
17.01.2016;11:00:00;7;Bewölkt;0;77;63;-4;0;13
17.01.2016;12:00:00;6;Bewölkt;0;74;75;-4;0;12
17.01.2016;13:00:00;10;Bewölkt;1;73;80;-3;0;12
17.01.2016;14:00:00;4;Bedeckt;1;71;86;-3;0;11
17.01.2016;15:00:00;4;Bedeckt;1;69;91;-2;0;10
17.01.2016;16:00:00;11;Bedeckt;0;70;91;-2;0;9
17.01.2016;17:00:00;15;Bedeckt;0;70;91;-2;0;7
17.01.2016;18:00:00;13;Bedeckt;-1;71;91;-1;0;5
17.01.2016;19:00:00;11;Bedeckt;-1;71;89;-2;0;4
17.01.2016;20:00:00;8;Bewölkt;-2;71;88;-2;0;4
17.01.2016;21:00:00;2;Bewölkt;-2;71;87;-3;0;4
17.01.2016;22:00:00;3;Bewölkt;-2;75;68;-4;0;5
17.01.2016;23:00:00;2;Sonnig;-2;79;49;-4;0;5
18.01.2016;00:00:00;2;Sonnig;-3;83;30;-5;0;6
18.01.2016;01:00:00;8;Sonnig;-3;84;21;-5;0;7
18.01.2016;02:00:00;0;Sonnig;-3;86;13;-6;0;8
18.01.2016;03:00:00;1;Sonnig;-4;87;4;-6;0;9
18.01.2016;04:00:00;2;Sonnig;-4;86;8;-7;0;10
18.01.2016;05:00:00;6;Sonnig;-4;85;11;-7;0;12
18.01.2016;06:00:00;9;Sonnig;-4;85;15;-8;0;13
18.01.2016;07:00:00;8;Sonnig;-4;84;28;-8;0;14
18.01.2016;08:00:00;6;Bewölkt;-3;84;42;-7;0;15
18.01.2016;09:00:00;16;Bewölkt;-3;84;55;-7;0;16
18.01.2016;10:00:00;10;Bewölkt;-3;81;62;-7;0;17
18.01.2016;11:00:00;8;Bewölkt;-2;78;70;-7;0;18
18.01.2016;12:00:00;11;Bewölkt;-2;76;77;-7;0;19
18.01.2016;13:00:00;13;Bewölkt;-2;76;62;-6;0;19
18.01.2016;14:00:00;13;Sonnig;-2;76;47;-6;0;20
18.01.2016;15:00:00;17;Sonnig;-1;77;32;-6;0;20
18.01.2016;16:00:00;21;Sonnig;-1;78;33;-6;0;19
18.01.2016;17:00:00;16;Leicht bewölkt;-2;79;34;-6;0;19
18.01.2016;18:00:00;25;Leicht bewölkt;-2;81;35;-6;0;18
18.01.2016;19:00:00;19;Leicht bewölkt;-2;81;35;-6;0;17
18.01.2016;20:00:00;5;Leicht bewölkt;-2;82;36;-6;0;17
18.01.2016;21:00:00;6;Leicht bewölkt;-3;82;36;-7;0;16
18.01.2016;22:00:00;4;Leicht bewölkt;-3;83;37;-8;0;15
18.01.2016;23:00:00;3;Leicht bewölkt;-4;83;38;-8;0;15
19.01.2016;00:00:00;0;Leicht bewölkt;-4;84;39;-9;0;14
19.01.2016;01:00:00;1;Leicht bewölkt;-5;84;33;-10;0;13
19.01.2016;02:00:00;0;Sonnig;-5;84;27;-10;0;12
19.01.2016;03:00:00;1;Sonnig;-5;85;20;-11;0;12
19.01.2016;04:00:00;2;Sonnig;-5;85;16;-11;0;11
19.01.2016;05:00:00;3;Sonnig;-5;85;11;-10;0;10
19.01.2016;06:00:00;7;Sonnig;-6;85;7;-10;0;10
19.01.2016;07:00:00;6;Sonnig;-5;83;7;-9;0;9
19.01.2016;08:00:00;9;Sonnig;-5;82;7;-9;0;9
19.01.2016;09:00:00;13;Sonnig;-5;81;8;-8;0;8
19.01.2016;10:00:00;9;Sonnig;-4;78;8;-7;0;8
19.01.2016;11:00:00;10;Sonnig;-4;75;9;-7;0;8
19.01.2016;12:00:00;9;Sonnig;-3;72;9;-6;0;9
19.01.2016;13:00:00;20;Sonnig;-3;71;15;-6;0;8