DATUM;Uhrzeit;Luden;Doro;Brinck;Aaper
01.01.2012;1:00;61,9;45,0;29,1;20,4
01.01.2012;2:00;37,6;29,4;21,9;16,2
01.01.2012;3:00;34,8;29,3;16,5;13,4
01.01.2012;4:00;29,5;26,8;18,0;10,8
01.01.2012;5:00;27,3;20,4;8,3;10,9
01.01.2012;6:00;21,0;17,5;7,6;7,8
01.01.2012;7:00;13,6;15,8;3,6;6,0
01.01.2012;8:00;14,1;14,2;1,9;4,5
01.01.2012;9:00;14,2;13,8;1,9;5,0
01.01.2012;10:00;14,8;12,7;1,9;5,0
01.01.2012;11:00;16,0;14,4;5,2;5,3
01.01.2012;12:00;23,0;16,0;5,8;6,3
01.01.2012;13:00;25,2;18,2;6,2;7,1
01.01.2012;14:00;20,2;20,1;9,1;8,0
01.01.2012;15:00;25,8;22,5;12,8;8,3
01.01.2012;16:00;26,5;31,7;17,4;11,0
01.01.2012;17:00;41,4;40,3;31,1;19,0
01.01.2012;18:00;29,2;FALSCH;26,6;17,8
01.01.2012;19:00;37,9;29,9;19,8;20,1
01.01.2012;20:00;21,3;26,2;18,6;14,3
01.01.2012;20:30;;;;
01.01.2012;21:00;30,0;25,5;17,8;15,5
01.01.2012;22:00;22,8;21,9;13,0;13,9
01.01.2012;23:00;12,2;17,0;6,4;10,6
01.01.2012;0:00;12,3;20,8;15,7;7,2
02.01.2012;1:00;19,6;18,9;11,3;FALSCH
02.01.2012;2:00;11,0;14,2;5,7;2,9
02.01.2012;3:00;10,6;13,8;1,9;2,9
02.01.2012;4:00;12,8;15,1;3,4;4,1
02.01.2012;5:00;14,1;15,5;4,8;6,3
02.01.2012;6:00;26,3;22,5;9,8;7,2
02.01.2012;7:00;48,8;33,7;16,9;10,5
02.01.2012;8:00;62,5;37,9;23,6;15,1
02.01.2012;9:00;78,7;51,4;39,4;13,1
02.01.2012;10:00;87,3;57,8;49,1;20,0
02.01.2012;11:00;81,1;51,4;39,1;29,3
02.01.2012;12:00;62,1;44,4;27,4;27,0
02.01.2012;13:00;48,0;38,0;26,6;21,2
02.01.2012;14:00;60,9;36,8;23,8;18,4
02.01.2012;15:00;52,2;36,9;28,9;16,3
02.01.2012;16:00;49,8;37,1;29,2;17,1
02.01.2012;17:00;62,7;44,7;26,8;20,4
02.01.2012;18:00;69,9;48,9;32,4;24,0
02.01.2012;19:00;48,8;FALSCH;25,8;22,7
02.01.2012;20:00;59,7;40,1;25,1;20,4
02.01.2012;20:30;;;;
02.01.2012;21:00;58,4;38,8;26,1;23,3
02.01.2012;22:00;40,3;38,3;26,7;19,4
02.01.2012;23:00;35,9;29,8;22,2;15,4
02.01.2012;0:00;22,7;23,5;13,5;13,9
03.01.2012;1:00;17,5;19,9;10,1;8,7
03.01.2012;2:00;21,1;22,9;12,2;FALSCH
03.01.2012;3:00;28,1;23,4;14,5;16,5
03.01.2012;4:00;26,1;25,1;17,6;16,9
03.01.2012;5:00;38,1;30,5;12,3;21,8
03.01.2012;6:00;42,8;45,7;20,8;21,2
03.01.2012;7:00;41,1;41,2;26,8;20,4
03.01.2012;8:00;38,3;47,4;24,4;23,0
03.01.2012;9:00;39,0;43,6;22,8;23,3
03.01.2012;10:00;23,7;35,2;26,4;10,9
03.01.2012;11:00;28,0;37,9;14,3;20,2
03.01.2012;12:00;28,1;40,0;FALSCH;15,4
03.01.2012;13:00;30,3;FALSCH;24,6;17,3
03.01.2012;14:00;FALSCH;32,8;19,5;15,8
03.01.2012;15:00;29,9;38,3;25,8;FALSCH
03.01.2012;16:00;28,0;34,8;23,4;FALSCH
03.01.2012;17:00;28,7;30,9;19,2;15,6
03.01.2012;18:00;32,0;34,1;18,9;11,5
03.01.2012;19:00;24,4;29,6;11,2;8,1
03.01.2012;20:00;22,9;30,5;8,9;9,2
03.01.2012;20:30;;;;
03.01.2012;21:00;23,6;27,5;8,1;7,2
03.01.2012;22:00;24,3;25,0;9,6;7,2
03.01.2012;23:00;22,9;21,6;9,0;7,3
03.01.2012;0:00;19,4;21,2;6,6;6,7
04.01.2012;1:00;15,6;20,7;6,3;7,4
04.01.2012;2:00;14,9;20,1;5,9;6,6
04.01.2012;3:00;16,8;16,6;4,3;6,6
04.01.2012;4:00;16,3;15,7;5,1;6,9
04.01.2012;5:00;22,5;18,5;6,5;10,8
04.01.2012;6:00;20,2;20,5;6,7;10,6
04.01.2012;7:00;24,4;26,2;12,6;8,3
04.01.2012;8:00;31,4;36,1;17,7;10,4
04.01.2012;9:00;45,2;37,7;22,2;11,6
04.01.2012;10:00;40,7;36,5;20,6;11,8
04.01.2012;11:00;38,4;36,3;21,1;11,2
04.01.2012;12:00;34,2;39,7;20,8;11,9
04.01.2012;13:00;37,8;38,2;22,7;14,8
04.01.2012;14:00;41,4;FALSCH;24,2;15,6
04.01.2012;15:00;44,4;34,4;26,5;18,2
04.01.2012;16:00;51,1;36,9;25,8;18,3
04.01.2012;17:00;48,1;40,5;26,3;FALSCH
04.01.2012;18:00;61,8;39,0;24,5;21,9
04.01.2012;19:00;59,2;36,7;22,2;22,1
04.01.2012;20:00;44,7;30,7;18,6;18,0
04.01.2012;20:30;;;;
04.01.2012;21:00;31,9;23,1;12,0;12,1
04.01.2012;22:00;20,2;18,8;7,1;8,3
04.01.2012;23:00;20,2;16,9;5,9;5,6
04.01.2012;0:00;13,5;16,9;1,9;6,4
05.01.2012;1:00;9,6;18,6;1,9;4,9
05.01.2012;2:00;9,3;15,3;1,9;4,6
05.01.2012;3:00;8,4;16,0;1,9;5,0
05.01.2012;4:00;7,2;14,7;1,9;5,3
05.01.2012;5:00;9,2;16,4;1,9;5,2
05.01.2012;6:00;16,5;21,1;3,8;4,9
05.01.2012;7:00;21,8;23,5;8,8;5,7
05.01.2012;8:00;31,0;27,3;12,6;7,5
05.01.2012;9:00;52,2;31,2;13,4;10,3
05.01.2012;10:00;42,3;38,1;25,1;11,1
05.01.2012;11:00;41,5;34,9;19,8;10,9
05.01.2012;12:00;38,7;34,7;21,3;11,2
05.01.2012;13:00;36,6;30,0;18,9;11,2
05.01.2012;14:00;26,8;25,5;17,5;7,7
05.01.2012;15:00;33,2;FALSCH;19,3;7,4
05.01.2012;16:00;36,5;27,5;21,1;9,9
05.01.2012;17:00;43,3;32,6;24,6;12,7
05.01.2012;18:00;41,8;32,5;24,2;FALSCH
05.01.2012;19:00;54,5;35,4;24,3;10,6
05.01.2012;20:00;49,0;32,4;31,0;13,3
05.01.2012;20:30;;;;
05.01.2012;21:00;34,1;24,4;18,8;12,1
05.01.2012;22:00;27,5;23,0;17,8;8,8
05.01.2012;23:00;22,6;21,6;10,8;7,5
05.01.2012;0:00;19,0;17,2;9,3;7,0
06.01.2012;1:00;20,5;15,1;7,6;5,5
06.01.2012;2:00;12,9;15,1;5,2;6,3
06.01.2012;3:00;11,1;12,9;5,6;4,4
06.01.2012;4:00;14,3;12,9;6,2;5,2
06.01.2012;5:00;14,1;14,8;11,1;5,3
06.01.2012;6:00;23,2;18,2;12,3;6,0
06.01.2012;7:00;35,5;25,1;18,6;10,5
06.01.2012;8:00;60,0;36,4;29,9;15,1
06.01.2012;9:00;58,7;41,1;34,5;12,1
06.01.2012;10:00;67,3;43,3;27,6;20,5
06.01.2012;11:00;47,3;37,8;24,9;20,2
06.01.2012;12:00;57,3;37,1;22,9;18,3
06.01.2012;13:00;60,0;38,6;26,3;17,8
06.01.2012;14:00;61,3;41,6;26,6;14,0
06.01.2012;15:00;75,2;42,7;25,1;16,9
06.01.2012;16:00;100,3;FALSCH;36,1;21,8
06.01.2012;17:00;112,5;70,9;61,3;33,0
06.01.2012;18:00;104,6;64,6;44,5;38,7
06.01.2012;19:00;75,4;50,5;40,5;FALSCH
06.01.2012;20:00;67,4;48,9;42,4;21,1
06.01.2012;20:30;;;;
06.01.2012;21:00;44,6;41,1;33,8;22,6
06.01.2012;22:00;35,5;32,9;22,4;15,0
06.01.2012;23:00;36,9;33,9;25,3;17,8
06.01.2012;0:00;36,1;32,8;22,6;23,3
07.01.2012;1:00;36,7;31,6;24,2;21,5
07.01.2012;2:00;30,9;29,0;21,9;20,0
07.01.2012;3:00;22,2;23,4;14,0;13,5
07.01.2012;4:00;19,3;18,9;12,4;10,5
07.01.2012;5:00;17,9;15,9;7,5;7,9
07.01.2012;6:00;22,6;16,2;7,3;9,0
07.01.2012;7:00;25,9;21,6;10,1;11,3
07.01.2012;8:00;20,7;20,9;9,9;14,2
07.01.2012;9:00;27,0;22,0;12,7;12,3
07.01.2012;10:00;33,2;27,1;16,0;12,8
07.01.2012;11:00;35,1;28,0;17,9;11,8
07.01.2012;12:00;34,1;30,0;17,1;11,7
07.01.2012;13:00;42,4;32,5;17,6;12,7
07.01.2012;14:00;45,4;34,3;23,5;14,1
07.01.2012;15:00;46,4;31,5;22,2;12,9
07.01.2012;16:00;39,2;27,9;19,9;10,7
07.01.2012;17:00;46,0;FALSCH;18,7;9,6
07.01.2012;18:00;45,2;31,5;17,7;12,6
07.01.2012;19:00;45,6;32,4;23,6;9,2
07.01.2012;20:00;55,4;33,2;17,2;FALSCH
07.01.2012;20:30;;;;
07.01.2012;21:00;45,2;32,6;23,5;14,4
07.01.2012;22:00;42,8;33,6;25,2;14,4
07.01.2012;23:00;39,2;32,0;20,0;14,0
07.01.2012;0:00;30,1;31,4;16,5;12,6
08.01.2012;1:00;29,8;30,4;13,6;11,1
08.01.2012;2:00;21,2;24,3;12,8;9,1
08.01.2012;3:00;17,3;20,2;11,1;7,0
08.01.2012;4:00;17,8;18,7;10,5;7,0
08.01.2012;5:00;19,8;21,0;13,5;7,0
08.01.2012;6:00;19,4;19,0;9,6;7,7
08.01.2012;7:00;25,0;17,8;9,2;8,6
08.01.2012;8:00;26,5;19,2;12,8;10,7
08.01.2012;9:00;27,5;20,9;14,6;13,8
08.01.2012;10:00;30,6;23,9;17,7;12,0
08.01.2012;11:00;32,8;27,8;17,4;10,9
08.01.2012;12:00;28,4;25,8;17,1;10,1
08.01.2012;13:00;36,8;25,9;16,5;11,6
08.01.2012;14:00;41,9;32,6;20,1;12,8
08.01.2012;15:00;59,3;36,2;20,2;13,4
08.01.2012;16:00;49,8;31,1;24,0;14,4
08.01.2012;17:00;57,0;34,2;23,9;14,5
08.01.2012;18:00;61,5;FALSCH;26,8;13,6
08.01.2012;19:00;72,5;40,3;23,7;23,1
08.01.2012;20:00;76,7;41,1;27,0;20,3
08.01.2012;20:30;;;;
08.01.2012;21:00;61,2;40,4;29,9;FALSCH
08.01.2012;22:00;51,6;36,6;25,7;20,9
08.01.2012;23:00;44,1;31,0;25,3;23,0
08.01.2012;0:00;41,4;31,7;30,4;21,8
09.01.2012;1:00;37,0;29,1;26,9;23,9
09.01.2012;2:00;31,9;27,9;23,9;21,0
09.01.2012;3:00;29,0;30,4;22,3;19,7
09.01.2012;4:00;30,2;30,2;19,6;16,6
09.01.2012;5:00;39,5;32,5;21,7;19,9
09.01.2012;6:00;52,6;41,2;33,8;29,7
09.01.2012;7:00;56,7;44,2;36,2;33,0
09.01.2012;8:00;60,5;52,0;44,0;32,0
09.01.2012;9:00;72,7;56,0;45,4;36,4
09.01.2012;10:00;67,1;49,6;45,2;38,1
09.01.2012;11:00;54,8;49,4;43,0;31,4
09.01.2012;12:00;53,9;48,2;39,9;30,2
09.01.2012;13:00;55,8;47,9;40,7;32,1
09.01.2012;14:00;52,7;49,0;42,4;33,2
09.01.2012;15:00;56,1;48,5;44,7;35,0
09.01.2012;16:00;57,9;53,0;47,6;36,0
09.01.2012;17:00;69,5;55,9;54,9;41,7
09.01.2012;18:00;66,5;58,5;56,6;44,6
09.01.2012;19:00;73,5;FALSCH;56,8;46,3
09.01.2012;20:00;67,2;58,6;55,5;43,0
09.01.2012;20:30;;;;
09.01.2012;21:00;60,0;54,8;53,1;39,9
09.01.2012;22:00;57,3;52,0;50,4;FALSCH
09.01.2012;23:00;52,9;43,6;45,3;34,8
09.01.2012;0:00;44,3;37,6;34,7;35,3
10.01.2012;1:00;37,8;37,3;33,9;27,5
10.01.2012;2:00;34,0;33,0;30,0;32,4
10.01.2012;3:00;34,8;31,1;36,5;26,3
10.01.2012;4:00;31,5;34,7;34,0;23,2
10.01.2012;5:00;39,7;35,4;33,1;22,9
10.01.2012;6:00;42,9;37,0;34,7;23,7
10.01.2012;7:00;67,0;52,9;40,1;28,3
10.01.2012;8:00;67,5;68,3;52,3;29,6
10.01.2012;9:00;92,5;63,0;52,3;35,4
10.01.2012;10:00;70,2;55,9;50,6;37,2
10.01.2012;11:00;70,2;55,4;48,7;34,1
10.01.2012;12:00;65,3;56,7;44,2;31,5
10.01.2012;13:00;72,9;57,1;42,1;31,7
10.01.2012;14:00;65,4;50,8;42,1;26,6
10.01.2012;15:00;60,8;56,6;42,6;27,7
10.01.2012;16:00;79,3;64,0;54,6;26,4
10.01.2012;17:00;84,1;68,6;53,4;34,3
10.01.2012;18:00;89,0;80,1;69,1;43,4
10.01.2012;19:00;85,5;76,2;73,9;44,3
10.01.2012;20:00;86,4;FALSCH;61,0;44,5
10.01.2012;20:30;;;;
10.01.2012;21:00;81,7;73,4;63,3;46,4
10.01.2012;22:00;67,8;66,1;61,0;45,7
10.01.2012;23:00;66,5;56,9;49,5;FALSCH
10.01.2012;0:00;57,6;49,4;42,9;38,8
11.01.2012;1:00;48,9;46,9;38,6;37,6
11.01.2012;2:00;45,3;42,1;36,2;33,7
11.01.2012;3:00;36,3;36,1;27,7;26,4
11.01.2012;4:00;38,7;35,7;24,3;19,4
11.01.2012;5:00;42,0;33,1;24,6;24,6
11.01.2012;6:00;43,0;38,4;25,3;26,4
11.01.2012;7:00;57,6;51,7;29,5;26,5
11.01.2012;8:00;65,9;58,4;56,1;32,0
11.01.2012;9:00;68,7;57,1;57,1;39,5
11.01.2012;10:00;62,2;55,9;47,8;36,7
11.01.2012;11:00;59,1;54,0;44,1;33,1
11.01.2012;12:00;55,6;45,5;38,8;28,8
11.01.2012;13:00;59,6;46,2;34,9;25,3
11.01.2012;14:00;58,5;43,7;33,7;19,2
11.01.2012;15:00;59,9;45,8;41,5;26,4
11.01.2012;16:00;71,6;52,6;47,8;30,2
11.01.2012;17:00;74,2;58,2;51,6;33,0
11.01.2012;18:00;72,9;64,6;53,4;32,4
11.01.2012;19:00;71,5;60,2;52,4;37,6
11.01.2012;20:00;70,2;53,7;47,7;41,2
11.01.2012;20:30;;;;
11.01.2012;21:00;59,4;FALSCH;37,4;37,7
11.01.2012;22:00;53,0;43,2;33,2;29,2
11.01.2012;23:00;50,2;38,8;31,1;24,9
11.01.2012;0:00;35,5;35,0;25,3;FALSCH
12.01.2012;1:00;26,7;25,8;15,0;18,4
12.01.2012;2:00;21,1;23,3;12,1;12,4
12.01.2012;3:00;21,3;20,7;10,1;11,6
12.01.2012;4:00;17,7;19,8;9,7;12,5
12.01.2012;5:00;18,8;19,0;10,9;11,3
12.01.2012;6:00;23,8;20,6;10,3;12,1
12.01.2012;7:00;40,4;28,0;14,0;14,3
12.01.2012;8:00;55,4;35,0;20,3;16,8
12.01.2012;9:00;67,3;37,3;23,6;18,9
12.01.2012;10:00;59,2;37,3;24,8;21,8
12.01.2012;11:00;57,5;37,6;23,3;25,0
12.01.2012;12:00;41,0;36,3;24,5;25,0
12.01.2012;13:00;35,1;32,4;23,4;21,4
12.01.2012;14:00;47,5;36,8;27,3;20,7
12.01.2012;15:00;50,8;40,7;31,1;26,7
12.01.2012;16:00;60,7;45,5;36,3;27,8
12.01.2012;17:00;59,5;50,4;42,0;26,3
12.01.2012;18:00;70,4;52,2;45,2;20,3
12.01.2012;19:00;73,0;50,7;52,4;21,8
12.01.2012;20:00;67,9;42,4;46,0;25,6
12.01.2012;20:30;;;;
12.01.2012;21:00;61,1;38,7;43,1;21,4
12.01.2012;22:00;49,6;FALSCH;38,8;25,0
12.01.2012;23:00;45,3;31,1;34,8;16,3
12.01.2012;0:00;40,9;31,3;31,2;32,9
13.01.2012;1:00;32,2;25,7;28,0;FALSCH
13.01.2012;2:00;26,9;28,0;26,8;15,3
13.01.2012;3:00;24,9;31,4;23,6;16,9
13.01.2012;4:00;30,1;35,0;20,3;18,6
13.01.2012;5:00;35,1;36,6;22,2;19,2
13.01.2012;6:00;33,7;29,6;31,5;16,6
13.01.2012;7:00;55,0;37,2;35,8;18,9
13.01.2012;8:00;72,8;46,6;45,3;28,3
13.01.2012;9:00;86,0;54,5;52,4;38,8
13.01.2012;10:00;80,1;54,7;58,0;31,8
13.01.2012;11:00;71,3;50,8;52,7;25,5
13.01.2012;12:00;61,7;46,3;39,4;22,3
13.01.2012;13:00;62,7;41,9;40,0;17,9
13.01.2012;14:00;68,2;37,7;33,5;19,5
13.01.2012;15:00;70,7;42,4;31,3;13,5
13.01.2012;16:00;69,3;44,1;22,2;8,8
13.01.2012;17:00;76,3;42,8;28,7;15,1
13.01.2012;18:00;90,9;55,2;48,0;29,1
13.01.2012;19:00;91,0;51,3;52,7;29,0
13.01.2012;20:00;75,8;45,9;57,4;21,6
13.01.2012;20:30;;;;
13.01.2012;21:00;68,5;39,5;51,5;24,4
13.01.2012;22:00;55,3;39,5;44,2;25,0
13.01.2012;23:00;54,5;FALSCH;48,6;21,1
13.01.2012;0:00;54,7;42,6;48,9;22,9
14.01.2012;1:00;49,7;34,9;45,4;33,1
14.01.2012;2:00;40,6;31,4;39,9;FALSCH
14.01.2012;3:00;39,2;31,4;42,6;19,2
14.01.2012;4:00;38,7;31,8;41,9;16,0
14.01.2012;5:00;42,6;32,7;36,5;15,2
14.01.2012;6:00;46,3;36,3;32,1;20,7
14.01.2012;7:00;50,9;46,8;41,6;23,9
14.01.2012;8:00;59,2;48,9;45,5;30,5
14.01.2012;9:00;69,1;50,8;50,8;32,9
14.01.2012;10:00;74,5;53,4;47,0;32,7
14.01.2012;11:00;76,0;52,9;44,4;33,2
14.01.2012;12:00;79,0;46,4;32,5;26,0
14.01.2012;13:00;74,2;47,9;23,0;18,0
14.01.2012;14:00;70,8;48,2;25,0;19,5
14.01.2012;15:00;85,8;79,7;23,7;19,3
14.01.2012;16:00;87,0;60,6;25,1;14,8
14.01.2012;17:00;90,3;63,5;33,4;22,5
14.01.2012;18:00;102,1;67,0;38,2;16,8
14.01.2012;19:00;90,2;66,5;40,4;19,0
14.01.2012;20:00;82,0;75,7;39,9;30,1
14.01.2012;20:30;;;;
14.01.2012;21:00;65,1;77,3;52,5;43,8
14.01.2012;22:00;68,4;72,7;61,8;46,4
14.01.2012;23:00;67,4;73,4;59,0;49,3
14.01.2012;0:00;64,6;FALSCH;59,4;49,4
15.01.2012;1:00;73,9;70,3;57,3;41,6
15.01.2012;2:00;53,1;67,0;51,2;36,3
15.01.2012;3:00;54,2;62,4;45,5;FALSCH
15.01.2012;4:00;54,7;57,2;39,6;28,0
15.01.2012;5:00;47,5;59,3;35,3;29,2
15.01.2012;6:00;45,7;58,3;39,6;28,4
15.01.2012;7:00;37,1;53,9;43,6;23,6
15.01.2012;8:00;33,9;55,5;44,2;27,5
15.01.2012;9:00;41,1;50,0;42,7;31,1
15.01.2012;10:00;47,8;48,9;38,9;30,5
15.01.2012;11:00;62,8;55,9;38,5;23,7
15.01.2012;12:00;57,3;43,6;26,3;10,8
15.01.2012;13:00;53,9;46,1;13,8;12,0
15.01.2012;14:00;61,5;54,1;14,9;12,3
15.01.2012;15:00;69,4;52,2;19,3;11,5
15.01.2012;16:00;72,4;49,8;20,9;14,4
15.01.2012;17:00;70,7;54,8;27,1;26,2
15.01.2012;18:00;74,0;61,5;42,1;30,2
15.01.2012;19:00;74,5;63,3;44,6;34,3
15.01.2012;20:00;67,6;60,8;38,7;34,2
15.01.2012;20:30;;;;
15.01.2012;21:00;61,9;57,4;41,4;24,0
15.01.2012;22:00;54,7;62,0;49,2;24,7
15.01.2012;23:00;56,4;59,9;55,1;23,6
15.01.2012;0:00;48,0;61,3;51,1;20,7
16.01.2012;1:00;46,6;FALSCH;49,2;18,9
16.01.2012;2:00;40,8;60,1;46,5;28,1
16.01.2012;3:00;41,4;57,3;45,7;31,2
16.01.2012;4:00;38,2;53,0;47,0;FALSCH
16.01.2012;5:00;43,6;56,1;43,9;33,2
16.01.2012;6:00;57,3;69,5;42,4;33,5
16.01.2012;7:00;74,3;87,8;43,8;39,6
16.01.2012;8:00;101,7;134,3;48,2;45,4
16.01.2012;9:00;114,7;132,8;62,3;50,3
16.01.2012;10:00;118,0;121,8;79,2;45,9
16.01.2012;11:00;111,1;112,0;73,6;38,0
16.01.2012;12:00;77,6;87,3;40,4;23,1
16.01.2012;13:00;69,0;101,9;33,8;16,7
16.01.2012;14:00;77,8;97,2;33,0;17,9
16.01.2012;15:00;86,9;101,4;42,5;21,9
16.01.2012;16:00;97,2;103,5;49,5;28,6
16.01.2012;17:00;106,8;123,0;64,2;40,8
16.01.2012;18:00;107,0;123,4;70,0;56,7
16.01.2012;19:00;119,0;125,0;66,7;59,3
16.01.2012;20:00;112,5;122,5;71,1;63,0
16.01.2012;20:30;;;;
16.01.2012;21:00;103,6;105,6;70,2;63,5
16.01.2012;22:00;103,7;102,5;77,2;60,4
16.01.2012;23:00;89,2;89,9;84,0;55,0
16.01.2012;0:00;69,9;87,6;87,1;53,3
17.01.2012;1:00;59,2;73,8;77,8;49,7
17.01.2012;2:00;54,4;FALSCH;63,9;46,7
17.01.2012;3:00;51,4;63,6;56,5;37,9
17.01.2012;4:00;48,3;62,7;57,1;34,9
17.01.2012;5:00;51,3;63,4;49,9;FALSCH
17.01.2012;6:00;68,3;70,3;47,0;40,9
17.01.2012;7:00;79,5;86,3;46,9;42,9
17.01.2012;8:00;106,8;115,7;57,0;43,7
17.01.2012;9:00;131,7;120,2;64,1;44,7
17.01.2012;10:00;116,4;122,9;67,1;41,8
17.01.2012;11:00;92,9;116,6;63,3;39,3
17.01.2012;12:00;91,7;94,7;65,5;45,6
17.01.2012;13:00;86,2;105,6;67,5;50,6
17.01.2012;14:00;104,3;99,2;70,4;54,5
17.01.2012;15:00;109,4;102,2;69,6;59,1
17.01.2012;16:00;108,7;94,4;73,2;59,7
17.01.2012;17:00;100,1;109,1;79,9;62,3
17.01.2012;18:00;104,2;133,7;87,1;65,5
17.01.2012;19:00;106,9;136,3;90,7;67,2
17.01.2012;20:00;104,5;136,0;96,1;64,7
17.01.2012;20:30;;;;
17.01.2012;21:00;102,0;114,5;101,3;60,6
17.01.2012;22:00;94,0;113,1;92,4;55,4
17.01.2012;23:00;90,3;98,9;80,0;53,1
17.01.2012;0:00;70,2;88,0;70,6;51,3
18.01.2012;1:00;69,9;75,8;65,8;50,3
18.01.2012;2:00;62,4;68,0;56,8;48,3
18.01.2012;3:00;59,7;FALSCH;52,0;47,5
18.01.2012;4:00;51,2;62,0;51,2;46,6
18.01.2012;5:00;57,1;61,8;48,9;45,6
18.01.2012;6:00;63,1;72,1;48,4;FALSCH
18.01.2012;7:00;85,2;89,3;54,2;45,5
18.01.2012;8:00;86,3;99,1;58,3;47,2
18.01.2012;9:00;114,7;108,8;59,2;47,9
18.01.2012;10:00;91,4;105,8;63,2;47,6
18.01.2012;11:00;84,5;102,2;63,5;48,1
18.01.2012;12:00;88,5;97,6;64,5;48,3
18.01.2012;13:00;86,4;91,9;64,3;51,8
18.01.2012;14:00;97,1;86,8;FALSCH;55,6
18.01.2012;15:00;62,3;FALSCH;37,5;35,6
18.01.2012;16:00;FALSCH;61,4;43,5;FALSCH
18.01.2012;17:00;72,3;76,0;63,0;41,5
18.01.2012;18:00;77,4;77,2;60,9;45,8
18.01.2012;19:00;94,1;80,9;62,1;58,9
18.01.2012;20:00;85,4;77,6;57,9;49,9
18.01.2012;20:30;;;;
18.01.2012;21:00;68,9;74,5;57,0;46,1
18.01.2012;22:00;57,9;58,0;45,3;36,0
18.01.2012;23:00;40,8;35,4;25,6;21,5
18.01.2012;0:00;40,3;30,0;18,3;18,7
19.01.2012;1:00;26,7;28,2;14,8;18,3
19.01.2012;2:00;21,8;25,3;12,1;17,3
19.01.2012;3:00;21,4;23,1;11,0;17,8
19.01.2012;4:00;20,1;24,9;13,6;12,9
19.01.2012;5:00;25,4;27,4;16,0;13,5
19.01.2012;6:00;33,8;35,6;23,7;15,8
19.01.2012;7:00;39,7;38,9;21,5;FALSCH
19.01.2012;8:00;54,0;36,9;24,1;22,6
19.01.2012;9:00;67,5;39,9;26,7;25,8
19.01.2012;10:00;66,5;44,1;28,3;30,5
19.01.2012;11:00;66,6;47,0;30,3;31,9
19.01.2012;12:00;51,8;42,0;29,8;29,3
19.01.2012;13:00;70,6;59,3;36,7;30,5
19.01.2012;14:00;115,7;87,4;57,8;29,3
19.01.2012;15:00;105,4;82,7;64,7;44,5
19.01.2012;16:00;89,2;FALSCH;FALSCH;40,8
19.01.2012;17:00;82,9;59,6;FALSCH;31,1
19.01.2012;18:00;80,6;58,7;FALSCH;31,6
19.01.2012;19:00;79,6;55,1;FALSCH;29,1
19.01.2012;20:00;62,8;56,8;FALSCH;21,0
19.01.2012;20:30;;;;
19.01.2012;21:00;52,0;46,8;FALSCH;17,9
19.01.2012;22:00;48,4;44,5;FALSCH;22,3
19.01.2012;23:00;44,6;40,4;FALSCH;24,1
19.01.2012;0:00;39,8;37,9;FALSCH;20,3
20.01.2012;1:00;33,3;31,9;FALSCH;17,8
20.01.2012;2:00;23,8;27,4;FALSCH;12,6
20.01.2012;3:00;15,5;18,2;FALSCH;6,8
20.01.2012;4:00;13,5;18,5;FALSCH;7,7
20.01.2012;5:00;16,5;19,0;FALSCH;7,8
20.01.2012;6:00;28,2;22,9;FALSCH;14,3
20.01.2012;7:00;46,8;32,2;FALSCH;14,8
20.01.2012;8:00;61,9;45,9;FALSCH;FALSCH
20.01.2012;9:00;62,9;49,2;FALSCH;17,8
20.01.2012;10:00;58,7;44,7;FALSCH;17,2
20.01.2012;11:00;49,9;45,1;FALSCH;15,0
20.01.2012;12:00;59,8;49,7;FALSCH;15,3
20.01.2012;13:00;92,0;55,5;FALSCH;20,0
20.01.2012;14:00;74,7;51,0;FALSCH;22,9
20.01.2012;15:00;63,5;44,4;29,6;21,9
20.01.2012;16:00;104,3;63,3;45,6;20,3
20.01.2012;17:00;121,3;FALSCH;38,4;27,3
20.01.2012;18:00;125,3;69,9;45,1;37,9
20.01.2012;19:00;119,0;72,9;58,4;36,6
20.01.2012;20:00;110,1;72,7;63,6;33,4
20.01.2012;20:30;;;;
20.01.2012;21:00;88,8;63,4;66,2;43,4
20.01.2012;22:00;75,0;60,7;53,3;42,2
20.01.2012;23:00;71,2;55,9;50,7;37,8
20.01.2012;0:00;59,3;53,6;46,6;42,2
21.01.2012;1:00;59,4;55,2;45,8;38,8
21.01.2012;2:00;62,1;55,1;47,9;42,5
21.01.2012;3:00;59,6;60,3;45,3;47,5
21.01.2012;4:00;60,7;55,9;41,9;46,1
21.01.2012;5:00;58,6;53,6;37,9;43,0
21.01.2012;6:00;55,1;53,1;31,9;40,3
21.01.2012;7:00;57,1;54,1;37,5;43,4
21.01.2012;8:00;60,3;45,7;39,4;41,8
21.01.2012;9:00;58,9;53,3;40,0;FALSCH
21.01.2012;10:00;60,6;45,9;23,3;35,8
21.01.2012;11:00;36,1;30,4;16,6;18,6
21.01.2012;12:00;35,2;29,9;18,9;17,3
21.01.2012;13:00;41,5;35,4;20,0;15,6
21.01.2012;14:00;41,7;36,3;22,5;17,1
21.01.2012;15:00;40,4;35,7;22,3;15,2
21.01.2012;16:00;36,2;32,1;19,0;13,6
21.01.2012;17:00;33,3;32,5;20,6;11,3
21.01.2012;18:00;54,2;FALSCH;25,9;12,6
21.01.2012;19:00;46,5;34,1;21,2;13,0
21.01.2012;20:00;41,5;31,9;21,1;12,7
21.01.2012;20:30;;;;
21.01.2012;21:00;31,2;28,0;13,3;9,0
21.01.2012;22:00;24,2;23,4;11,5;9,8
21.01.2012;23:00;21,1;21,8;9,2;7,8
21.01.2012;0:00;22,1;22,9;9,3;7,7
22.01.2012;1:00;18,7;21,6;6,2;6,5
22.01.2012;2:00;15,5;20,0;4,4;5,1
22.01.2012;3:00;13,6;18,8;4,8;5,1
22.01.2012;4:00;13,5;17,9;4,8;5,1
22.01.2012;5:00;14,1;17,3;4,7;5,3
22.01.2012;6:00;12,5;18,8;5,6;4,9
22.01.2012;7:00;15,7;20,8;6,3;5,6
22.01.2012;8:00;16,3;24,5;6,9;7,7
22.01.2012;9:00;23,5;21,7;7,1;8,1
22.01.2012;10:00;25,0;21,6;9,1;FALSCH
22.01.2012;11:00;26,1;25,0;11,5;13,3
22.01.2012;12:00;26,4;25,0;11,3;13,3
22.01.2012;13:00;27,9;24,5;11,7;14,1
22.01.2012;14:00;28,1;26,8;13,5;13,3
22.01.2012;15:00;32,6;26,4;13,8;12,4
22.01.2012;16:00;34,2;28,4;16,2;12,6
22.01.2012;17:00;29,2;27,9;12,7;9,7
22.01.2012;18:00;23,5;26,1;9,4;8,3
22.01.2012;19:00;27,9;FALSCH;13,8;10,4
22.01.2012;20:00;23,1;24,0;17,4;7,8
22.01.2012;20:30;;;;
22.01.2012;21:00;25,1;21,4;24,1;7,6
22.01.2012;22:00;25,6;23,3;28,5;8,6
22.01.2012;23:00;29,4;22,6;14,8;12,9
22.01.2012;0:00;22,5;21,9;14,5;9,1
23.01.2012;1:00;23,3;27,4;15,3;10,6
23.01.2012;2:00;21,9;33,7;13,9;12,2
23.01.2012;3:00;25,2;33,6;13,9;13,2
23.01.2012;4:00;29,6;33,5;18,1;12,9
23.01.2012;5:00;30,0;36,0;17,6;15,2
23.01.2012;6:00;35,0;38,3;23,4;16,8
23.01.2012;7:00;49,2;51,6;36,6;22,5
23.01.2012;8:00;62,9;51,9;50,1;29,5
23.01.2012;9:00;66,1;52,4;50,0;33,9
23.01.2012;10:00;58,2;52,7;46,8;36,2
23.01.2012;11:00;58,8;52,6;41,5;FALSCH
23.01.2012;12:00;57,5;51,8;36,9;25,1
23.01.2012;13:00;49,6;47,0;FALSCH;23,9
23.01.2012;14:00;54,6;48,0;34,4;19,6
23.01.2012;15:00;54,5;52,6;38,3;21,8
23.01.2012;16:00;60,5;51,1;42,6;20,2
23.01.2012;17:00;85,8;60,3;58,3;24,2
23.01.2012;18:00;90,2;71,0;56,4;32,9
23.01.2012;19:00;75,0;58,2;41,2;25,1
23.01.2012;20:00;72,4;FALSCH;47,1;29,8
23.01.2012;20:30;;;;
23.01.2012;21:00;66,2;51,7;47,6;24,8
23.01.2012;22:00;55,9;52,8;43,3;24,3
23.01.2012;23:00;40,4;37,0;34,7;23,6
23.01.2012;0:00;31,4;22,6;26,2;13,3
24.01.2012;1:00;35,7;26,5;20,5;9,9
24.01.2012;2:00;35,5;30,0;22,1;13,0
24.01.2012;3:00;27,0;25,9;20,3;13,0
24.01.2012;4:00;28,3;32,2;20,2;11,7
24.01.2012;5:00;43,4;36,5;29,9;13,5
24.01.2012;6:00;54,2;38,3;32,6;21,2
24.01.2012;7:00;75,4;52,7;46,1;24,9
24.01.2012;8:00;87,9;59,5;54,3;38,6
24.01.2012;9:00;117,1;67,3;58,1;43,3
24.01.2012;10:00;100,4;63,7;62,6;42,8
24.01.2012;11:00;100,0;65,2;53,5;40,8
24.01.2012;12:00;80,4;59,4;46,9;FALSCH
24.01.2012;13:00;82,4;57,4;46,8;37,0
24.01.2012;14:00;78,0;61,6;46,9;34,8
24.01.2012;15:00;78,8;67,1;49,6;37,2
24.01.2012;16:00;84,8;64,3;49,9;35,1
24.01.2012;17:00;83,6;61,6;56,2;38,3
24.01.2012;18:00;95,2;75,1;64,7;50,2
24.01.2012;19:00;97,9;83,8;66,1;54,9
24.01.2012;20:00;102,2;103,0;67,0;55,5
24.01.2012;20:30;;;;
24.01.2012;21:00;93,9;FALSCH;66,8;54,1
24.01.2012;22:00;81,0;93,7;62,2;54,3
24.01.2012;23:00;76,0;84,3;56,0;54,2
24.01.2012;0:00;64,8;74,1;61,6;51,5
25.01.2012;1:00;55,5;65,9;57,4;47,2
25.01.2012;2:00;50,1;53,5;50,0;42,8
25.01.2012;3:00;43,9;46,2;43,3;32,4
25.01.2012;4:00;38,3;44,7;40,8;25,3
25.01.2012;5:00;38,8;45,3;35,9;22,1
25.01.2012;6:00;50,3;49,9;36,9;23,3
25.01.2012;7:00;64,3;65,2;37,7;27,6
25.01.2012;8:00;84,8;73,9;45,6;28,6
25.01.2012;9:00;98,4;82,7;51,1;34,1
25.01.2012;10:00;86,7;79,0;45,5;27,9
25.01.2012;11:00;56,0;70,8;35,1;20,1
25.01.2012;12:00;57,1;66,1;32,5;18,8
25.01.2012;13:00;62,2;74,6;34,4;FALSCH
25.01.2012;14:00;FALSCH;73,5;33,6;22,4
25.01.2012;15:00;71,6;77,4;35,2;22,0
25.01.2012;16:00;75,3;80,6;38,7;23,9
25.01.2012;17:00;FALSCH;82,0;42,9;28,5
25.01.2012;18:00;FALSCH;78,2;51,6;30,4
25.01.2012;19:00;FALSCH;76,8;53,3;26,9
25.01.2012;20:00;FALSCH;70,2;40,5;25,5
25.01.2012;20:30;;;;
25.01.2012;21:00;FALSCH;59,1;37,4;24,8
25.01.2012;22:00;FALSCH;FALSCH;37,2;23,6
25.01.2012;23:00;FALSCH;46,5;34,3;23,3
25.01.2012;0:00;FALSCH;43,2;35,3;23,9
26.01.2012;1:00;FALSCH;41,5;34,4;25,1
26.01.2012;2:00;FALSCH;38,9;33,2;24,7
26.01.2012;3:00;FALSCH;36,0;31,3;22,2
26.01.2012;4:00;FALSCH;33,8;27,0;20,0
26.01.2012;5:00;FALSCH;35,3;25,5;18,4
26.01.2012;6:00;FALSCH;39,0;25,6;18,1
26.01.2012;7:00;FALSCH;52,1;30,1;19,5
26.01.2012;8:00;FALSCH;59,4;33,8;19,9
26.01.2012;9:00;FALSCH;68,3;36,2;21,3
26.01.2012;10:00;FALSCH;67,8;34,5;21,4
26.01.2012;11:00;FALSCH;60,6;29,8;18,5
26.01.2012;12:00;FALSCH;56,2;29,7;17,9
26.01.2012;13:00;FALSCH;63,7;26,9;17,2
26.01.2012;14:00;FALSCH;61,4;24,4;FALSCH
26.01.2012;15:00;FALSCH;70,1;32,7;19,8
26.01.2012;16:00;FALSCH;68,3;39,6;23,4
26.01.2012;17:00;FALSCH;69,7;44,4;27,9
26.01.2012;18:00;FALSCH;73,0;46,4;31,9
26.01.2012;19:00;FALSCH;65,6;43,4;30,0