Datum;Uhrzeit;Doro;Brinck
01.01.2019;01:00;61;3
01.01.2019;02:00;6;1
01.01.2019;03:00;9;1
01.01.2019;04:00;1;1
01.01.2019;05:00;1;1
01.01.2019;06:00;1;1
01.01.2019;07:00;1;1
01.01.2019;08:00;1;1
01.01.2019;09:00;1;1
01.01.2019;10:00;1;1
01.01.2019;11:00;1;1
01.01.2019;12:00;1;1
01.01.2019;13:00;2;1
01.01.2019;14:00;4;1
01.01.2019;15:00;4;1
01.01.2019;16:00;2;1
01.01.2019;17:00;3;1
01.01.2019;18:00;3;1
01.01.2019;19:00;2;1
01.01.2019;20:00;2;1
01.01.2019;21:00;2;1
01.01.2019;22:00;;1
01.01.2019;23:00;1;1
01.01.2019;24:00:00;1;1
02.01.2019;01:00;1;1
02.01.2019;02:00;1;1
02.01.2019;03:00;1;1
02.01.2019;04:00;1;1
02.01.2019;05:00;1;1
02.01.2019;06:00;3;1
02.01.2019;07:00;12;1
02.01.2019;08:00;8;1
02.01.2019;09:00;9;1
02.01.2019;10:00;8;1
02.01.2019;11:00;8;1
02.01.2019;12:00;11;1
02.01.2019;13:00;21;1
02.01.2019;14:00;22;1
02.01.2019;15:00;27;1
02.01.2019;16:00;33;1
02.01.2019;17:00;54;1
02.01.2019;18:00;67;2
02.01.2019;19:00;89;6
02.01.2019;20:00;59;4
02.01.2019;21:00;36;2
02.01.2019;22:00;26;1
02.01.2019;23:00;;1
02.01.2019;24:00:00;7;2
03.01.2019;01:00;10;9
03.01.2019;02:00;6;1
03.01.2019;03:00;2;1
03.01.2019;04:00;6;1
03.01.2019;05:00;9;1
03.01.2019;06:00;14;1
03.01.2019;07:00;48;1
03.01.2019;08:00;17;2
03.01.2019;09:00;17;2
03.01.2019;10:00;33;3
03.01.2019;11:00;26;3
03.01.2019;12:00;27;2
03.01.2019;13:00;17;2
03.01.2019;14:00;17;1
03.01.2019;15:00;19;1
03.01.2019;16:00;18;1
03.01.2019;17:00;14;1
03.01.2019;18:00;11;1
03.01.2019;19:00;12;1
03.01.2019;20:00;7;1
03.01.2019;21:00;10;1
03.01.2019;22:00;8;1
03.01.2019;23:00;10;1
03.01.2019;24:00:00;;1
04.01.2019;01:00;4;1
04.01.2019;02:00;5;1
04.01.2019;03:00;3;1
04.01.2019;04:00;8;1
04.01.2019;05:00;7;1
04.01.2019;06:00;16;2
04.01.2019;07:00;57;7
04.01.2019;08:00;29;17
04.01.2019;09:00;28;14
04.01.2019;10:00;28;6
04.01.2019;11:00;24;7
04.01.2019;12:00;25;5
04.01.2019;13:00;14;2
04.01.2019;14:00;13;1
04.01.2019;15:00;16;
04.01.2019;16:00;14;2
04.01.2019;17:00;;3
04.01.2019;18:00;13;1
04.01.2019;19:00;10;1
04.01.2019;20:00;9;1
04.01.2019;21:00;7;1
04.01.2019;22:00;8;1
04.01.2019;23:00;7;1
04.01.2019;24:00:00;5;1
05.01.2019;01:00;;1
05.01.2019;02:00;2;1
05.01.2019;03:00;1;1
05.01.2019;04:00;4;1
05.01.2019;05:00;2;1
05.01.2019;06:00;6;1
05.01.2019;07:00;10;1
05.01.2019;08:00;4;1
05.01.2019;09:00;3;1
05.01.2019;10:00;3;1
05.01.2019;11:00;5;1
05.01.2019;12:00;6;1
05.01.2019;13:00;6;1
05.01.2019;14:00;6;1
05.01.2019;15:00;5;1
05.01.2019;16:00;5;1
05.01.2019;17:00;5;1
05.01.2019;18:00;5;1
05.01.2019;19:00;5;1
05.01.2019;20:00;4;1
05.01.2019;21:00;3;1
05.01.2019;22:00;3;1
05.01.2019;23:00;3;1
05.01.2019;24:00:00;1;1
06.01.2019;01:00;1;1
06.01.2019;02:00;;1
06.01.2019;03:00;1;1
06.01.2019;04:00;1;1
06.01.2019;05:00;1;1
06.01.2019;06:00;1;1
06.01.2019;07:00;1;1
06.01.2019;08:00;1;1
06.01.2019;09:00;1;1
06.01.2019;10:00;2;1
06.01.2019;11:00;5;1
06.01.2019;12:00;5;1
06.01.2019;13:00;7;1
06.01.2019;14:00;7;1
06.01.2019;15:00;7;1
06.01.2019;16:00;8;1
06.01.2019;17:00;7;1
06.01.2019;18:00;9;1
06.01.2019;19:00;11;1
06.01.2019;20:00;10;1
06.01.2019;21:00;7;1
06.01.2019;22:00;7;1
06.01.2019;23:00;5;1
06.01.2019;24:00:00;6;1
07.01.2019;01:00;4;1
07.01.2019;02:00;3;1
07.01.2019;03:00;;1
07.01.2019;04:00;5;1
07.01.2019;05:00;15;6
07.01.2019;06:00;42;10
07.01.2019;07:00;309;34
07.01.2019;08:00;168;53
07.01.2019;09:00;69;50
07.01.2019;10:00;82;48
07.01.2019;11:00;83;34
07.01.2019;12:00;39;14
07.01.2019;13:00;40;14
07.01.2019;14:00;45;16
07.01.2019;15:00;43;14
07.01.2019;16:00;35;9
07.01.2019;17:00;30;7
07.01.2019;18:00;35;8
07.01.2019;19:00;15;3
07.01.2019;20:00;7;1
07.01.2019;21:00;4;1
07.01.2019;22:00;1;1
07.01.2019;23:00;1;1
07.01.2019;24:00:00;1;1
08.01.2019;01:00;1;1
08.01.2019;02:00;1;1
08.01.2019;03:00;1;1
08.01.2019;04:00;;1
08.01.2019;05:00;3;1
08.01.2019;06:00;3;1
08.01.2019;07:00;6;1
08.01.2019;08:00;7;2
08.01.2019;09:00;12;1
08.01.2019;10:00;13;1
08.01.2019;11:00;10;1
08.01.2019;12:00;8;1
08.01.2019;13:00;10;1
08.01.2019;14:00;9;1
08.01.2019;15:00;9;1
08.01.2019;16:00;7;1
08.01.2019;17:00;6;1
08.01.2019;18:00;5;1
08.01.2019;19:00;5;1
08.01.2019;20:00;3;1
08.01.2019;21:00;2;1
08.01.2019;22:00;2;1
08.01.2019;23:00;1;1
08.01.2019;24:00:00;1;1
09.01.2019;01:00;1;1
09.01.2019;02:00;1;1
09.01.2019;03:00;1;1
09.01.2019;04:00;1;1
09.01.2019;05:00;;1
09.01.2019;06:00;6;1
09.01.2019;07:00;16;1
09.01.2019;08:00;17;5
09.01.2019;09:00;32;1
09.01.2019;10:00;26;5
09.01.2019;11:00;26;5
09.01.2019;12:00;30;5
09.01.2019;13:00;40;4
09.01.2019;14:00;34;2
09.01.2019;15:00;42;1
09.01.2019;16:00;46;2
09.01.2019;17:00;34;1
09.01.2019;18:00;54;1
09.01.2019;19:00;38;1
09.01.2019;20:00;21;1
09.01.2019;21:00;14;1
09.01.2019;22:00;15;1
09.01.2019;23:00;15;1
09.01.2019;24:00:00;9;1
10.01.2019;01:00;5;1
10.01.2019;02:00;2;1
10.01.2019;03:00;5;1
10.01.2019;04:00;5;1
10.01.2019;05:00;8;1
10.01.2019;06:00;;1
10.01.2019;07:00;88;1
10.01.2019;08:00;95;11
10.01.2019;09:00;94;11
10.01.2019;10:00;118;14
10.01.2019;11:00;108;22
10.01.2019;12:00;94;27
10.01.2019;13:00;106;17
10.01.2019;14:00;72;17
10.01.2019;15:00;94;12
10.01.2019;16:00;93;4
10.01.2019;17:00;40;12
10.01.2019;18:00;66;8
10.01.2019;19:00;40;8
10.01.2019;20:00;30;17
10.01.2019;21:00;44;26
10.01.2019;22:00;46;28
10.01.2019;23:00;29;14
10.01.2019;24:00:00;11;1
11.01.2019;01:00;2;1
11.01.2019;02:00;2;1
11.01.2019;03:00;2;1
11.01.2019;04:00;3;1
11.01.2019;05:00;3;1
11.01.2019;06:00;6;1
11.01.2019;07:00;;1
11.01.2019;08:00;26;7
11.01.2019;09:00;36;13
11.01.2019;10:00;37;13
11.01.2019;11:00;51;17
11.01.2019;12:00;53;21
11.01.2019;13:00;51;23
11.01.2019;14:00;30;16
11.01.2019;15:00;38;23
11.01.2019;16:00;33;19
11.01.2019;17:00;15;4
11.01.2019;18:00;16;1
11.01.2019;19:00;8;1
11.01.2019;20:00;8;1
11.01.2019;21:00;6;1
11.01.2019;22:00;5;1
11.01.2019;23:00;4;1
11.01.2019;24:00:00;7;1
12.01.2019;01:00;2;1
12.01.2019;02:00;1;1
12.01.2019;03:00;1;1
12.01.2019;04:00;1;1
12.01.2019;05:00;1;1
12.01.2019;06:00;2;1
12.01.2019;07:00;6;1
12.01.2019;08:00;;1
12.01.2019;09:00;2;1
12.01.2019;10:00;3;1
12.01.2019;11:00;4;1
12.01.2019;12:00;4;1
12.01.2019;13:00;4;1
12.01.2019;14:00;3;1
12.01.2019;15:00;4;1
12.01.2019;16:00;3;1
12.01.2019;17:00;4;1
12.01.2019;18:00;7;1
12.01.2019;19:00;9;1
12.01.2019;20:00;6;1
12.01.2019;21:00;6;1
12.01.2019;22:00;4;1
12.01.2019;23:00;4;1
12.01.2019;24:00:00;4;1
13.01.2019;01:00;2;1
13.01.2019;02:00;2;1
13.01.2019;03:00;1;1
13.01.2019;04:00;1;1
13.01.2019;05:00;1;1
13.01.2019;06:00;1;1
13.01.2019;07:00;1;1
13.01.2019;08:00;1;1
13.01.2019;09:00;;1
13.01.2019;10:00;2;1
13.01.2019;11:00;4;1
13.01.2019;12:00;3;1
13.01.2019;13:00;3;1
13.01.2019;14:00;5;1
13.01.2019;15:00;5;1
13.01.2019;16:00;5;1
13.01.2019;17:00;4;1
13.01.2019;18:00;4;1
13.01.2019;19:00;3;1
13.01.2019;20:00;3;1
13.01.2019;21:00;1;2
13.01.2019;22:00;1;1
13.01.2019;23:00;1;1
13.01.2019;24:00:00;1;1
14.01.2019;01:00;1;1
14.01.2019;02:00;1;1
14.01.2019;03:00;1;1
14.01.2019;04:00;2;1
14.01.2019;05:00;1;1
14.01.2019;06:00;4;1
14.01.2019;07:00;19;1
14.01.2019;08:00;16;1
14.01.2019;09:00;46;1
14.01.2019;10:00;;8
14.01.2019;11:00;34;3
14.01.2019;12:00;24;1
14.01.2019;13:00;19;1
14.01.2019;14:00;20;1
14.01.2019;15:00;26;3
14.01.2019;16:00;20;3
14.01.2019;17:00;15;1
14.01.2019;18:00;16;1
14.01.2019;19:00;14;1
14.01.2019;20:00;10;1
14.01.2019;21:00;6;1
14.01.2019;22:00;6;1
14.01.2019;23:00;6;1
14.01.2019;24:00:00;2;1
15.01.2019;01:00;1;1
15.01.2019;02:00;2;1
15.01.2019;03:00;1;1
15.01.2019;04:00;1;1
15.01.2019;05:00;2;1
15.01.2019;06:00;4;1
15.01.2019;07:00;44;3
15.01.2019;08:00;35;7
15.01.2019;09:00;16;7
15.01.2019;10:00;20;7
15.01.2019;11:00;;7
15.01.2019;12:00;22;6
15.01.2019;13:00;10;5
15.01.2019;14:00;7;1
15.01.2019;15:00;6;3
15.01.2019;16:00;6;2
15.01.2019;17:00;6;1
15.01.2019;18:00;4;1
15.01.2019;19:00;2;1
15.01.2019;20:00;2;1
15.01.2019;21:00;1;1
15.01.2019;22:00;1;1
15.01.2019;23:00;1;1
15.01.2019;24:00:00;1;1
16.01.2019;01:00;1;1
16.01.2019;02:00;1;1
16.01.2019;03:00;1;1
16.01.2019;04:00;1;1
16.01.2019;05:00;1;1
16.01.2019;06:00;5;1
16.01.2019;07:00;16;1
16.01.2019;08:00;13;2
16.01.2019;09:00;10;1
16.01.2019;10:00;11;1
16.01.2019;11:00;12;1
16.01.2019;12:00;;1
16.01.2019;13:00;10;1
16.01.2019;14:00;16;1
16.01.2019;15:00;9;2
16.01.2019;16:00;13;1
16.01.2019;17:00;24;11
16.01.2019;18:00;39;14
16.01.2019;19:00;34;14
16.01.2019;20:00;26;13
16.01.2019;21:00;6;1
16.01.2019;22:00;5;1
16.01.2019;23:00;6;1
16.01.2019;24:00:00;3;1
17.01.2019;01:00;1;1
17.01.2019;02:00;1;1
17.01.2019;03:00;1;1
17.01.2019;04:00;1;1
17.01.2019;05:00;1;1
17.01.2019;06:00;4;1
17.01.2019;07:00;31;1
17.01.2019;08:00;15;8
17.01.2019;09:00;17;1
17.01.2019;10:00;36;4
17.01.2019;11:00;41;6
17.01.2019;12:00;17;1
17.01.2019;13:00;;1
17.01.2019;14:00;16;1
17.01.2019;15:00;16;4
17.01.2019;16:00;19;6
17.01.2019;17:00;37;1
17.01.2019;18:00;15;1
17.01.2019;19:00;5;1
17.01.2019;20:00;8;1
17.01.2019;21:00;6;1
17.01.2019;22:00;5;1
17.01.2019;23:00;6;1
17.01.2019;24:00:00;3;1
18.01.2019;01:00;1;1
18.01.2019;02:00;1;1
18.01.2019;03:00;2;1
18.01.2019;04:00;4;1
18.01.2019;05:00;7;1
18.01.2019;06:00;42;1
18.01.2019;07:00;173;32
18.01.2019;08:00;189;54
18.01.2019;09:00;246;64
18.01.2019;10:00;248;81
18.01.2019;11:00;203;52
18.01.2019;12:00;99;29
18.01.2019;13:00;;24
18.01.2019;14:00;;19
18.01.2019;15:00;103;22
18.01.2019;16:00;109;44
18.01.2019;17:00;84;13
18.01.2019;18:00;113;6
18.01.2019;19:00;108;14
18.01.2019;20:00;95;28
18.01.2019;21:00;69;9
18.01.2019;22:00;52;50
18.01.2019;23:00;63;34
18.01.2019;24:00:00;40;42
19.01.2019;01:00;31;7
19.01.2019;02:00;25;80
19.01.2019;03:00;16;51
19.01.2019;04:00;22;78
19.01.2019;05:00;13;19
19.01.2019;06:00;25;20
19.01.2019;07:00;37;48
19.01.2019;08:00;36;35
19.01.2019;09:00;49;15
19.01.2019;10:00;65;15
19.01.2019;11:00;67;11
19.01.2019;12:00;53;10
19.01.2019;13:00;43;7
19.01.2019;14:00;41;5
19.01.2019;15:00;;5
19.01.2019;16:00;43;1
19.01.2019;17:00;44;1
19.01.2019;18:00;61;1
19.01.2019;19:00;68;1
19.01.2019;20:00;42;1
19.01.2019;21:00;32;1
19.01.2019;22:00;33;1
19.01.2019;23:00;34;55
19.01.2019;24:00:00;35;24
20.01.2019;01:00;24;1
20.01.2019;02:00;25;1
20.01.2019;03:00;19;1
20.01.2019;04:00;15;24
20.01.2019;05:00;23;19
20.01.2019;06:00;17;1
20.01.2019;07:00;25;1
20.01.2019;08:00;15;1
20.01.2019;09:00;31;9
20.01.2019;10:00;60;42
20.01.2019;11:00;56;24
20.01.2019;12:00;40;9
20.01.2019;13:00;31;6
20.01.2019;14:00;42;6
20.01.2019;15:00;45;2
20.01.2019;16:00;;8
20.01.2019;17:00;60;7
20.01.2019;18:00;87;7
20.01.2019;19:00;84;15
20.01.2019;20:00;66;10
20.01.2019;21:00;54;7
20.01.2019;22:00;56;3
20.01.2019;23:00;75;7
20.01.2019;24:00:00;84;9
21.01.2019;01:00;60;25
21.01.2019;02:00;43;43
21.01.2019;03:00;41;61
21.01.2019;04:00;68;62
21.01.2019;05:00;68;63
21.01.2019;06:00;133;99
21.01.2019;07:00;283;120
21.01.2019;08:00;266;139
21.01.2019;09:00;345;135
21.01.2019;10:00;298;136
21.01.2019;11:00;290;104
21.01.2019;12:00;156;66
21.01.2019;13:00;140;62
21.01.2019;14:00;117;65
21.01.2019;15:00;102;34
21.01.2019;16:00;83;28
21.01.2019;17:00;;33
21.01.2019;18:00;151;60
21.01.2019;19:00;171;124
21.01.2019;20:00;206;144
21.01.2019;21:00;163;106
21.01.2019;22:00;134;127
21.01.2019;23:00;115;169
21.01.2019;24:00:00;72;121
22.01.2019;01:00;42;71
22.01.2019;02:00;28;47
22.01.2019;03:00;15;62
22.01.2019;04:00;33;31
22.01.2019;05:00;27;38
22.01.2019;06:00;54;38
22.01.2019;07:00;138;30
22.01.2019;08:00;140;32
22.01.2019;09:00;137;19
22.01.2019;10:00;128;19
22.01.2019;11:00;105;13
22.01.2019;12:00;74;10
22.01.2019;13:00;77;12
22.01.2019;14:00;93;14
22.01.2019;15:00;68;17
22.01.2019;16:00;124;11
22.01.2019;17:00;112;4
22.01.2019;18:00;;5
22.01.2019;19:00;88;7
22.01.2019;20:00;56;12
22.01.2019;21:00;51;13
22.01.2019;22:00;42;9
22.01.2019;23:00;25;7
22.01.2019;24:00:00;22;7
23.01.2019;01:00;11;8
23.01.2019;02:00;11;12
23.01.2019;03:00;12;9
23.01.2019;04:00;15;11
23.01.2019;05:00;15;15
23.01.2019;06:00;40;12
23.01.2019;07:00;91;19
23.01.2019;08:00;92;28
23.01.2019;09:00;117;28
23.01.2019;10:00;133;17
23.01.2019;11:00;118;13
23.01.2019;12:00;98;8
23.01.2019;13:00;81;8
23.01.2019;14:00;96;7
23.01.2019;15:00;80;5
23.01.2019;16:00;129;8
23.01.2019;17:00;80;4
23.01.2019;18:00;64;1
23.01.2019;19:00;;1
23.01.2019;20:00;55;1
23.01.2019;21:00;35;1
23.01.2019;22:00;39;1
23.01.2019;23:00;32;1
23.01.2019;24:00:00;13;1
24.01.2019;01:00;8;1
24.01.2019;02:00;7;1
24.01.2019;03:00;6;1
24.01.2019;04:00;11;1
24.01.2019;05:00;17;1
24.01.2019;06:00;38;1
24.01.2019;07:00;84;3
24.01.2019;08:00;100;10
24.01.2019;09:00;110;9
24.01.2019;10:00;89;23
24.01.2019;11:00;103;24
24.01.2019;12:00;133;24
24.01.2019;13:00;91;17
24.01.2019;14:00;56;18
24.01.2019;15:00;56;15
24.01.2019;16:00;55;15
24.01.2019;17:00;50;12
24.01.2019;18:00;43;4
24.01.2019;19:00;75;3
24.01.2019;20:00;;2
24.01.2019;21:00;69;5
24.01.2019;22:00;59;32
24.01.2019;23:00;63;37
24.01.2019;24:00:00;35;18
25.01.2019;01:00;22;48
25.01.2019;02:00;17;40
25.01.2019;03:00;18;40
25.01.2019;04:00;30;36
25.01.2019;05:00;38;12
25.01.2019;06:00;69;19
25.01.2019;07:00;149;30
25.01.2019;08:00;159;81
25.01.2019;09:00;143;67
25.01.2019;10:00;140;55
25.01.2019;11:00;148;61
25.01.2019;12:00;124;35
25.01.2019;13:00;52;10
25.01.2019;14:00;22;4
25.01.2019;15:00;33;4
25.01.2019;16:00;52;6
25.01.2019;17:00;41;7
25.01.2019;18:00;24;1
25.01.2019;19:00;29;1
25.01.2019;20:00;31;1
25.01.2019;21:00;;1
25.01.2019;22:00;32;1
25.01.2019;23:00;25;1
25.01.2019;24:00:00;6;1
26.01.2019;01:00;5;1
26.01.2019;02:00;4;1
26.01.2019;03:00;5;1
26.01.2019;04:00;4;1
26.01.2019;05:00;4;1
26.01.2019;06:00;5;1
26.01.2019;07:00;6;1
26.01.2019;08:00;5;1
26.01.2019;09:00;6;1
26.01.2019;10:00;5;1
26.01.2019;11:00;5;1
26.01.2019;12:00;7;1
26.01.2019;13:00;7;1
26.01.2019;14:00;5;1
26.01.2019;15:00;5;1
26.01.2019;16:00;7;1
26.01.2019;17:00;15;1
26.01.2019;18:00;11;1
26.01.2019;19:00;11;1
26.01.2019;20:00;12;1
26.01.2019;21:00;9;1
26.01.2019;22:00;;1
26.01.2019;23:00;7;1
26.01.2019;24:00:00;7;1
27.01.2019;01:00;6;1
27.01.2019;02:00;6;1
27.01.2019;03:00;4;1
27.01.2019;04:00;4;1
27.01.2019;05:00;4;1
27.01.2019;06:00;7;1
27.01.2019;07:00;4;1
27.01.2019;08:00;19;1
27.01.2019;09:00;4;1
27.01.2019;10:00;8;1
27.01.2019;11:00;8;1
27.01.2019;12:00;6;1
27.01.2019;13:00;4;1
27.01.2019;14:00;4;1
27.01.2019;15:00;4;1
27.01.2019;16:00;3;1
27.01.2019;17:00;6;1
27.01.2019;18:00;7;1
27.01.2019;19:00;6;1
27.01.2019;20:00;5;1
27.01.2019;21:00;4;1
27.01.2019;22:00;1;1
27.01.2019;23:00;;1
27.01.2019;24:00:00;1;1
28.01.2019;01:00;1;1
28.01.2019;02:00;1;1
28.01.2019;03:00;1;1
28.01.2019;04:00;1;1
28.01.2019;05:00;1;1
28.01.2019;06:00;1;1
28.01.2019;07:00;3;1
28.01.2019;08:00;4;3
28.01.2019;09:00;6;4
28.01.2019;10:00;14;4
28.01.2019;11:00;25;8
28.01.2019;12:00;18;6
28.01.2019;13:00;;6
28.01.2019;14:00;16;5
28.01.2019;15:00;10;1
28.01.2019;16:00;13;4
28.01.2019;17:00;17;1
28.01.2019;18:00;10;1
28.01.2019;19:00;15;1
28.01.2019;20:00;11;1
28.01.2019;21:00;8;1
28.01.2019;22:00;7;1
28.01.2019;23:00;5;1
28.01.2019;24:00:00;;1
29.01.2019;01:00;3;1
29.01.2019;02:00;5;1
29.01.2019;03:00;4;1
29.01.2019;04:00;4;1
29.01.2019;05:00;5;1
29.01.2019;06:00;6;1
29.01.2019;07:00;13;2
29.01.2019;08:00;20;10
29.01.2019;09:00;28;10
29.01.2019;10:00;43;9
29.01.2019;11:00;61;16
29.01.2019;12:00;42;7
29.01.2019;13:00;28;3
29.01.2019;14:00;21;1
29.01.2019;15:00;20;3
29.01.2019;16:00;34;1
29.01.2019;17:00;27;1
29.01.2019;18:00;37;1
29.01.2019;19:00;78;1
29.01.2019;20:00;81;19
29.01.2019;21:00;49;22
29.01.2019;22:00;41;9
29.01.2019;23:00;23;8
29.01.2019;24:00:00;16;8
30.01.2019;01:00;;8
30.01.2019;02:00;7;9
30.01.2019;03:00;4;7
30.01.2019;04:00;8;4
30.01.2019;05:00;12;3
30.01.2019;06:00;41;1
30.01.2019;07:00;104;1
30.01.2019;08:00;121;3
30.01.2019;09:00;167;2
30.01.2019;10:00;174;3
30.01.2019;11:00;121;5
30.01.2019;12:00;125;10
30.01.2019;13:00;128;18
30.01.2019;14:00;107;16
30.01.2019;15:00;147;31
30.01.2019;16:00;111;46
30.01.2019;17:00;69;41
30.01.2019;18:00;59;23
30.01.2019;19:00;33;21
30.01.2019;20:00;34;17
30.01.2019;21:00;39;20
30.01.2019;22:00;45;13
30.01.2019;23:00;8;1
30.01.2019;24:00:00;7;1
31.01.2019;01:00;4;1
31.01.2019;02:00;;1
31.01.2019;03:00;14;2
31.01.2019;04:00;17;20
31.01.2019;05:00;24;51
31.01.2019;06:00;74;55
31.01.2019;07:00;163;75
31.01.2019;08:00;146;98
31.01.2019;09:00;231;64
31.01.2019;10:00;227;78
31.01.2019;11:00;153;30
31.01.2019;12:00;150;28
31.01.2019;13:00;152;20
31.01.2019;14:00;143;18
31.01.2019;15:00;95;15
31.01.2019;16:00;107;23
31.01.2019;17:00;77;28
31.01.2019;18:00;113;53
31.01.2019;19:00;133;38
31.01.2019;20:00;110;30
31.01.2019;21:00;67;16
31.01.2019;22:00;47;1
31.01.2019;23:00;31;1
31.01.2019;24:00:00;19;1
01.02.2019;01:00;8;1
01.02.2019;02:00;5;3
01.02.2019;03:00;;4
01.02.2019;04:00;10;1
01.02.2019;05:00;15;4
01.02.2019;06:00;28;1
01.02.2019;07:00;107;1
01.02.2019;08:00;94;15
01.02.2019;09:00;131;24
01.02.2019;10:00;131;25
01.02.2019;11:00;125;
01.02.2019;12:00;112;
01.02.2019;13:00;;
01.02.2019;14:00;80;
01.02.2019;15:00;82;
01.02.2019;16:00;51;
01.02.2019;17:00;53;
01.02.2019;18:00;68;
01.02.2019;19:00;72;
01.02.2019;20:00;69;
01.02.2019;21:00;68;
01.02.2019;22:00;86;
01.02.2019;23:00;107;
01.02.2019;24:00:00;82;
02.02.2019;01:00;105;
02.02.2019;02:00;68;
02.02.2019;03:00;67;
02.02.2019;04:00;;
02.02.2019;05:00;38;
02.02.2019;06:00;51;
02.02.2019;07:00;58;
02.02.2019;08:00;51;
02.02.2019;09:00;31;
02.02.2019;10:00;51;
02.02.2019;11:00;83;
02.02.2019;12:00;93;
02.02.2019;13:00;73;
02.02.2019;14:00;84;
02.02.2019;15:00;86;
02.02.2019;16:00;84;
02.02.2019;17:00;69;
02.02.2019;18:00;67;
02.02.2019;19:00;76;
02.02.2019;20:00;56;
02.02.2019;21:00;45;
02.02.2019;22:00;26;
02.02.2019;23:00;17;
02.02.2019;24:00:00;13;
03.02.2019;01:00;20;
03.02.2019;02:00;17;
03.02.2019;03:00;14;
03.02.2019;04:00;5;
03.02.2019;05:00;;
03.02.2019;06:00;10;
03.02.2019;07:00;11;
03.02.2019;08:00;9;
03.02.2019;09:00;11;
03.02.2019;10:00;22;
03.02.2019;11:00;18;
03.02.2019;12:00;24;
03.02.2019;13:00;22;
03.02.2019;14:00;22;
03.02.2019;15:00;27;
03.02.2019;16:00;13;
03.02.2019;17:00;8;
03.02.2019;18:00;11;
03.02.2019;19:00;11;
03.02.2019;20:00;16;
03.02.2019;21:00;16;
03.02.2019;22:00;17;
03.02.2019;23:00;10;
03.02.2019;24:00:00;44;
04.02.2019;01:00;42;
04.02.2019;02:00;58;
04.02.2019;03:00;60;
04.02.2019;04:00;35;
04.02.2019;05:00;50;
04.02.2019;06:00;;
04.02.2019;07:00;173;
04.02.2019;08:00;137;
04.02.2019;09:00;139;
04.02.2019;10:00;139;
04.02.2019;11:00;94;
04.02.2019;12:00;84;
04.02.2019;13:00;58;
04.02.2019;14:00;39;
04.02.2019;15:00;28;
04.02.2019;16:00;23;
04.02.2019;17:00;23;
04.02.2019;18:00;18;
04.02.2019;19:00;15;
04.02.2019;20:00;18;
04.02.2019;21:00;10;
04.02.2019;22:00;8;
04.02.2019;23:00;7;
04.02.2019;24:00:00;4;
05.02.2019;01:00;5;
05.02.2019;02:00;4;
05.02.2019;03:00;6;
05.02.2019;04:00;6;
05.02.2019;05:00;10;
05.02.2019;06:00;27;
05.02.2019;07:00;;
05.02.2019;08:00;124;
05.02.2019;09:00;171;
05.02.2019;10:00;84;
05.02.2019;11:00;83;
05.02.2019;12:00;68;
05.02.2019;13:00;37;
05.02.2019;14:00;43;
05.02.2019;15:00;54;
05.02.2019;16:00;64;
05.02.2019;17:00;72;
05.02.2019;18:00;97;
05.02.2019;19:00;148;
05.02.2019;20:00;118;
05.02.2019;21:00;62;
05.02.2019;22:00;61;
05.02.2019;23:00;70;
05.02.2019;24:00:00;43;
06.02.2019;01:00;22;
06.02.2019;02:00;13;
06.02.2019;03:00;12;
06.02.2019;04:00;10;
06.02.2019;05:00;14;
06.02.2019;06:00;35;
06.02.2019;07:00;102;
06.02.2019;08:00;;
06.02.2019;09:00;99;
06.02.2019;10:00;93;
06.02.2019;11:00;84;
06.02.2019;12:00;102;
06.02.2019;13:00;101;
06.02.2019;14:00;91;
06.02.2019;15:00;85;
06.02.2019;16:00;141;
06.02.2019;17:00;88;
06.02.2019;18:00;63;
06.02.2019;19:00;28;
06.02.2019;20:00;40;
06.02.2019;21:00;32;
06.02.2019;22:00;27;
06.02.2019;23:00;24;
06.02.2019;24:00:00;18;
07.02.2019;01:00;10;
07.02.2019;02:00;6;
07.02.2019;03:00;5;
07.02.2019;04:00;7;
07.02.2019;05:00;13;
07.02.2019;06:00;29;
07.02.2019;07:00;96;
07.02.2019;08:00;75;
07.02.2019;09:00;;
07.02.2019;10:00;83;
07.02.2019;11:00;21;
07.02.2019;12:00;7;
07.02.2019;13:00;11;
07.02.2019;14:00;8;
07.02.2019;15:00;6;
07.02.2019;16:00;5;
07.02.2019;17:00;4;
07.02.2019;18:00;3;
07.02.2019;19:00;3;
07.02.2019;20:00;3;
07.02.2019;21:00;3;
07.02.2019;22:00;2;
07.02.2019;23:00;1;
07.02.2019;24:00:00;1;
08.02.2019;01:00;1;
08.02.2019;02:00;1;
08.02.2019;03:00;1;
08.02.2019;04:00;1;
08.02.2019;05:00;5;
08.02.2019;06:00;12;
08.02.2019;07:00;38;
08.02.2019;08:00;38;
08.02.2019;09:00;36;
08.02.2019;10:00;;
08.02.2019;11:00;27;
08.02.2019;12:00;27;
08.02.2019;13:00;27;
08.02.2019;14:00;31;
08.02.2019;15:00;25;
08.02.2019;16:00;32;
08.02.2019;17:00;21;
08.02.2019;18:00;14;
08.02.2019;19:00;20;
08.02.2019;20:00;11;
08.02.2019;21:00;9;
08.02.2019;22:00;8;
08.02.2019;23:00;8;
08.02.2019;24:00:00;7;
09.02.2019;01:00;6;
09.02.2019;02:00;4;
09.02.2019;03:00;3;
09.02.2019;04:00;4;
09.02.2019;05:00;2;
09.02.2019;06:00;1;
09.02.2019;07:00;2;
09.02.2019;08:00;1;
09.02.2019;09:00;1;
09.02.2019;10:00;1;
09.02.2019;11:00;;
09.02.2019;12:00;3;
09.02.2019;13:00;2;
09.02.2019;14:00;3;
09.02.2019;15:00;2;
09.02.2019;16:00;3;
09.02.2019;17:00;2;
09.02.2019;18:00;1;
09.02.2019;19:00;1;
09.02.2019;20:00;2;
09.02.2019;21:00;4;
09.02.2019;22:00;5;
09.02.2019;23:00;4;
09.02.2019;24:00:00;7;
10.02.2019;01:00;7;
10.02.2019;02:00;4;
10.02.2019;03:00;4;
10.02.2019;04:00;3;
10.02.2019;05:00;5;
10.02.2019;06:00;7;
10.02.2019;07:00;6;
10.02.2019;08:00;6;
10.02.2019;09:00;6;
10.02.2019;10:00;5;
10.02.2019;11:00;7;
10.02.2019;12:00;;
10.02.2019;13:00;4;
10.02.2019;14:00;1;
10.02.2019;15:00;4;
10.02.2019;16:00;4;
10.02.2019;17:00;2;
10.02.2019;18:00;3;
10.02.2019;19:00;2;
10.02.2019;20:00;1;
10.02.2019;21:00;2;
10.02.2019;22:00;4;
10.02.2019;23:00;1;
10.02.2019;24:00:00;1;
11.02.2019;01:00;1;
11.02.2019;02:00;1;
11.02.2019;03:00;1;
11.02.2019;04:00;2;
11.02.2019;05:00;3;
11.02.2019;06:00;9;
11.02.2019;07:00;20;
11.02.2019;08:00;16;
11.02.2019;09:00;19;
11.02.2019;10:00;15;
11.02.2019;11:00;22;
11.02.2019;12:00;19;
11.02.2019;13:00;;
11.02.2019;14:00;27;
11.02.2019;15:00;18;
11.02.2019;16:00;25;
11.02.2019;17:00;27;
11.02.2019;18:00;15;
11.02.2019;19:00;19;
11.02.2019;20:00;17;
11.02.2019;21:00;20;
11.02.2019;22:00;9;
11.02.2019;23:00;7;
11.02.2019;24:00:00;6;
12.02.2019;01:00;3;
12.02.2019;02:00;3;
12.02.2019;03:00;3;
12.02.2019;04:00;5;
12.02.2019;05:00;4;
12.02.2019;06:00;24;
12.02.2019;07:00;105;
12.02.2019;08:00;55;
12.02.2019;09:00;178;
12.02.2019;10:00;86;
12.02.2019;11:00;55;
12.02.2019;12:00;53;
12.02.2019;13:00;26;
12.02.2019;14:00;;
12.02.2019;15:00;17;
12.02.2019;16:00;16;
12.02.2019;17:00;12;
12.02.2019;18:00;23;
12.02.2019;19:00;51;
12.02.2019;20:00;23;
12.02.2019;21:00;25;
12.02.2019;22:00;27;
12.02.2019;23:00;23;
12.02.2019;24:00:00;18;
13.02.2019;01:00;25;
13.02.2019;02:00;19;
13.02.2019;03:00;12;
13.02.2019;04:00;20;
13.02.2019;05:00;33;
13.02.2019;06:00;90;
13.02.2019;07:00;166;
13.02.2019;08:00;199;
13.02.2019;09:00;178;
13.02.2019;10:00;162;
13.02.2019;11:00;105;
13.02.2019;12:00;77;
13.02.2019;13:00;78;
13.02.2019;14:00;54;
13.02.2019;15:00;;
13.02.2019;16:00;38;
13.02.2019;17:00;58;
13.02.2019;18:00;67;
13.02.2019;19:00;132;
13.02.2019;20:00;166;
13.02.2019;21:00;96;
13.02.2019;22:00;59;
13.02.2019;23:00;51;
13.02.2019;24:00:00;29;
14.02.2019;01:00;23;
14.02.2019;02:00;13;