Datum;Stunde;Mannesmann Ufer;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2018;00:00:00;4;Leichter Regenfall;10;74;77;7;0;25
01.01.2018;01:00:00;14;Leichter Regenfall;10;72;79;6;0;27
01.01.2018;02:00:00;4;Bewölkt;9;69;81;5;0;29
01.01.2018;03:00:00;8;Bewölkt;9;67;83;5;0;31
01.01.2018;04:00:00;8;Bewölkt;8;66;85;5;0;30
01.01.2018;05:00:00;3;Stellenweiser Regenfall;8;66;87;4;0;30
01.01.2018;06:00:00;2;Stellenweiser Regenfall;8;66;89;4;0;30
01.01.2018;07:00:00;4;Stellenweiser Regenfall;8;67;89;4;0;29
01.01.2018;08:00:00;12;Stellenweiser Regenfall;8;68;90;4;0;28
01.01.2018;09:00:00;4;Stellenweiser Regenfall;7;69;90;3;0;27
01.01.2018;10:00:00;12;Stellenweiser Regenfall;8;68;84;4;0;26
01.01.2018;11:00:00;52;Stellenweiser Regenfall;8;67;78;4;0;25
01.01.2018;12:00:00;58;Stellenweiser Regenfall;8;66;71;4;0;23
01.01.2018;13:00:00;92;Stellenweiser Regenfall;8;66;75;5;0;22
01.01.2018;14:00:00;97;Stellenweiser Regenfall;8;66;78;5;0;20
01.01.2018;15:00:00;71;Stellenweiser Regenfall;8;66;81;5;0;18
01.01.2018;16:00:00;30;Stellenweiser Regenfall;8;68;86;5;0;18
01.01.2018;17:00:00;20;Nieselregen;8;71;91;5;0;18
01.01.2018;18:00:00;13;Nieselregen;8;73;97;5;0;18
01.01.2018;19:00:00;3;Nieselregen;7;76;98;4;1;18
01.01.2018;20:00:00;6;Leichter Regenfall;7;80;99;4;1;19
01.01.2018;21:00:00;1;Leichter Regenfall;7;84;100;4;1;19
01.01.2018;22:00:00;5;Leichter Regenfall;7;83;100;3;1;19
01.01.2018;23:00:00;4;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;00:00:00;3;Mäßiger Regenfall;7;83;100;3;1;20
02.01.2018;01:00:00;1;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;02:00:00;2;Mäßiger Regenfall;6;83;100;3;1;19
02.01.2018;03:00:00;1;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;04:00:00;2;Mäßiger Regenfall;6;82;100;3;0;19
02.01.2018;05:00:00;6;Nieselregen;6;83;100;3;0;19
02.01.2018;06:00:00;23;Nieselregen;6;83;100;3;0;19
02.01.2018;07:00:00;70;Nieselregen;6;81;100;3;0;19
02.01.2018;08:00:00;77;Bedeckt;6;79;100;3;0;19
02.01.2018;09:00:00;60;Bedeckt;6;77;100;3;0;19
02.01.2018;10:00:00;51;Bedeckt;6;76;98;3;0;19
02.01.2018;11:00:00;55;Leichter Regenschauer;7;76;97;3;0;18
02.01.2018;12:00:00;58;Leichter Regenschauer;7;75;95;3;0;18
02.01.2018;13:00:00;55;Leichter Regenschauer;7;73;86;3;0;18
02.01.2018;14:00:00;52;Leichter Regenschauer;7;72;78;4;0;17
02.01.2018;15:00:00;77;Leichter Regenschauer;7;70;69;4;0;16
02.01.2018;16:00:00;109;Leichter Regenschauer;6;71;75;4;0;16
02.01.2018;17:00:00;114;Stellenweiser Regenfall;6;72;80;4;0;16
02.01.2018;18:00:00;99;Stellenweiser Regenfall;5;73;86;4;0;16
02.01.2018;19:00:00;39;Stellenweiser Regenfall;4;75;91;4;0;17
02.01.2018;20:00:00;31;Leichter Regenfall;3;77;95;3;1;18
02.01.2018;21:00:00;18;Leichter Regenfall;3;79;100;3;1;19
02.01.2018;22:00:00;15;Leichter Regenfall;4;80;100;3;1;20
02.01.2018;23:00:00;6;Mäßiger Regenfall;6;81;100;4;1;21
03.01.2018;00:00:00;1;Mäßiger Regenfall;7;82;100;5;1;22
03.01.2018;01:00:00;0;Mäßiger Regenfall;8;82;100;6;1;24
03.01.2018;02:00:00;1;Mäßiger Regenfall;10;82;100;7;1;26
03.01.2018;03:00:00;1;Mäßiger Regenfall;11;82;100;8;1;29
03.01.2018;04:00:00;1;Mäßiger Regenfall;11;80;97;8;1;30
03.01.2018;05:00:00;1;Mäßiger bis starker Regen mit Gewitter;11;77;94;8;1;32
03.01.2018;06:00:00;15;Mäßiger bis starker Regen mit Gewitter;11;75;91;8;1;33
03.01.2018;07:00:00;54;Mäßiger bis starker Regen mit Gewitter;10;71;92;7;1;34
03.01.2018;08:00:00;53;Mäßiger Regenfall;10;68;94;6;1;35
03.01.2018;09:00:00;47;Mäßiger Regenfall;9;64;95;5;1;36
03.01.2018;10:00:00;30;Mäßiger Regenfall;9;63;97;5;1;37
03.01.2018;11:00:00;38;Leichter Regenschauer;9;62;98;4;1;38
03.01.2018;12:00:00;36;Leichter Regenschauer;8;61;100;4;1;39
03.01.2018;13:00:00;13;Leichter Regenschauer;8;61;100;4;0;39
03.01.2018;14:00:00;20;Leichter Regenschauer;8;61;100;4;0;39
03.01.2018;15:00:00;29;Leichter Regenschauer;9;61;100;4;0;39
03.01.2018;16:00:00;50;Leichter Regenschauer;8;62;100;4;1;38
03.01.2018;17:00:00;72;Leichter Regenfall;8;63;100;4;1;37
03.01.2018;18:00:00;52;Leichter Regenfall;8;63;100;4;1;36
03.01.2018;19:00:00;43;Leichter Regenfall;8;63;100;4;1;36
03.01.2018;20:00:00;20;Mäßiger bis starker Regen mit Gewitter;8;64;100;4;1;35
03.01.2018;21:00:00;14;Mäßiger bis starker Regen mit Gewitter;8;64;100;4;1;34
03.01.2018;22:00:00;3;Mäßiger bis starker Regen mit Gewitter;8;64;100;3;1;32
03.01.2018;23:00:00;6;Leichter Regenfall;8;64;100;3;1;31
04.01.2018;00:00:00;2;Leichter Regenfall;7;64;100;3;1;30
04.01.2018;01:00:00;0;Leichter Regenfall;7;67;89;3;0;27
04.01.2018;02:00:00;3;Leichter Regenfall;7;70;77;3;0;25
04.01.2018;03:00:00;1;Leichter Regenfall;7;72;66;3;0;23
04.01.2018;04:00:00;2;Leichter Regenfall;7;76;72;3;0;21
04.01.2018;05:00:00;6;Leicht bewölkt;6;79;77;3;0;20
04.01.2018;06:00:00;20;Leicht bewölkt;6;82;83;3;0;18
04.01.2018;07:00:00;84;Leicht bewölkt;6;84;89;3;0;17
04.01.2018;08:00:00;133;Bedeckt;7;86;94;4;0;16
04.01.2018;09:00:00;80;Bedeckt;7;88;100;4;0;15
04.01.2018;10:00:00;36;Bedeckt;7;88;100;4;0;14
04.01.2018;11:00:00;41;Bedeckt;7;89;100;5;0;12
04.01.2018;12:00:00;41;Bedeckt;7;90;100;5;0;11
04.01.2018;13:00:00;33;Bedeckt;8;91;99;6;0;12
04.01.2018;14:00:00;30;Nieselregen;8;92;98;6;0;13
04.01.2018;15:00:00;40;Nieselregen;9;93;97;7;0;14
04.01.2018;16:00:00;78;Nieselregen;8;89;97;7;0;17
04.01.2018;17:00:00;86;Leichter Regenfall;8;86;98;6;0;21
04.01.2018;18:00:00;110;Leichter Regenfall;7;82;98;6;0;24
04.01.2018;19:00:00;46;Leichter Regenfall;6;78;94;5;0;26
04.01.2018;20:00:00;24;Leichter Regenfall;5;74;90;5;0;28
04.01.2018;21:00:00;19;Leichter Regenfall;4;70;85;4;0;30
04.01.2018;22:00:00;19;Leichter Regenfall;4;69;82;4;0;30
04.01.2018;23:00:00;10;Leichter Regenschauer;5;69;79;3;0;30
05.01.2018;00:00:00;7;Leichter Regenschauer;6;68;75;3;0;30
05.01.2018;01:00:00;1;Leichter Regenschauer;7;70;79;4;0;28
05.01.2018;02:00:00;1;Stellenweiser Regenfall;7;73;82;4;0;26
05.01.2018;03:00:00;0;Stellenweiser Regenfall;8;76;86;4;0;24
05.01.2018;04:00:00;4;Stellenweiser Regenfall;8;76;81;5;0;25
05.01.2018;05:00:00;9;Nieselregen;9;76;77;5;0;25
05.01.2018;06:00:00;24;Nieselregen;9;76;72;5;0;26
05.01.2018;07:00:00;59;Nieselregen;9;76;64;5;0;25
05.01.2018;08:00:00;130;Leicht bewölkt;9;75;57;5;0;24
05.01.2018;09:00:00;86;Leicht bewölkt;9;74;49;5;0;22
05.01.2018;10:00:00;59;Leicht bewölkt;9;72;45;6;0;20
05.01.2018;11:00:00;76;Leicht bewölkt;9;70;40;6;0;18
05.01.2018;12:00:00;102;Leicht bewölkt;9;68;36;6;0;17
05.01.2018;13:00:00;88;Leicht bewölkt;9;69;47;7;0;15
05.01.2018;14:00:00;105;Leicht bewölkt;9;70;58;7;0;13
05.01.2018;15:00:00;152;Leicht bewölkt;9;71;70;7;0;11
05.01.2018;16:00:00;156;Leicht bewölkt;9;73;77;7;0;12
05.01.2018;17:00:00;111;Bedeckt;9;75;84;7;0;12
05.01.2018;18:00:00;97;Bedeckt;8;78;91;6;0;12
05.01.2018;19:00:00;60;Bedeckt;8;78;88;6;0;13
05.01.2018;20:00:00;54;Leichter Regenschauer;8;79;86;6;0;13
05.01.2018;21:00:00;24;Leichter Regenschauer;8;80;83;6;0;14
05.01.2018;22:00:00;20;Leichter Regenschauer;8;81;84;5;0;13
05.01.2018;23:00:00;15;Stellenweiser Regenfall;7;82;84;5;0;12
06.01.2018;00:00:00;19;Stellenweiser Regenfall;7;83;85;5;0;12
06.01.2018;01:00:00;17;Stellenweiser Regenfall;7;83;71;4;0;11
06.01.2018;02:00:00;6;Leichter Regenschauer;6;83;58;4;0;10
06.01.2018;03:00:00;10;Leichter Regenschauer;6;83;44;4;0;10
06.01.2018;04:00:00;0;Leichter Regenschauer;6;83;42;4;0;9
06.01.2018;05:00:00;3;Leicht bewölkt;5;83;41;3;0;8
06.01.2018;06:00:00;12;Leicht bewölkt;5;83;39;3;0;7
06.01.2018;07:00:00;13;Leicht bewölkt;5;83;49;3;0;7
06.01.2018;08:00:00;16;Leicht bewölkt;5;83;58;4;0;6
06.01.2018;09:00:00;42;Leicht bewölkt;5;83;68;4;0;5
06.01.2018;10:00:00;64;Leicht bewölkt;5;82;71;5;0;5
06.01.2018;11:00:00;107;Bewölkt;6;80;74;5;0;4
06.01.2018;12:00:00;147;Bewölkt;7;78;78;6;0;3
06.01.2018;13:00:00;134;Bewölkt;7;78;83;6;0;4
06.01.2018;14:00:00;151;Bewölkt;7;78;88;6;0;4
06.01.2018;15:00:00;174;Bewölkt;7;78;93;6;0;5
06.01.2018;16:00:00;171;Bewölkt;7;79;95;6;0;6
06.01.2018;17:00:00;69;Stellenweiser Regenfall;7;80;98;5;0;8
06.01.2018;18:00:00;78;Stellenweiser Regenfall;6;81;100;4;0;9
06.01.2018;19:00:00;57;Stellenweiser Regenfall;6;81;95;4;0;11
06.01.2018;20:00:00;50;Bedeckt;6;82;90;4;0;12
06.01.2018;21:00:00;24;Bedeckt;6;83;85;3;0;13
06.01.2018;22:00:00;23;Bedeckt;6;83;87;3;0;14
06.01.2018;23:00:00;32;Nieselregen;6;84;90;3;0;15
07.01.2018;00:00:00;18;Nieselregen;6;84;92;2;0;16
07.01.2018;01:00:00;15;Nieselregen;5;83;95;2;0;17
07.01.2018;02:00:00;9;Bedeckt;5;82;97;2;0;18
07.01.2018;03:00:00;6;Bedeckt;5;81;100;1;0;18
07.01.2018;04:00:00;3;Bedeckt;5;80;100;1;0;19
07.01.2018;05:00:00;5;Leichter Regenfall;5;79;100;1;0;20
07.01.2018;06:00:00;6;Leichter Regenfall;4;77;100;0;0;20
07.01.2018;07:00:00;9;Leichter Regenfall;4;76;94;0;0;21
07.01.2018;08:00:00;5;Nieselregen;4;75;88;0;0;21
07.01.2018;09:00:00;25;Nieselregen;4;73;83;-1;0;22
07.01.2018;10:00:00;53;Nieselregen;4;71;75;0;0;22
07.01.2018;11:00:00;116;Bewölkt;4;69;67;0;0;22
07.01.2018;12:00:00;165;Bewölkt;4;67;60;0;0;22
07.01.2018;13:00:00;227;Bewölkt;4;67;62;0;0;21
07.01.2018;14:00:00;225;Leicht bewölkt;4;67;64;0;0;21
07.01.2018;15:00:00;239;Leicht bewölkt;4;66;67;0;0;21
07.01.2018;16:00:00;198;Leicht bewölkt;4;67;71;0;0;20
07.01.2018;17:00:00;137;Bewölkt;4;68;75;0;0;20
07.01.2018;18:00:00;59;Bewölkt;4;69;80;0;0;19
07.01.2018;19:00:00;42;Bewölkt;4;70;73;-1;0;19
07.01.2018;20:00:00;31;Bewölkt;3;71;67;-1;0;19
07.01.2018;21:00:00;10;Bewölkt;3;72;60;-1;0;19
07.01.2018;22:00:00;18;Bewölkt;3;73;58;-1;0;19
07.01.2018;23:00:00;9;Leicht bewölkt;3;74;55;-2;0;19
08.01.2018;00:00:00;2;Leicht bewölkt;3;75;52;-2;0;19
08.01.2018;01:00:00;1;Leicht bewölkt;3;75;51;-2;0;19
08.01.2018;02:00:00;1;Leicht bewölkt;3;75;51;-2;0;18
08.01.2018;03:00:00;1;Leicht bewölkt;2;76;50;-2;0;18
08.01.2018;04:00:00;8;Leicht bewölkt;3;76;51;-2;0;18
08.01.2018;05:00:00;13;Leicht bewölkt;3;76;52;-2;0;17
08.01.2018;06:00:00;35;Leicht bewölkt;3;75;53;-1;0;17
08.01.2018;07:00:00;164;Leicht bewölkt;3;75;52;-1;0;16
08.01.2018;08:00:00;230;Leicht bewölkt;3;75;52;-1;0;16
08.01.2018;09:00:00;106;Leicht bewölkt;3;75;52;0;0;15
08.01.2018;10:00:00;75;Leicht bewölkt;4;73;46;0;0;15
08.01.2018;11:00:00;96;Leicht bewölkt;5;71;40;1;0;15
08.01.2018;12:00:00;127;Leicht bewölkt;5;70;34;2;0;15
08.01.2018;13:00:00;134;Leicht bewölkt;6;69;28;3;0;15
08.01.2018;14:00:00;213;Leicht bewölkt;6;68;21;3;0;14
08.01.2018;15:00:00;241;Leicht bewölkt;6;67;14;3;0;14
08.01.2018;16:00:00;266;Leicht bewölkt;6;68;11;3;0;14
08.01.2018;17:00:00;258;Leicht bewölkt;6;69;9;3;0;14
08.01.2018;18:00:00;219;Leicht bewölkt;5;70;7;2;0;14
08.01.2018;19:00:00;99;Leicht bewölkt;5;72;12;2;0;14
08.01.2018;20:00:00;65;Leicht bewölkt;5;73;16;2;0;14
08.01.2018;21:00:00;33;Leicht bewölkt;4;74;21;1;0;13
08.01.2018;22:00:00;30;Leicht bewölkt;4;76;34;1;0;13
08.01.2018;23:00:00;11;Leicht bewölkt;4;77;48;1;0;13
09.01.2018;00:00:00;1;Leicht bewölkt;4;79;61;1;0;12
09.01.2018;01:00:00;2;Leicht bewölkt;4;80;58;1;0;12
09.01.2018;02:00:00;3;Bewölkt;4;82;54;1;0;12
09.01.2018;03:00:00;2;Bewölkt;4;83;51;1;0;11
09.01.2018;04:00:00;0;Bewölkt;3;84;51;1;0;11
09.01.2018;05:00:00;9;Leicht bewölkt;3;85;52;0;0;11
09.01.2018;06:00:00;44;Leicht bewölkt;3;86;52;0;0;11
09.01.2018;07:00:00;152;Leicht bewölkt;3;86;55;0;0;11
09.01.2018;08:00:00;247;Leicht bewölkt;3;86;58;1;0;11
09.01.2018;09:00:00;120;Leicht bewölkt;4;86;60;1;0;11
09.01.2018;10:00:00;67;Leicht bewölkt;4;84;53;2;0;11
09.01.2018;11:00:00;89;Leicht bewölkt;5;81;46;2;0;12
09.01.2018;12:00:00;124;Leicht bewölkt;6;79;39;3;0;12
09.01.2018;13:00:00;128;Leicht bewölkt;6;78;46;4;0;12
09.01.2018;14:00:00;133;Leicht bewölkt;6;78;53;4;0;12
09.01.2018;15:00:00;164;Leicht bewölkt;7;77;61;4;0;12
09.01.2018;16:00:00;194;Leicht bewölkt;7;79;55;4;0;12
09.01.2018;17:00:00;233;Bewölkt;6;80;50;4;0;12
09.01.2018;18:00:00;207;Bewölkt;6;82;44;4;0;13
09.01.2018;19:00:00;118;Bewölkt;6;83;46;3;0;12
09.01.2018;20:00:00;56;Leicht bewölkt;6;84;48;3;0;12
09.01.2018;21:00:00;41;Leicht bewölkt;6;86;50;3;0;12
09.01.2018;22:00:00;35;Leicht bewölkt;6;86;62;3;0;12
09.01.2018;23:00:00;12;Leicht bewölkt;6;87;75;3;0;12
10.01.2018;00:00:00;3;Leicht bewölkt;6;87;87;3;0;11
10.01.2018;01:00:00;3;Leicht bewölkt;6;88;91;3;0;11
10.01.2018;02:00:00;1;Bedeckt;6;89;96;3;0;11
10.01.2018;03:00:00;0;Bedeckt;6;89;100;4;0;11
10.01.2018;04:00:00;10;Bedeckt;6;90;98;4;0;11
10.01.2018;05:00:00;12;Bedeckt;6;90;95;3;0;11
10.01.2018;06:00:00;30;Bedeckt;6;91;93;3;0;11
10.01.2018;07:00:00;144;Bedeckt;6;90;91;3;0;12
10.01.2018;08:00:00;209;Bedeckt;6;89;88;3;0;12
10.01.2018;09:00:00;122;Bedeckt;6;89;86;3;0;13
10.01.2018;10:00:00;45;Bedeckt;7;85;75;4;0;13
10.01.2018;11:00:00;71;Nieselregen;7;80;64;5;0;14
10.01.2018;12:00:00;105;Nieselregen;8;76;52;5;0;14
10.01.2018;13:00:00;95;Nieselregen;8;74;58;6;0;13
10.01.2018;14:00:00;101;Leicht bewölkt;8;71;64;6;0;13
10.01.2018;15:00:00;133;Leicht bewölkt;8;69;71;6;0;12
10.01.2018;16:00:00;170;Leicht bewölkt;8;71;79;6;0;12
10.01.2018;17:00:00;176;Bedeckt;8;73;87;6;0;11
10.01.2018;18:00:00;210;Bedeckt;8;75;96;6;0;10
10.01.2018;19:00:00;99;Bedeckt;8;78;97;6;0;9
10.01.2018;20:00:00;71;Bedeckt;7;81;99;6;0;9
10.01.2018;21:00:00;44;Bedeckt;7;84;100;5;0;8
10.01.2018;22:00:00;54;Bedeckt;7;86;99;6;0;7
10.01.2018;23:00:00;10;Nieselregen;7;87;97;6;0;6
11.01.2018;00:00:00;8;Nieselregen;7;89;96;6;0;5
11.01.2018;01:00:00;5;Nieselregen;6;90;87;6;0;5
11.01.2018;02:00:00;1;Leichter Regenfall;6;92;77;5;0;4
11.01.2018;03:00:00;7;Leichter Regenfall;6;93;68;5;0;3
11.01.2018;04:00:00;4;Leichter Regenfall;5;94;64;5;0;3
11.01.2018;05:00:00;20;Leichter Nebel;5;95;61;5;0;3
11.01.2018;06:00:00;40;Leichter Nebel;5;96;58;4;0;3
11.01.2018;07:00:00;165;Leichter Nebel;4;96;58;4;0;3
11.01.2018;08:00:00;258;Leichter Nebel;4;95;59;4;0;2
11.01.2018;09:00:00;120;Leichter Nebel;4;95;59;4;0;2
11.01.2018;10:00:00;63;Leichter Nebel;5;92;64;5;0;2
11.01.2018;11:00:00;76;Leichter Nebel;6;89;68;6;0;2
11.01.2018;12:00:00;115;Leichter Nebel;6;86;73;6;0;3
11.01.2018;13:00:00;112;Leichter Nebel;7;86;75;7;0;3
11.01.2018;14:00:00;126;Bewölkt;7;85;77;7;0;3
11.01.2018;15:00:00;126;Bewölkt;7;84;79;7;0;4
11.01.2018;16:00:00;162;Bewölkt;7;86;83;6;0;4
11.01.2018;17:00:00;175;Bewölkt;6;87;87;6;0;5
11.01.2018;18:00:00;199;Bewölkt;6;89;91;5;0;5
11.01.2018;19:00:00;140;Bewölkt;6;90;81;5;0;5
11.01.2018;20:00:00;53;Bedeckt;5;91;72;4;0;5
11.01.2018;21:00:00;52;Bedeckt;5;93;62;4;0;5
11.01.2018;22:00:00;42;Bedeckt;5;93;62;4;0;5
11.01.2018;23:00:00;18;Leicht bewölkt;4;94;61;3;0;5
12.01.2018;00:00:00;13;Leicht bewölkt;4;95;61;3;0;5
12.01.2018;01:00:00;1;Leicht bewölkt;4;95;69;3;0;5
12.01.2018;02:00:00;0;Leichter Nebel;4;95;77;3;0;5
12.01.2018;03:00:00;0;Leichter Nebel;4;96;85;3;0;5
12.01.2018;04:00:00;4;Leichter Nebel;4;96;88;3;0;5
12.01.2018;05:00:00;12;Leichter Nebel;4;96;90;3;0;5
12.01.2018;06:00:00;35;Leichter Nebel;4;96;93;3;0;5
12.01.2018;07:00:00;151;Leichter Nebel;4;95;94;3;0;4
12.01.2018;08:00:00;233;Leichter Nebel;4;94;96;4;0;4
12.01.2018;09:00:00;104;Leichter Nebel;4;93;98;4;0;4
12.01.2018;10:00:00;69;Leichter Nebel;5;91;98;4;0;4
12.01.2018;11:00:00;58;Bedeckt;5;89;99;5;0;4
12.01.2018;12:00:00;99;Bedeckt;5;87;100;5;0;4
12.01.2018;13:00:00;101;Bedeckt;6;86;96;5;0;3
12.01.2018;14:00:00;144;Bedeckt;6;85;92;6;0;3
12.01.2018;15:00:00;133;Bedeckt;6;84;88;6;0;3
12.01.2018;16:00:00;142;Bedeckt;6;85;90;6;0;3
12.01.2018;17:00:00;155;Bewölkt;6;86;91;6;0;3
12.01.2018;18:00:00;159;Bewölkt;6;87;93;5;0;3
12.01.2018;19:00:00;83;Bewölkt;5;87;95;5;0;3
12.01.2018;20:00:00;47;Bedeckt;5;88;97;5;0;3
12.01.2018;21:00:00;32;Bedeckt;5;88;99;5;0;4
12.01.2018;22:00:00;35;Bedeckt;5;89;96;5;0;4
12.01.2018;23:00:00;22;Bedeckt;5;89;92;5;0;4
13.01.2018;00:00:00;23;Bedeckt;5;89;88;4;0;4
13.01.2018;01:00:00;12;Bedeckt;5;90;78;4;0;5
13.01.2018;02:00:00;17;Bewölkt;5;92;69;3;0;5
13.01.2018;03:00:00;6;Bewölkt;4;94;60;3;0;6
13.01.2018;04:00:00;12;Bewölkt;4;94;64;2;0;6
13.01.2018;05:00:00;5;Leichter Nebel;4;94;68;2;0;7
13.01.2018;06:00:00;9;Leichter Nebel;3;94;73;1;0;8
13.01.2018;07:00:00;11;Leichter Nebel;4;92;69;1;0;9
13.01.2018;08:00:00;20;Bewölkt;4;90;65;1;0;10
13.01.2018;09:00:00;43;Bewölkt;4;88;61;1;0;11
13.01.2018;10:00:00;60;Bewölkt;5;84;50;2;0;11
13.01.2018;11:00:00;66;Leicht bewölkt;5;80;39;3;0;11
13.01.2018;12:00:00;109;Leicht bewölkt;6;76;28;3;0;12
13.01.2018;13:00:00;139;Leicht bewölkt;6;75;26;4;0;11
13.01.2018;14:00:00;179;Leicht bewölkt;6;74;24;4;0;10
13.01.2018;15:00:00;176;Leicht bewölkt;7;72;23;5;0;10
13.01.2018;16:00:00;148;Leicht bewölkt;6;74;19;4;0;10
13.01.2018;17:00:00;123;Leicht bewölkt;6;76;16;4;0;10
13.01.2018;18:00:00;82;Leicht bewölkt;5;77;12;3;0;10
13.01.2018;19:00:00;55;Leicht bewölkt;5;78;10;3;0;10
13.01.2018;20:00:00;28;Leicht bewölkt;5;79;7;2;0;10
13.01.2018;21:00:00;28;Leicht bewölkt;4;79;4;2;0;10
13.01.2018;22:00:00;41;Leicht bewölkt;4;79;6;1;0;10
13.01.2018;23:00:00;20;Leicht bewölkt;3;79;8;1;0;10
14.01.2018;00:00:00;33;Leicht bewölkt;3;80;10;1;0;9
14.01.2018;01:00:00;15;Leicht bewölkt;3;79;16;0;0;10
14.01.2018;02:00:00;9;Leicht bewölkt;3;79;22;0;0;11
14.01.2018;03:00:00;2;Leicht bewölkt;3;78;28;-1;0;11
14.01.2018;04:00:00;8;Leicht bewölkt;2;77;25;-1;0;12
14.01.2018;05:00:00;7;Leicht bewölkt;2;76;22;-1;0;12
14.01.2018;06:00:00;7;Leicht bewölkt;2;75;20;-2;0;13
14.01.2018;07:00:00;4;Leicht bewölkt;2;74;16;-2;0;13
14.01.2018;08:00:00;17;Leicht bewölkt;2;73;13;-2;0;14
14.01.2018;09:00:00;36;Leicht bewölkt;2;72;9;-2;0;15
14.01.2018;10:00:00;73;Leicht bewölkt;2;69;8;-2;0;15
14.01.2018;11:00:00;145;Leicht bewölkt;3;67;6;-1;0;16
14.01.2018;12:00:00;212;Leicht bewölkt;4;64;4;0;0;16
14.01.2018;13:00:00;270;Leicht bewölkt;4;63;3;0;0;16
14.01.2018;14:00:00;322;Leicht bewölkt;4;62;2;1;0;15
14.01.2018;15:00:00;259;Leicht bewölkt;4;61;1;1;0;15
14.01.2018;16:00:00;197;Leicht bewölkt;4;63;0;1;0;15
14.01.2018;17:00:00;106;Sonnig;4;65;0;0;0;16
14.01.2018;18:00:00;59;Sonnig;3;66;0;-1;0;16
14.01.2018;19:00:00;31;Sonnig;3;68;0;-1;0;17
14.01.2018;20:00:00;21;Sonnig;3;69;0;-1;0;17
14.01.2018;21:00:00;24;Sonnig;2;71;0;-2;0;17
14.01.2018;22:00:00;13;Sonnig;2;72;0;-2;0;17
14.01.2018;23:00:00;8;Sonnig;2;73;0;-2;0;17
15.01.2018;00:00:00;2;Sonnig;2;74;0;-3;0;16
15.01.2018;01:00:00;4;Sonnig;2;75;4;-2;0;16
15.01.2018;02:00:00;1;Sonnig;2;76;8;-2;0;16
15.01.2018;03:00:00;1;Sonnig;2;77;12;-2;0;16
15.01.2018;04:00:00;3;Sonnig;2;78;17;-2;0;16
15.01.2018;05:00:00;12;Leicht bewölkt;2;78;21;-2;0;16
15.01.2018;06:00:00;36;Leicht bewölkt;2;79;26;-2;0;17
15.01.2018;07:00:00;137;Leicht bewölkt;3;79;43;-1;0;17
15.01.2018;08:00:00;241;Leicht bewölkt;3;79;60;-1;0;18
15.01.2018;09:00:00;130;Leicht bewölkt;4;79;77;0;0;18
15.01.2018;10:00:00;52;Leicht bewölkt;5;76;79;1;0;20
15.01.2018;11:00:00;59;Bedeckt;6;74;81;2;0;21
15.01.2018;12:00:00;76;Bedeckt;7;72;83;3;0;23
15.01.2018;13:00:00;53;Bedeckt;7;71;86;3;0;24
15.01.2018;14:00:00;83;Stellenweiser Regenfall;7;70;89;3;0;26
15.01.2018;15:00:00;66;Stellenweiser Regenfall;7;70;91;3;0;27
15.01.2018;16:00:00;94;Stellenweiser Regenfall;6;70;94;3;1;28
15.01.2018;17:00:00;120;Leichter Regenfall;6;70;97;3;1;29
15.01.2018;18:00:00;121;Leichter Regenfall;5;69;100;3;1;30
15.01.2018;19:00:00;51;Leichter Regenfall;4;73;100;3;1;29
15.01.2018;20:00:00;41;Mäßiger Regenfall;2;77;100;2;1;28
15.01.2018;21:00:00;20;Mäßiger Regenfall;1;81;100;1;1;28
15.01.2018;22:00:00;9;Mäßiger Regenfall;2;81;89;1;1;26
15.01.2018;23:00:00;6;Mäßiger Regenfall;3;81;79;2;1;25
16.01.2018;00:00:00;5;Mäßiger Regenfall;5;81;68;2;1;24
16.01.2018;01:00:00;0;Mäßiger Regenfall;5;81;68;2;1;23
16.01.2018;02:00:00;4;Stellenweiser leichter Regenfall;6;81;69;3;0;22
16.01.2018;03:00:00;0;Stellenweiser leichter Regenfall;7;81;69;3;0;21
16.01.2018;04:00:00;3;Stellenweiser leichter Regenfall;6;81;70;3;0;21
16.01.2018;05:00:00;13;Nieselregen;6;81;72;3;0;21
16.01.2018;06:00:00;24;Nieselregen;6;80;73;3;0;21
16.01.2018;07:00:00;109;Nieselregen;6;80;79;3;0;23
16.01.2018;08:00:00;176;Stellenweiser Regenfall;6;79;85;2;1;24
16.01.2018;09:00:00;88;Stellenweiser Regenfall;6;78;90;2;1;26
16.01.2018;10:00:00;34;Stellenweiser Regenfall;6;73;87;2;1;27
16.01.2018;11:00:00;23;Leichter Regenschauer;6;67;83;2;1;29
16.01.2018;12:00:00;24;Leichter Regenschauer;6;62;79;2;1;31
16.01.2018;13:00:00;48;Leichter Regenschauer;6;59;76;2;1;29
16.01.2018;14:00:00;76;Leichter Regenschauer;6;55;74;2;0;28
16.01.2018;15:00:00;54;Leichter Regenschauer;6;52;72;2;0;27
16.01.2018;16:00:00;83;Leichter Regenschauer;6;54;69;2;0;25
16.01.2018;17:00:00;112;Stellenweiser Regenfall;6;57;66;1;0;24
16.01.2018;18:00:00;118;Stellenweiser Regenfall;5;60;64;1;0;23
16.01.2018;19:00:00;60;Stellenweiser Regenfall;5;62;71;1;0;22
16.01.2018;20:00:00;38;Leichte Eisregen;5;65;79;0;0;22
16.01.2018;21:00:00;23;Leichte Eisregen;4;68;86;0;0;21
16.01.2018;22:00:00;29;Leichte Eisregen;4;68;91;0;0;21
16.01.2018;23:00:00;12;Leichte Eisregen;4;69;95;-1;0;21
17.01.2018;00:00:00;4;Leichte Eisregen;4;69;100;-1;0;22
17.01.2018;01:00:00;3;Leichte Eisregen;4;70;98;-1;0;22
17.01.2018;02:00:00;3;Mäßige bis starke Schneefälle;4;71;95;-1;1;23
17.01.2018;03:00:00;0;Mäßige bis starke Schneefälle;4;73;93;-1;1;24
17.01.2018;04:00:00;4;Mäßige bis starke Schneefälle;3;73;89;-1;1;23
17.01.2018;05:00:00;10;Mäßige bis starke Eisregen;3;74;84;-2;1;23
17.01.2018;06:00:00;21;Mäßige bis starke Eisregen;3;75;80;-2;1;22
17.01.2018;07:00:00;118;Mäßige bis starke Eisregen;3;74;78;-2;1;22
17.01.2018;08:00:00;156;Mäßige bis starke Schneefälle;3;74;77;-2;1;21
17.01.2018;09:00:00;84;Mäßige bis starke Schneefälle;3;74;76;-2;0;21
17.01.2018;10:00:00;43;Mäßige bis starke Schneefälle;3;73;78;-2;0;22
17.01.2018;11:00:00;43;Mäßige bis starke Schneefälle;3;72;81;-2;0;23
17.01.2018;12:00:00;48;Mäßige bis starke Schneefälle;3;72;84;-1;0;24
17.01.2018;13:00:00;36;Mäßige bis starke Schneefälle;4;70;85;-1;0;25
17.01.2018;14:00:00;59;Leichter Eisregen;4;68;85;-1;0;25
17.01.2018;15:00:00;43;Leichter Eisregen;4;66;85;-1;0;26
17.01.2018;16:00:00;74;Leichter Eisregen;4;68;84;-1;0;25
17.01.2018;17:00:00;117;Leichte Eisregen;4;70;83;-1;0;23
17.01.2018;18:00:00;108;Leichte Eisregen;3;72;82;-1;0;22
17.01.2018;19:00:00;70;Leichte Eisregen;3;74;86;-1;0;21
17.01.2018;20:00:00;43;Stellenweiser Regenfall;3;76;89;-2;0;20
17.01.2018;21:00:00;23;Stellenweiser Regenfall;3;78;93;-2;0;19
17.01.2018;22:00:00;31;Stellenweiser Regenfall;3;78;91;-2;0;19
17.01.2018;23:00:00;13;Leichte Eisregen;3;77;89;-2;0;19
18.01.2018;00:00:00;1;Leichte Eisregen;3;77;88;-2;0;19
18.01.2018;01:00:00;0;Leichte Eisregen;3;78;90;-1;0;19
18.01.2018;02:00:00;2;Mäßige bis starke Schneefälle;3;80;92;-1;0;18
18.01.2018;03:00:00;2;Mäßige bis starke Schneefälle;4;81;94;-1;0;18
18.01.2018;04:00:00;4;Mäßige bis starke Schneefälle;4;81;96;0;0;22
18.01.2018;05:00:00;6;Nieselregen;5;80;98;1;1;26
18.01.2018;06:00:00;19;Nieselregen;6;80;100;2;1;30
18.01.2018;07:00:00;47;Nieselregen;7;77;100;3;1;33
18.01.2018;08:00:00;83;Mäßiger Regenfall;8;74;100;3;1;36
18.01.2018;09:00:00;47;Mäßiger Regenfall;9;72;100;4;1;39
18.01.2018;10:00:00;11;Mäßiger Regenfall;8;69;100;4;1;40
18.01.2018;11:00:00;9;Leichter Regenfall;8;66;100;4;0;41
18.01.2018;12:00:00;10;Leichter Regenfall;8;64;100;3;0;41
18.01.2018;13:00:00;16;Leichter Regenfall;8;64;100;3;0;39
18.01.2018;14:00:00;28;Leichter Regenfall;7;63;100;3;0;37
18.01.2018;15:00:00;37;Leichter Regenfall;7;63;100;2;0;35
18.01.2018;16:00:00;65;Leichter Regenfall;7;65;98;2;0;31
18.01.2018;17:00:00;78;Leichter Regenschauer;6;66;97;2;0;28
18.01.2018;18:00:00;89;Leichter Regenschauer;6;68;96;2;0;24
18.01.2018;19:00:00;59;Leichter Regenschauer;6;70;96;2;0;22
18.01.2018;20:00:00;36;Nieselregen;5;72;97;2;0;20
18.01.2018;21:00:00;19;Nieselregen;5;74;98;1;0;17
18.01.2018;22:00:00;20;Nieselregen;5;75;99;1;0;17
18.01.2018;23:00:00;16;Leichter Regenschauer;4;77;99;1;0;16
19.01.2018;00:00:00;8;Leichter Regenschauer;4;78;100;1;0;15
19.01.2018;01:00:00;3;Leichter Regenschauer;4;80;100;1;0;16