DATUM;Uhrzeit;Luden;Doro;Brinck;Aaper
01.01.2013;1:00;24,2;38,3;18,0;11,8
01.01.2013;2:00;13,3;25,8;11,7;11,0
01.01.2013;3:00;15,8;26,1;12,8;10,0
01.01.2013;4:00;17,5;26,1;13,1;12,3
01.01.2013;5:00;16,1;26,4;11,5;11,8
01.01.2013;6:00;22,5;30,2;17,1;13,3
01.01.2013;7:00;27,9;32,7;21,9;19,8
01.01.2013;8:00;13,6;24,7;14,9;11,1
01.01.2013;9:00;;24,4;12,8;11,8
01.01.2013;10:00;14,0;23,3;14,8;11,4
01.01.2013;11:00;22,5;26,4;16,4;13,1
01.01.2013;12:00;25,7;33,9;17,0;14,1
01.01.2013;13:00;23,9;25,2;14,1;12,2
01.01.2013;14:00;23,6;22,4;9,2;9,6
01.01.2013;15:00;33,3;23,3;11,9;9,3
01.01.2013;16:00;50,9;37,2;17,6;12,5
01.01.2013;17:00;51,3;36,9;24,1;13,5
01.01.2013;18:00;38,9;31,8;22,7;15,4
01.01.2013;19:00;36,3;32,7;26,2;15,7
01.01.2013;20:00;40,1;38,4;27,6;16,1
01.01.2013;21:00;36,1;37,3;25,6;20,3
01.01.2013;22:00;40,5;38,8;24,2;19,3
01.01.2013;23:00;29,6;37,4;23,4;21,2
01.01.2013;0:00;25,1;31,3;19,7;19,7
02.01.2013;1:00;21,9;29,5;16,9;18,1
02.01.2013;2:00;18,6;27,5;15,7;18,2
02.01.2013;3:00;18,7;28,0;16,9;17,9
02.01.2013;4:00;19,9;27,2;15,7;17,1
02.01.2013;5:00;19,0;25,5;18,1;16,0
02.01.2013;6:00;27,1;29,6;20,1;17,4
02.01.2013;7:00;38,2;39,5;27,9;21,7
02.01.2013;8:00;51,8;46,1;35,6;26,2
02.01.2013;9:00;52,5;49,7;43,4;34,3
02.01.2013;10:00;;51,6;42,2;34,0
02.01.2013;11:00;52,9;47,7;38,6;34,2
02.01.2013;12:00;55,2;47,2;37,8;31,5
02.01.2013;13:00;56,5;44,0;31,3;29,1
02.01.2013;14:00;52,3;42,9;29,5;32,4
02.01.2013;15:00;56,8;44,1;31,4;26,2
02.01.2013;16:00;61,4;50,1;35,1;27,1
02.01.2013;17:00;68,1;51,5;40,3;33,5
02.01.2013;18:00;62,8;48,9;33,8;35,2
02.01.2013;19:00;50,6;50,6;36,2;29,9
02.01.2013;20:00;50,8;50,3;38,1;30,5
02.01.2013;21:00;33,5;42,5;33,0;25,9
02.01.2013;22:00;27,9;36,5;25,0;20,9
02.01.2013;23:00;21,0;32,0;21,7;17,0
02.01.2013;0:00;21,6;28,4;16,5;14,4
03.01.2013;1:00;23,7;27,3;19,5;18,0
03.01.2013;2:00;11,4;18,5;10,5;10,2
03.01.2013;3:00;8,4;16,4;5,8;7,3
03.01.2013;4:00;10,1;18,4;7,4;8,8
03.01.2013;5:00;13,2;21,9;11,0;10,8
03.01.2013;6:00;24,4;27,7;15,3;16,1
03.01.2013;7:00;42,8;40,6;22,8;22,4
03.01.2013;8:00;51,9;42,0;28,2;26,5
03.01.2013;9:00;63,0;47,4;27,2;29,3
03.01.2013;10:00;63,0;45,8;26,4;30,3
03.01.2013;11:00;;42,8;28,5;31,0
03.01.2013;12:00;50,5;43,3;32,8;28,8
03.01.2013;13:00;48,5;;;26,4
03.01.2013;14:00;;;34,9;28,3
03.01.2013;15:00;;43,5;38,5;29,4
03.01.2013;16:00;51,8;41,4;39,5;31,2
03.01.2013;17:00;57,7;44,9;43,0;34,2
03.01.2013;18:00;63,6;51,2;45,9;36,3
03.01.2013;19:00;63,4;53,3;45,8;32,1
03.01.2013;20:00;54,4;44,4;42,5;27,3
03.01.2013;21:00;48,8;37,6;35,0;22,1
03.01.2013;22:00;39,3;36,5;34,4;21,4
03.01.2013;23:00;37,8;38,3;36,5;24,0
03.01.2013;0:00;38,1;42,4;39,9;27,7
04.01.2013;1:00;35,9;38,8;36,7;27,9
04.01.2013;2:00;29,8;31,3;29,5;26,8
04.01.2013;3:00;25,9;28,6;26,9;23,9
04.01.2013;4:00;22,7;25,1;20,2;21,9
04.01.2013;5:00;19,3;22,8;19,8;17,8
04.01.2013;6:00;28,0;26,8;18,9;16,6
04.01.2013;7:00;39,8;33,9;27,3;18,6
04.01.2013;8:00;44,2;35,5;28,9;18,4
04.01.2013;9:00;43,9;40,6;30,2;17,4
04.01.2013;10:00;44,1;39,5;30,6;17,9
04.01.2013;11:00;51,7;36,3;30,5;19,6
04.01.2013;12:00;51,3;42,6;31,7;20,9
04.01.2013;13:00;56,2;43,1;36,2;24,1
04.01.2013;14:00;55,8;44,8;40,9;26,4
04.01.2013;15:00;64,9;53,8;43,5;27,0
04.01.2013;16:00;;53,9;43,2;29,2
04.01.2013;17:00;68,8;52,2;42,4;27,2
04.01.2013;18:00;64,0;45,7;46,4;27,5
04.01.2013;19:00;54,6;40,3;38,1;20,3
04.01.2013;20:00;48,3;34,4;31,3;13,8
04.01.2013;21:00;39,4;31,0;29,6;14,8
04.01.2013;22:00;43,0;29,8;26,5;19,5
04.01.2013;23:00;37,8;31,8;26,2;18,0
04.01.2013;0:00;29,6;31,4;23,4;14,6
05.01.2013;1:00;27,6;27,5;21,8;14,2
05.01.2013;2:00;25,1;30,9;21,4;14,7
05.01.2013;3:00;21,9;29,0;21,4;15,4
05.01.2013;4:00;19,9;22,0;17,4;14,3
05.01.2013;5:00;25,3;23,4;15,1;13,8
05.01.2013;6:00;32,2;25,6;15,7;16,7
05.01.2013;7:00;40,7;31,4;25,0;14,7
05.01.2013;8:00;50,9;34,6;28,4;21,7
05.01.2013;9:00;63,8;41,3;31,3;30,5
05.01.2013;10:00;59,3;35,8;35,7;28,1
05.01.2013;11:00;65,3;38,6;37,9;29,5
05.01.2013;12:00;65,1;41,4;37,9;33,6
05.01.2013;13:00;78,7;45,5;41,4;34,7
05.01.2013;14:00;74,1;45,8;42,9;34,4
05.01.2013;15:00;74,3;46,4;39,1;32,1
05.01.2013;16:00;80,7;54,0;45,4;36,1
05.01.2013;17:00;;54,1;44,6;39,9
05.01.2013;18:00;78,3;50,3;45,7;36,7
05.01.2013;19:00;62,4;46,6;40,8;32,8
05.01.2013;20:00;65,8;47,6;43,4;30,8
05.01.2013;21:00;57,9;45,5;43,5;30,6
05.01.2013;22:00;47,3;40,2;37,4;28,9
05.01.2013;23:00;42,2;42,0;38,1;28,2
05.01.2013;0:00;41,6;37,6;33,5;27,6
06.01.2013;1:00;37,4;33,2;28,2;26,6
06.01.2013;2:00;29,8;34,8;24,6;21,2
06.01.2013;3:00;31,1;30,4;24,3;18,7
06.01.2013;4:00;29,5;27,9;19,3;21,8
06.01.2013;5:00;32,0;30,7;22,1;20,8
06.01.2013;6:00;31,6;34,5;26,1;21,5
06.01.2013;7:00;34,7;35,3;25,3;21,4
06.01.2013;8:00;31,9;31,9;27,4;24,6
06.01.2013;9:00;30,8;35,0;27,4;27,9
06.01.2013;10:00;34,8;33,0;27,7;26,9
06.01.2013;11:00;36,0;32,1;27,5;24,0
06.01.2013;12:00;44,0;32,7;27,1;28,9
06.01.2013;13:00;41,5;34,6;28,5;23,2
06.01.2013;14:00;45,7;35,4;29,3;24,5
06.01.2013;15:00;58,3;39,4;33,4;29,5
06.01.2013;16:00;66,9;42,1;37,0;29,6
06.01.2013;17:00;70,4;50,2;35,6;23,8
06.01.2013;18:00;;49,6;42,1;27,4
06.01.2013;19:00;64,6;43,5;39,2;27,2
06.01.2013;20:00;69,2;48,7;39,8;25,3
06.01.2013;21:00;68,4;51,3;40,7;29,5
06.01.2013;22:00;50,7;44,2;35,7;28,6
06.01.2013;23:00;42,0;39,8;35,4;31,2
06.01.2013;0:00;40,1;33,7;31,8;26,3
07.01.2013;1:00;26,4;27,2;24,5;19,7
07.01.2013;2:00;18,0;24,4;20,3;15,4
07.01.2013;3:00;21,1;21,5;20,8;18,1
07.01.2013;4:00;22,6;22,2;22,9;15,8
07.01.2013;5:00;31,6;28,8;28,9;18,6
07.01.2013;6:00;50,7;39,5;37,9;24,7
07.01.2013;7:00;61,7;47,2;44,4;30,1
07.01.2013;8:00;78,6;53,0;48,6;34,9
07.01.2013;9:00;90,5;55,7;51,9;38,2
07.01.2013;10:00;100,7;59,0;51,1;41,8
07.01.2013;11:00;112,2;68,3;52,8;45,7
07.01.2013;12:00;92,3;54,1;42,8;46,0
07.01.2013;13:00;77,1;49,4;41,2;41,6
07.01.2013;14:00;74,1;50,0;42,3;43,0
07.01.2013;15:00;80,9;53,2;44,9;40,9
07.01.2013;16:00;74,4;50,0;35,0;30,5
07.01.2013;17:00;97,0;46,9;38,9;24,8
07.01.2013;18:00;86,5;58,8;59,3;18,0
07.01.2013;19:00;;52,3;47,7;27,7
07.01.2013;20:00;68,5;50,9;45,8;34,7
07.01.2013;21:00;62,8;52,6;47,7;29,6
07.01.2013;22:00;49,9;43,6;34,0;25,7
07.01.2013;23:00;26,1;29,1;24,9;17,7
07.01.2013;0:00;24,0;25,7;19,6;19,6
08.01.2013;1:00;21,7;23,3;16,3;15,3
08.01.2013;2:00;16,6;19,9;13,1;15,4
08.01.2013;3:00;16,5;20,6;14,0;14,7
08.01.2013;4:00;18,0;19,9;14,1;12,9
08.01.2013;5:00;17,2;17,9;12,9;11,5
08.01.2013;6:00;33,0;21,4;13,7;14,5
08.01.2013;7:00;56,8;33,3;23,4;17,4
08.01.2013;8:00;69,7;42,0;33,3;25,5
08.01.2013;9:00;90,1;53,3;43,3;39,1
08.01.2013;10:00;80,4;50,1;46,7;42,9
08.01.2013;11:00;79,6;50,6;44,4;40,8
08.01.2013;12:00;69,7;43,8;40,7;38,1
08.01.2013;13:00;61,5;45,8;40,4;37,0
08.01.2013;14:00;58,2;50,6;46,5;38,8
08.01.2013;15:00;59,3;53,8;49,8;44,2
08.01.2013;16:00;64,2;55,1;52,5;43,8
08.01.2013;17:00;69,7;54,6;54,1;47,0
08.01.2013;18:00;76,6;57,2;51,6;50,4
08.01.2013;19:00;83,1;56,5;54,3;50,1
08.01.2013;20:00;;55,6;55,3;47,8
08.01.2013;21:00;57,6;46,6;48,2;43,8
08.01.2013;22:00;46,1;43,5;39,9;35,7
08.01.2013;23:00;43,7;38,4;33,2;30,8
08.01.2013;0:00;38,8;38,0;30,7;24,5
09.01.2013;1:00;36,1;29,4;22,2;26,4
09.01.2013;2:00;19,2;22,1;10,9;22,5
09.01.2013;3:00;12,2;16,9;11,5;11,9
09.01.2013;4:00;14,8;18,5;12,5;9,5
09.01.2013;5:00;16,3;20,2;15,2;11,1
09.01.2013;6:00;29,6;31,2;25,0;17,1
09.01.2013;7:00;43,2;46,9;39,2;21,3
09.01.2013;8:00;55,0;62,6;52,4;27,7
09.01.2013;9:00;67,4;58,0;52,7;33,9
09.01.2013;10:00;64,0;62,4;54,8;37,1
09.01.2013;11:00;58,9;57,8;48,7;36,8
09.01.2013;12:00;54,2;57,6;44,2;36,0
09.01.2013;13:00;55,2;56,2;47,1;
09.01.2013;14:00;56,7;52,8;44,8;
09.01.2013;15:00;57,2;44,4;37,6;31,7
09.01.2013;16:00;67,0;46,8;42,6;33,4
09.01.2013;17:00;66,7;48,7;38,2;39,0
09.01.2013;18:00;60,1;45,3;42,1;40,8
09.01.2013;19:00;58,9;48,1;44,5;40,7
09.01.2013;20:00;60,3;46,8;44,1;42,4
09.01.2013;21:00;;46,0;41,9;43,6
09.01.2013;22:00;51,5;49,8;43,3;43,3
09.01.2013;23:00;55,7;49,7;47,1;45,6
09.01.2013;0:00;57,0;53,1;48,1;47,0
10.01.2013;1:00;48,1;46,5;39,0;37,5
10.01.2013;2:00;42,3;43,3;34,5;32,1
10.01.2013;3:00;30,8;30,8;25,2;30,3
10.01.2013;4:00;27,3;31,4;19,2;18,1
10.01.2013;5:00;29,1;35,8;26,6;22,8
10.01.2013;6:00;46,9;41,8;30,0;22,2
10.01.2013;7:00;60,2;53,4;46,2;29,4
10.01.2013;8:00;78,6;63,4;55,7;44,9
10.01.2013;9:00;92,1;66,0;59,7;52,1
10.01.2013;10:00;79,9;58,3;60,3;52,6
10.01.2013;11:00;68,1;59,0;54,2;48,5
10.01.2013;12:00;78,5;64,0;52,3;43,4
10.01.2013;13:00;70,2;60,1;43,1;36,1
10.01.2013;14:00;70,9;56,6;40,8;31,7
10.01.2013;15:00;77,2;53,1;38,4;
10.01.2013;16:00;78,4;57,4;48,8;36,9
10.01.2013;17:00;82,2;62,2;57,9;42,3
10.01.2013;18:00;78,3;68,8;60,3;52,7
10.01.2013;19:00;82,3;66,9;63,6;58,0
10.01.2013;20:00;78,9;65,9;63,6;61,3
10.01.2013;21:00;71,3;65,4;60,0;64,9
10.01.2013;22:00;;63,0;57,6;60,6
10.01.2013;23:00;58,6;51,1;55,2;45,1
10.01.2013;0:00;31,3;32,9;24,0;18,6
11.01.2013;1:00;28,0;28,6;24,9;19,0
11.01.2013;2:00;20,0;22,5;17,3;13,9
11.01.2013;3:00;15,1;20,9;12,4;14,4
11.01.2013;4:00;15,8;20,3;14,5;11,4
11.01.2013;5:00;25,5;38,2;11,1;10,1
11.01.2013;6:00;48,0;56,7;17,6;14,7
11.01.2013;7:00;77,9;80,3;28,8;19,5
11.01.2013;8:00;100,2;104,3;52,1;32,2
11.01.2013;9:00;113,8;111,8;67,6;37,0
11.01.2013;10:00;103,0;104,0;71,7;47,4
11.01.2013;11:00;105,3;93,0;60,3;54,3
11.01.2013;12:00;97,7;85,6;37,9;36,8
11.01.2013;13:00;90,4;79,4;29,5;36,9
11.01.2013;14:00;96,8;76,2;21,3;18,1
11.01.2013;15:00;100,5;87,9;30,4;32,1
11.01.2013;16:00;103,0;87,9;46,9;
11.01.2013;17:00;112,3;100,9;56,7;42,6
11.01.2013;18:00;120,0;108,7;70,5;46,8
11.01.2013;19:00;126,7;114,5;73,4;62,9
11.01.2013;20:00;117,1;119,0;70,5;74,9
11.01.2013;21:00;102,5;107,3;73,4;79,4
11.01.2013;22:00;92,3;86,3;72,1;79,9
11.01.2013;23:00;;93,7;82,6;80,4
11.01.2013;0:00;82,2;84,3;79,7;67,5
12.01.2013;1:00;76,5;76,9;72,4;70,3
12.01.2013;2:00;74,7;70,9;63,9;61,3
12.01.2013;3:00;69,3;66,4;57,4;65,9
12.01.2013;4:00;69,8;64,5;56,1;64,8
12.01.2013;5:00;62,9;60,0;51,7;63,0
12.01.2013;6:00;63,3;62,4;49,3;61,9
12.01.2013;7:00;60,1;62,2;47,1;63,1
12.01.2013;8:00;66,6;63,0;47,9;61,7
12.01.2013;9:00;73,4;69,3;50,8;58,9
12.01.2013;10:00;80,9;72,8;53,8;57,4
12.01.2013;11:00;86,6;77,7;50,7;47,9
12.01.2013;12:00;81,2;74,8;38,6;40,2
12.01.2013;13:00;70,5;64,5;35,6;19,9
12.01.2013;14:00;61,6;61,0;31,9;12,8
12.01.2013;15:00;72,2;56,7;21,4;14,5
12.01.2013;16:00;73,1;53,0;18,6;16,7
12.01.2013;17:00;90,9;69,3;25,6;
12.01.2013;18:00;104,2;88,4;50,4;
12.01.2013;19:00;98,7;100,1;67,8;50,0
12.01.2013;20:00;81,0;84,3;65,7;38,3
12.01.2013;21:00;70,0;66,1;56,2;34,6
12.01.2013;22:00;54,3;55,1;42,9;20,8
12.01.2013;23:00;49,9;45,3;28,3;18,3
12.01.2013;0:00;;47,8;25,7;18,4
13.01.2013;1:00;44,0;43,8;25,8;20,0
13.01.2013;2:00;43,4;44,1;27,8;20,5
13.01.2013;3:00;38,5;40,9;29,9;19,2
13.01.2013;4:00;36,4;33,0;17,0;19,5
13.01.2013;5:00;35,8;34,3;19,2;17,6
13.01.2013;6:00;31,5;35,4;32,2;15,7
13.01.2013;7:00;34,9;34,4;30,4;16,7
13.01.2013;8:00;32,1;29,2;31,9;14,5
13.01.2013;9:00;39,8;32,5;31,1;14,1
13.01.2013;10:00;52,0;37,4;27,9;13,7
13.01.2013;11:00;52,9;38,2;18,4;14,0
13.01.2013;12:00;49,9;33,3;11,2;14,4
13.01.2013;13:00;56,9;33,7;9,4;11,2
13.01.2013;14:00;55,3;34,8;12,2;8,7
13.01.2013;15:00;59,3;36,8;8,7;9,2
13.01.2013;16:00;55,2;39,1;18,6;20,1
13.01.2013;17:00;53,0;43,6;23,9;17,9
13.01.2013;18:00;48,9;41,4;25,5;
13.01.2013;19:00;54,3;46,1;30,5;23,3
13.01.2013;20:00;52,5;41,2;33,9;22,8
13.01.2013;21:00;50,9;49,2;36,7;36,0
13.01.2013;22:00;50,3;50,8;38,8;38,9
13.01.2013;23:00;49,6;49,9;41,0;33,7
13.01.2013;0:00;34,8;40,0;36,0;25,3
14.01.2013;1:00;;34,5;32,0;24,4
14.01.2013;2:00;27,6;33,9;30,8;24,0
14.01.2013;3:00;29,6;35,1;29,4;24,9
14.01.2013;4:00;35,6;39,5;32,1;31,7
14.01.2013;5:00;37,9;38,7;34,2;29,4
14.01.2013;6:00;49,2;43,8;30,2;33,4
14.01.2013;7:00;56,8;46,8;40,1;41,6
14.01.2013;8:00;81,1;62,7;42,1;39,1
14.01.2013;9:00;97,8;65,2;44,9;41,4
14.01.2013;10:00;91,9;71,7;43,2;41,3
14.01.2013;11:00;92,9;58,8;45,9;38,3
14.01.2013;12:00;79,7;55,5;42,5;
14.01.2013;13:00;57,0;47,9;30,4;26,9
14.01.2013;14:00;57,1;45,0;29,9;27,4
14.01.2013;15:00;68,8;50,9;39,0;34,8
14.01.2013;16:00;66,5;45,5;34,9;33,4
14.01.2013;17:00;69,1;47,2;30,9;34,1
14.01.2013;18:00;63,2;45,6;39,3;30,1
14.01.2013;19:00;61,8;60,4;48,9;
14.01.2013;20:00;74,0;74,2;53,4;39,8
14.01.2013;21:00;78,8;73,6;58,9;52,3
14.01.2013;22:00;73,2;71,0;61,3;54,8
14.01.2013;23:00;61,3;63,2;57,3;50,0
14.01.2013;0:00;49,5;53,2;50,7;40,6
15.01.2013;1:00;37,6;43,4;41,6;32,2
15.01.2013;2:00;;36,2;36,2;29,0
15.01.2013;3:00;26,7;35,5;31,6;25,3
15.01.2013;4:00;27,6;35,4;32,6;23,7
15.01.2013;5:00;30,1;36,4;36,3;25,7
15.01.2013;6:00;38,7;48,4;36,6;27,0
15.01.2013;7:00;49,8;58,7;39,0;27,9
15.01.2013;8:00;60,6;60,3;40,7;30,6
15.01.2013;9:00;62,2;71,1;42,2;33,7
15.01.2013;10:00;75,9;70,5;46,6;36,5
15.01.2013;11:00;87,8;78,2;47,3;36,6
15.01.2013;12:00;83,2;69,5;42,6;33,2
15.01.2013;13:00;83,7;73,6;39,9;30,4
15.01.2013;14:00;94,2;72,8;43,6;32,0
15.01.2013;15:00;92,1;85,2;43,5;33,0
15.01.2013;16:00;99,8;92,4;43,0;33,8
15.01.2013;17:00;100,5;89,3;48,7;47,1
15.01.2013;18:00;97,2;83,1;52,5;53,4
15.01.2013;19:00;97,1;82,3;58,5;55,0
15.01.2013;20:00;89,9;81,2;62,3;
15.01.2013;21:00;77,2;71,8;59,6;55,1
15.01.2013;22:00;70,7;64,0;56,7;54,6
15.01.2013;23:00;64,0;58,0;54,2;52,3
15.01.2013;0:00;59,9;57,4;54,3;51,7
16.01.2013;1:00;52,8;55,3;53,5;52,2
16.01.2013;2:00;51,8;53,1;51,6;51,8
16.01.2013;3:00;;52,9;50,7;52,1
16.01.2013;4:00;51,1;55,1;52,8;52,0
16.01.2013;5:00;52,8;55,9;51,8;52,3
16.01.2013;6:00;54,8;56,9;52,9;49,8
16.01.2013;7:00;64,0;65,1;52,5;48,6
16.01.2013;8:00;87,5;97,6;53,3;49,5
16.01.2013;9:00;105,8;103,8;52,7;49,6
16.01.2013;10:00;100,9;105,9;51,9;48,7
16.01.2013;11:00;93,4;149,6;49,4;44,8
16.01.2013;12:00;85,2;132,9;47,5;41,5
16.01.2013;13:00;92,1;135,2;49,7;42,9
16.01.2013;14:00;77,1;106,6;45,9;41,2
16.01.2013;15:00;75,4;93,3;47,3;41,4
16.01.2013;16:00;84,1;99,7;49,9;43,8
16.01.2013;17:00;85,2;135,3;49,0;44,8
16.01.2013;18:00;85,3;112,7;50,6;45,3
16.01.2013;19:00;88,2;105,1;53,5;46,2
16.01.2013;20:00;77,9;69,8;51,0;45,8
16.01.2013;21:00;62,9;58,3;47,9;
16.01.2013;22:00;59,8;54,8;50,5;45,1
16.01.2013;23:00;55,7;53,5;47,4;44,7
16.01.2013;0:00;48,6;50,0;45,6;43,3
17.01.2013;1:00;42,8;44,8;46,0;42,8
17.01.2013;2:00;39,8;43,5;43,5;41,4
17.01.2013;3:00;38,4;43,2;45,6;41,2
17.01.2013;4:00;;42,5;42,4;41,7
17.01.2013;5:00;41,9;43,0;44,7;42,0
17.01.2013;6:00;44,4;47,6;42,6;40,0
17.01.2013;7:00;56,0;56,9;44,3;40,4
17.01.2013;8:00;74,4;68,7;44,0;40,8
17.01.2013;9:00;82,5;80,3;48,1;43,8
17.01.2013;10:00;75,9;83,3;47,9;42,8
17.01.2013;11:00;72,6;63,7;45,6;40,2
17.01.2013;12:00;;70,8;43,0;
17.01.2013;13:00;72,2;;44,5;32,2
17.01.2013;14:00;77,1;72,9;;35,5
17.01.2013;15:00;76,7;66,7;45,6;38,4
17.01.2013;16:00;91,0;77,8;51,1;42,0
17.01.2013;17:00;93,2;74,2;51,8;45,5
17.01.2013;18:00;94,7;76,8;53,0;48,7
17.01.2013;19:00;97,3;72,8;53,6;49,4
17.01.2013;20:00;95,4;71,9;55,1;49,7
17.01.2013;21:00;85,1;70,8;55,0;52,5
17.01.2013;22:00;76,7;63,9;54,9;
17.01.2013;23:00;70,4;60,3;52,1;50,6
17.01.2013;0:00;61,3;58,8;51,0;50,4
18.01.2013;1:00;51,4;52,7;50,7;50,4
18.01.2013;2:00;47,7;52,7;49,7;49,5
18.01.2013;3:00;43,0;53,6;49,6;47,9
18.01.2013;4:00;43,8;52,4;49,6;44,6
18.01.2013;5:00;45,3;51,6;47,7;42,9
18.01.2013;6:00;55,3;55,4;47,7;44,1
18.01.2013;7:00;72,8;73,2;50,1;46,2
18.01.2013;8:00;98,6;75,7;51,2;49,7
18.01.2013;9:00;115,5;88,1;53,9;51,4
18.01.2013;10:00;109,1;86,3;55,3;47,4
18.01.2013;11:00;103,6;91,8;56,0;45,6
18.01.2013;12:00;102,1;88,7;57,1;48,0
18.01.2013;13:00;;93,5;40,7;46,6
18.01.2013;14:00;97,8;84,2;26,6;48,4
18.01.2013;15:00;103,5;75,5;28,7;31,0
18.01.2013;16:00;97,2;69,9;26,1;19,5
18.01.2013;17:00;110,4;81,8;28,8;15,1
18.01.2013;18:00;126,2;88,0;32,8;25,4
18.01.2013;19:00;117,0;90,0;42,1;29,9
18.01.2013;20:00;98,6;84,3;42,9;26,7
18.01.2013;21:00;62,7;49,1;22,4;16,2
18.01.2013;22:00;44,8;41,0;17,1;12,9
18.01.2013;23:00;48,7;37,8;15,9;
18.01.2013;0:00;34,3;32,4;15,9;12,3
19.01.2013;1:00;34,3;25,9;12,6;12,8
19.01.2013;2:00;34,6;26,8;10,6;11,9
19.01.2013;3:00;24,2;27,5;10,7;10,8
19.01.2013;4:00;19,6;21,0;8,9;10,3
19.01.2013;5:00;23,0;23,3;9,3;10,2
19.01.2013;6:00;28,8;27,5;10,6;10,1
19.01.2013;7:00;25,8;29,5;8,9;10,2
19.01.2013;8:00;34,1;31,0;10,7;10,6
19.01.2013;9:00;42,5;32,1;11,3;13,0
19.01.2013;10:00;74,3;45,5;11,7;16,7
19.01.2013;11:00;75,8;53,6;15,8;23,0
19.01.2013;12:00;65,9;49,2;12,4;14,3
19.01.2013;13:00;77,7;50,8;12,9;11,1
19.01.2013;14:00;;52,9;13,3;13,9
19.01.2013;15:00;84,7;62,2;14,3;18,2
19.01.2013;16:00;74,8;61,3;21,5;25,0
19.01.2013;17:00;66,1;57,8;38,1;28,0
19.01.2013;18:00;71,9;57,7;39,0;28,1
19.01.2013;19:00;76,4;61,3;38,9;24,5
19.01.2013;20:00;78,7;57,5;32,5;23,1
19.01.2013;21:00;62,2;51,9;32,6;22,7
19.01.2013;22:00;50,9;40,6;28,7;19,4
19.01.2013;23:00;41,0;37,8;21,4;15,9
19.01.2013;0:00;42,8;35,2;20,2;
20.01.2013;1:00;42,0;37,9;21,6;16,2
20.01.2013;2:00;32,7;31,7;25,3;16,2
20.01.2013;3:00;23,5;29,0;25,6;16,7
20.01.2013;4:00;23,4;23,8;23,6;15,5
20.01.2013;5:00;22,6;23,1;20,7;14,6
20.01.2013;6:00;21,2;27,7;24,2;14,8
20.01.2013;7:00;23,3;26,6;20,5;13,6
20.01.2013;8:00;22,2;26,2;18,0;13,5
20.01.2013;9:00;25,0;26,7;21,1;14,1
20.01.2013;10:00;42,3;31,9;18,1;14,1
20.01.2013;11:00;47,1;37,5;18,8;14,3
20.01.2013;12:00;55,8;38,9;19,4;14,9
20.01.2013;13:00;57,5;37,8;19,0;17,2
20.01.2013;14:00;56,3;44,5;23,8;24,1
20.01.2013;15:00;;49,4;26,7;25,1
20.01.2013;16:00;87,6;65,6;36,9;29,5
20.01.2013;17:00;97,2;73,4;37,5;34,4
20.01.2013;18:00;86,6;71,2;34,9;34,7
20.01.2013;19:00;79,8;69,6;27,2;36,2
20.01.2013;20:00;90,0;73,4;30,9;34,9
20.01.2013;21:00;70,8;49,6;28,1;31,7
20.01.2013;22:00;41,2;40,8;28,1;17,6
20.01.2013;23:00;32,2;36,4;28,5;19,6
20.01.2013;0:00;27,7;33,2;25,6;18,1
21.01.2013;1:00;24,0;35,8;25,5;
21.01.2013;2:00;24,6;34,4;26,1;20,3
21.01.2013;3:00;26,4;37,1;33,7;24,9
21.01.2013;4:00;32,1;42,2;33,0;27,9
21.01.2013;5:00;42,4;45,0;37,0;30,6
21.01.2013;6:00;57,0;49,2;41,8;40,3
21.01.2013;7:00;80,4;65,9;43,6;43,1
21.01.2013;8:00;94,9;80,6;49,0;45,3
21.01.2013;9:00;102,9;81,3;53,8;47,4
21.01.2013;10:00;91,4;79,6;49,5;43,6
21.01.2013;11:00;83,6;82,8;46,2;34,1
21.01.2013;12:00;79,8;75,5;42,8;31,5
21.01.2013;13:00;74,0;75,0;40,5;28,3
21.01.2013;14:00;83,5;77,6;40,5;29,4
21.01.2013;15:00;94,2;72,7;44,5;32,9
21.01.2013;16:00;;78,5;44,5;34,7
21.01.2013;17:00;110,4;81,2;47,7;41,2
21.01.2013;18:00;108,5;83,8;50,2;49,7
21.01.2013;19:00;113,3;85,5;52,1;53,7
21.01.2013;20:00;98,4;79,8;53,8;55,0
21.01.2013;21:00;80,7;75,1;54,4;55,2
21.01.2013;22:00;72,5;71,4;51,9;55,2
21.01.2013;23:00;67,0;66,4;49,7;54,6
21.01.2013;0:00;61,7;61,7;49,0;55,4
22.01.2013;1:00;56,1;56,5;47,6;55,4
22.01.2013;2:00;51,9;55,4;46,3;
22.01.2013;3:00;52,1;54,1;46,0;51,9
22.01.2013;4:00;52,7;53,8;47,4;50,9
22.01.2013;5:00;53,3;55,8;48,1;48,9
22.01.2013;6:00;62,5;60,5;47,7;48,2
22.01.2013;7:00;77,4;82,5;49,0;48,5
22.01.2013;8:00;95,4;96,7;51,6;49,2
22.01.2013;9:00;117,5;160,8;58,8;54,8
22.01.2013;10:00;114,1;148,1;61,4;54,6
22.01.2013;11:00;116,6;113,3;66,3;54,2
22.01.2013;12:00;112,2;110,5;88,9;62,3
22.01.2013;13:00;106,7;113,5;83,8;59,5
22.01.2013;14:00;118,2;103,2;80,6;55,8
22.01.2013;15:00;114,0;108,8;73,7;53,7
22.01.2013;16:00;107,9;96,4;66,5;48,7
22.01.2013;17:00;;96,2;66,6;55,3
22.01.2013;18:00;117,9;101,9;66,8;66,6
22.01.2013;19:00;130,3;105,4;75,7;71,1
22.01.2013;20:00;121,3;102,3;74,1;70,6
22.01.2013;21:00;98,9;95,7;79,8;65,5
22.01.2013;22:00;98,1;97,6;81,1;67,8
22.01.2013;23:00;89,6;85,0;80,6;64,3
22.01.2013;0:00;78,8;81,6;73,9;61,7
23.01.2013;1:00;72,1;75,9;55,4;61,7
23.01.2013;2:00;66,7;64,1;52,1;58,2
23.01.2013;3:00;61,6;67,1;58,2;
23.01.2013;4:00;59,4;62,6;64,0;54,6
23.01.2013;5:00;61,2;62,7;60,6;55,5
23.01.2013;6:00;68,3;65,7;58,4;53,2
23.01.2013;7:00;79,6;78,0;59,7;53,0
23.01.2013;8:00;101,0;80,8;59,4;54,4
23.01.2013;9:00;111,8;89,4;61,7;53,5
23.01.2013;10:00;94,8;86,0;58,9;50,4
23.01.2013;11:00;84,2;82,8;55,5;46,7
23.01.2013;12:00;97,5;82,6;53,0;48,4
23.01.2013;13:00;125,6;84,7;55,5;51,5
23.01.2013;14:00;108,1;85,1;63,0;53,2
23.01.2013;15:00;92,1;88,4;66,6;54,2
23.01.2013;16:00;100,2;91,4;66,1;60,3
23.01.2013;17:00;111,7;98,4;76,2;65,2
23.01.2013;18:00;;94,0;72,2;66,1
23.01.2013;19:00;105,3;91,4;69,8;65,5
23.01.2013;20:00;101,8;88,4;69,3;65,6
23.01.2013;21:00;82,9;75,3;66,5;63,6
23.01.2013;22:00;79,5;73,9;63,7;62,5
23.01.2013;23:00;75,4;72,5;62,4;61,2
23.01.2013;0:00;65,8;67,0;61,7;58,5
24.01.2013;1:00;60,9;62,1;58,8;56,8
24.01.2013;2:00;54,1;61,6;58,1;52,8
24.01.2013;3:00;41,1;49,2;54,7;41,8
24.01.2013;4:00;34,5;41,9;45,2;
24.01.2013;5:00;36,5;47,4;43,0;34,2
24.01.2013;6:00;47,8;54,8;51,1;36,1
24.01.2013;7:00;78,9;80,3;56,1;24,5
24.01.2013;8:00;108,3;89,3;56,9;32,1
24.01.2013;9:00;121,9;96,1;71,3;53,4
24.01.2013;10:00;92,4;80,8;62,2;48,1
24.01.2013;11:00;84,9;73,7;49,2;34,4
24.01.2013;12:00;70,6;70,9;43,4;32,1
24.01.2013;13:00;65,4;75,1;38,8;31,3
24.01.2013;14:00;84,9;74,2;40,2;31,1
24.01.2013;15:00;79,6;81,6;40,9;33,1
24.01.2013;16:00;85,6;101,7;48,1;39,1
24.01.2013;17:00;113,7;93,8;53,4;45,2
24.01.2013;18:00;95,0;91,7;61,8;56,8
24.01.2013;19:00;;97,9;65,2;60,0
24.01.2013;20:00;120,1;84,0;60,4;51,5
24.01.2013;21:00;90,5;74,4;56,4;49,8
24.01.2013;22:00;79,3;65,6;47,2;45,3
24.01.2013;23:00;73,8;65,0;47,7;49,8
24.01.2013;0:00;70,5;63,1;51,5;53,1
25.01.2013;1:00;57,7;57,9;50,2;46,9
25.01.2013;2:00;43,0;42,2;39,1;35,0
25.01.2013;3:00;30,8;35,7;28,5;33,8
25.01.2013;4:00;33,5;38,9;25,0;33,3
25.01.2013;5:00;52,6;55,2;33,0;
25.01.2013;6:00;62,9;59,6;49,2;45,5
25.01.2013;7:00;84,2;73,6;53,4;51,6
25.01.2013;8:00;110,2;81,7;55,5;55,7
25.01.2013;9:00;119,3;89,5;56,5;53,9
25.01.2013;10:00;111,7;96,8;54,3;49,4
25.01.2013;11:00;107,3;85,7;57,5;48,1
25.01.2013;12:00;116,9;81,1;59,4;46,9
25.01.2013;13:00;85,2;71,2;57,8;42,5
25.01.2013;14:00;83,1;78,4;55,7;40,3
25.01.2013;15:00;90,0;71,5;50,8;42,8
25.01.2013;16:00;104,0;79,7;53,6;48,5
25.01.2013;17:00;99,8;86,2;65,8;46,4
25.01.2013;18:00;90,3;85,6;57,4;45,2
25.01.2013;19:00;91,0;84,0;48,7;42,9
25.01.2013;20:00;;81,8;50,8;38,0
25.01.2013;21:00;57,3;68,1;45,7;28,6
25.01.2013;22:00;38,9;50,9;32,8;22,1
25.01.2013;23:00;34,9;53,8;22,8;19,2
25.01.2013;0:00;30,9;47,3;23,6;20,4
26.01.2013;1:00;34,2;46,1;32,2;28,3
26.01.2013;2:00;34,0;42,7;34,6;28,3
26.01.2013;3:00;29,7;39,8;34,6;22,5
26.01.2013;4:00;24,7;38,3;31,1;19,6
26.01.2013;5:00;27,2;37,4;29,9;20,9
26.01.2013;6:00;33,0;44,7;32,2;
26.01.2013;7:00;38,8;47,8;41,3;29,2
26.01.2013;8:00;36,8;43,2;37,2;28,1
26.01.2013;9:00;36,9;44,8;36,5;24,4
26.01.2013;10:00;40,3;48,7;32,7;20,4
26.01.2013;11:00;44,1;46,6;31,3;18,5
26.01.2013;12:00;51,3;56,3;33,6;19,2
26.01.2013;13:00;57,0;55,4;37,5;22,1
26.01.2013;14:00;52,0;61,2;35,9;23,9
26.01.2013;15:00;55,6;67,4;36,9;26,0
26.01.2013;16:00;71,9;71,7;38,7;33,7
26.01.2013;17:00;63,9;64,5;42,5;39,6
26.01.2013;18:00;76,7;73,9;51,1;48,9
26.01.2013;19:00;95,1;80,0;58,6;54,9
26.01.2013;20:00;92,8;85,7;65,6;55,6
26.01.2013;21:00;;80,2;65,9;59,3
26.01.2013;22:00;74,9;72,9;62,2;61,3
26.01.2013;23:00;77,6;73,4;62,3;59,5
26.01.2013;0:00;66,8;71,8;62,2;58,0
27.01.2013;1:00;63,8;65,4;60,6;56,3
27.01.2013;2:00;59,8;64,0;59,9;53,8
27.01.2013;3:00;51,1;61,3;49,3;46,2
27.01.2013;4:00;44,9;56,1;42,2;39,9
27.01.2013;5:00;31,8;44,3;43,2;26,7
27.01.2013;6:00;25,3;38,0;37,5;19,8
27.01.2013;7:00;22,1;36,8;32,9;
27.01.2013;8:00;20,5;33,9;30,2;15,5
27.01.2013;9:00;20,3;36,3;31,0;14,9
27.01.2013;10:00;22,2;36,7;28,9;13,3
27.01.2013;11:00;25,8;39,9;28,7;13,2
27.01.2013;12:00;28,2;39,5;33,6;14,5
27.01.2013;13:00;36,5;53,2;32,3;18,5
27.01.2013;14:00;56,6;69,7;40,3;24,0
27.01.2013;15:00;76,5;86,4;54,2;33,2
27.01.2013;16:00;91,6;93,4;51,4;36,7
27.01.2013;17:00;67,1;47,2;31,0;33,5