Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2014;00:00:00;0;6;-;-;19;;;Regen
01.01.2014;01:00:00;1;5;-;-;20;;;Regen
01.01.2014;02:00:00;1;5;-;-;19;;;Regen
01.01.2014;03:00:00;5;6;-;-;20;;;wolkig
01.01.2014;04:00:00;2;6;-;-;17;;;wolkig
01.01.2014;05:00:00;1;6;-;-;19;;;wolkig
01.01.2014;06:00:00;1;6;-;-;19;;;teilweise bewölkt
01.01.2014;07:00:00;2;5;-;-;17;;;teilweise bewölkt
01.01.2014;08:00:00;2;4;-;-;15;;;teilweise bewölkt
01.01.2014;09:00:00;1;5;-;-;17;;;Klarer Himmel
01.01.2014;10:00:00;1;7;-;-;24;;;Klarer Himmel
01.01.2014;11:00:00;3;8;-;-;24;;;Klarer Himmel
01.01.2014;12:00:00;4;9;-;-;26;;;wolkig
01.01.2014;13:00:00;16;9;-;-;28;;;wolkig
01.01.2014;14:00:00;8;9;-;-;32;;;teilweise bewölkt
01.01.2014;15:00:00;11;8;-;-;22;;;wolkig
01.01.2014;16:00:00;7;8;-;-;26;;;wolkig
01.01.2014;17:00:00;5;8;-;-;24;;;Regen
01.01.2014;18:00:00;2;8;-;-;32;;;Regen
01.01.2014;19:00:00;9;8;-;-;24;;;Regen
01.01.2014;20:00:00;5;8;-;-;28;;;Klarer Himmel
01.01.2014;21:00:00;3;9;-;-;30;;;Regen
01.01.2014;22:00:00;0;9;-;-;26;;;Regen
01.01.2014;23:00:00;2;9;-;-;26;;;wolkig
02.01.2014;00:00:00;0;9;-;-;28;;;Regen
02.01.2014;01:00:00;0;9;-;-;28;;;Regen
02.01.2014;02:00:00;0;10;-;-;35;;;Regen
02.01.2014;03:00:00;0;10;-;-;35;;;Regen
02.01.2014;04:00:00;0;10;-;-;30;;;Regen
02.01.2014;05:00:00;3;10;-;-;30;;;Regen
02.01.2014;06:00:00;1;10;-;-;32;;;wolkig
02.01.2014;07:00:00;7;10;-;-;26;;;Regen
02.01.2014;08:00:00;8;10;-;-;22;;;Regen
02.01.2014;09:00:00;9;10;-;-;20;;;wolkig
02.01.2014;10:00:00;9;10;-;-;20;;;Regen
02.01.2014;11:00:00;11;10;-;-;30;;;Regen
02.01.2014;12:00:00;9;10;-;-;28;;;wolkig
02.01.2014;13:00:00;11;10;-;-;19;;;wolkig
02.01.2014;14:00:00;12;9;-;-;22;;;teilweise bewölkt
02.01.2014;15:00:00;12;10;-;-;19;;;teilweise bewölkt
02.01.2014;16:00:00;11;9;-;-;9;;;Regen
02.01.2014;17:00:00;14;7;-;-;17;;;teilweise bewölkt
02.01.2014;18:00:00;19;8;-;-;15;;;Klarer Himmel
02.01.2014;19:00:00;12;8;-;-;20;;;Klarer Himmel
02.01.2014;20:00:00;4;8;-;-;17;;;teilweise bewölkt
02.01.2014;21:00:00;4;7;-;-;19;;;Klarer Himmel
02.01.2014;22:00:00;4;6;-;-;15;;;Klarer Himmel
02.01.2014;23:00:00;5;7;-;-;22;;;Klarer Himmel
03.01.2014;00:00:00;3;7;-;-;20;;;Klarer Himmel
03.01.2014;01:00:00;3;7;-;-;24;;;Klarer Himmel
03.01.2014;02:00:00;1;7;-;-;24;;;Klarer Himmel
03.01.2014;03:00:00;0;7;-;-;20;;;Klarer Himmel
03.01.2014;04:00:00;1;7;-;-;22;;;wolkig
03.01.2014;05:00:00;1;7;-;-;28;;;Klarer Himmel
03.01.2014;06:00:00;4;8;-;-;28;;;wolkig
03.01.2014;07:00:00;6;9;-;-;32;;;wolkig
03.01.2014;08:00:00;11;9;-;-;28;;;wolkig
03.01.2014;09:00:00;10;8;-;-;26;;;Regen
03.01.2014;10:00:00;8;9;-;-;22;;;wolkig
03.01.2014;11:00:00;11;11;-;-;28;;;wolkig
03.01.2014;12:00:00;10;12;-;-;26;;;wolkig
03.01.2014;13:00:00;22;13;-;-;26;;;wolkig
03.01.2014;14:00:00;19;13;-;-;28;;;wolkig
03.01.2014;15:00:00;21;13;-;-;24;;;wolkig
03.01.2014;16:00:00;21;12;-;-;22;;;teilweise bewölkt
03.01.2014;17:00:00;15;12;-;-;26;;;wolkig
03.01.2014;18:00:00;20;12;-;-;28;;;wolkig
03.01.2014;19:00:00;7;7;-;-;26;;;Regen
03.01.2014;20:00:00;6;7;-;-;15;;;Klarer Himmel
03.01.2014;21:00:00;5;9;-;-;28;;;Klarer Himmel
03.01.2014;22:00:00;7;8;-;-;39;;;Regen
03.01.2014;23:00:00;1;7;-;-;22;;;teilweise bewölkt
04.01.2014;00:00:00;0;8;-;-;26;;;Klarer Himmel
04.01.2014;01:00:00;2;8;-;-;24;;;Klarer Himmel
04.01.2014;02:00:00;1;7;-;-;19;;;Klarer Himmel
04.01.2014;03:00:00;0;7;-;-;20;;;Klarer Himmel
04.01.2014;04:00:00;0;7;-;-;22;;;Klarer Himmel
04.01.2014;05:00:00;2;7;-;-;19;;;Klarer Himmel
04.01.2014;06:00:00;1;6;-;-;15;;;Klarer Himmel
04.01.2014;07:00:00;2;7;-;-;20;;;Klarer Himmel
04.01.2014;08:00:00;8;7;-;-;20;;;Klarer Himmel
04.01.2014;09:00:00;4;7;-;-;19;;;Klarer Himmel
04.01.2014;10:00:00;13;8;-;-;22;;;Klarer Himmel
04.01.2014;11:00:00;1;8;-;-;26;;;Klarer Himmel
04.01.2014;12:00:00;13;9;-;-;28;;;Klarer Himmel
04.01.2014;13:00:00;21;9;-;-;26;;;Klarer Himmel
04.01.2014;14:00:00;16;10;-;-;32;;;Klarer Himmel
04.01.2014;15:00:00;12;10;-;-;30;;;Klarer Himmel
04.01.2014;16:00:00;5;9;-;-;26;;;Klarer Himmel
04.01.2014;17:00:00;12;9;-;-;22;;;wolkig
04.01.2014;18:00:00;8;9;-;-;22;;;Regen
04.01.2014;19:00:00;6;8;-;-;22;;;Klarer Himmel
04.01.2014;20:00:00;2;7;-;-;20;;;Klarer Himmel
04.01.2014;21:00:00;4;8;-;-;19;;;Klarer Himmel
04.01.2014;22:00:00;6;7;-;-;17;;;Klarer Himmel
04.01.2014;23:00:00;4;8;-;-;20;;;Klarer Himmel
05.01.2014;00:00:00;9;8;-;-;20;;;wolkig
05.01.2014;01:00:00;4;9;-;-;15;;;wolkig
05.01.2014;02:00:00;3;8;-;-;17;;;Regen
05.01.2014;03:00:00;0;8;-;-;15;;;Regen
05.01.2014;04:00:00;0;8;-;-;20;;;Regen
05.01.2014;05:00:00;0;7;-;-;20;;;wolkig
05.01.2014;06:00:00;0;7;-;-;19;;;teilweise bewölkt
05.01.2014;07:00:00;2;6;-;-;15;;;Klarer Himmel
05.01.2014;08:00:00;3;4;-;-;15;;;teilweise bewölkt
05.01.2014;09:00:00;6;5;-;-;15;;;teilweise bewölkt
05.01.2014;10:00:00;8;6;-;-;17;;;teilweise bewölkt
05.01.2014;11:00:00;1;7;-;-;19;;;teilweise bewölkt
05.01.2014;12:00:00;5;8;-;-;20;;;teilweise bewölkt
05.01.2014;13:00:00;14;8;-;-;20;;;teilweise bewölkt
05.01.2014;14:00:00;13;8;-;-;19;;;teilweise bewölkt
05.01.2014;15:00:00;17;7;-;-;15;;;wolkig
05.01.2014;16:00:00;9;7;-;-;20;;;wolkig
05.01.2014;17:00:00;11;7;-;-;17;;;wolkig
05.01.2014;18:00:00;4;6;-;-;24;;;teilweise bewölkt
05.01.2014;19:00:00;3;6;-;-;22;;;Klarer Himmel
05.01.2014;20:00:00;4;6;-;-;26;;;Klarer Himmel
05.01.2014;21:00:00;3;6;-;-;22;;;Klarer Himmel
05.01.2014;22:00:00;4;5;-;-;19;;;Klarer Himmel
05.01.2014;23:00:00;2;5;-;-;22;;;Klarer Himmel
06.01.2014;00:00:00;1;6;-;-;26;;;Klarer Himmel
06.01.2014;01:00:00;1;6;-;-;28;;;teilweise bewölkt
06.01.2014;02:00:00;0;7;-;-;33;;;Klarer Himmel
06.01.2014;03:00:00;1;7;-;-;28;;;wolkig
06.01.2014;04:00:00;0;7;-;-;30;;;wolkig
06.01.2014;05:00:00;3;8;-;-;28;;;wolkig
06.01.2014;06:00:00;7;9;-;-;32;;;wolkig
06.01.2014;07:00:00;11;8;-;-;28;;;Regen
06.01.2014;08:00:00;6;9;-;-;30;;;Regen
06.01.2014;09:00:00;3;9;-;-;26;;;wolkig
06.01.2014;10:00:00;7;10;-;-;24;;;wolkig
06.01.2014;11:00:00;11;10;-;-;26;;;wolkig
06.01.2014;12:00:00;15;11;-;-;24;;;wolkig
06.01.2014;13:00:00;13;12;-;-;26;;;wolkig
06.01.2014;14:00:00;24;12;-;-;22;;;wolkig
06.01.2014;15:00:00;17;13;-;-;26;;;Regen
06.01.2014;16:00:00;23;13;-;-;26;;;wolkig
06.01.2014;17:00:00;15;12;-;-;30;;;wolkig
06.01.2014;18:00:00;22;12;-;-;24;;;Regen
06.01.2014;19:00:00;10;11;-;-;24;;;Regen
06.01.2014;20:00:00;10;12;-;-;32;;;Regen
06.01.2014;21:00:00;2;12;-;-;24;;;wolkig
06.01.2014;22:00:00;4;12;-;-;17;;;wolkig
06.01.2014;23:00:00;7;11;-;-;32;;;Regen
07.01.2014;00:00:00;4;11;-;-;24;;;teilweise bewölkt
07.01.2014;01:00:00;2;11;-;-;19;;;teilweise bewölkt
07.01.2014;02:00:00;0;11;-;-;28;;;teilweise bewölkt
07.01.2014;03:00:00;1;10;-;-;24;;;teilweise bewölkt
07.01.2014;04:00:00;2;11;-;-;22;;;wolkig
07.01.2014;05:00:00;3;11;-;-;24;;;wolkig
07.01.2014;06:00:00;5;10;-;-;20;;;teilweise bewölkt
07.01.2014;07:00:00;10;10;-;-;22;;;wolkig
07.01.2014;08:00:00;16;10;-;-;24;;;teilweise bewölkt
07.01.2014;09:00:00;16;10;-;-;26;;;teilweise bewölkt
07.01.2014;10:00:00;9;11;-;-;28;;;wolkig
07.01.2014;11:00:00;12;12;-;-;26;;;wolkig
07.01.2014;12:00:00;16;13;-;-;24;;;wolkig
07.01.2014;13:00:00;21;13;-;-;26;;;wolkig
07.01.2014;14:00:00;19;13;-;-;22;;;wolkig
07.01.2014;15:00:00;22;13;-;-;24;;;wolkig
07.01.2014;16:00:00;19;13;-;-;26;;;wolkig
07.01.2014;17:00:00;32;12;-;-;17;;;wolkig
07.01.2014;18:00:00;34;13;-;-;22;;;Regen
07.01.2014;19:00:00;16;12;-;-;26;;;Klarer Himmel
07.01.2014;20:00:00;14;11;-;-;22;;;Klarer Himmel
07.01.2014;21:00:00;11;10;-;-;17;;;Klarer Himmel
07.01.2014;22:00:00;5;10;-;-;19;;;Klarer Himmel
07.01.2014;23:00:00;2;11;-;-;15;;;wolkig
08.01.2014;00:00:00;2;11;-;-;15;;;Klarer Himmel
08.01.2014;01:00:00;1;11;-;-;20;;;Klarer Himmel
08.01.2014;02:00:00;0;11;-;-;19;;;wolkig
08.01.2014;03:00:00;1;11;-;-;22;;;Regen
08.01.2014;04:00:00;1;12;-;-;32;;;wolkig
08.01.2014;05:00:00;3;11;-;-;37;;;Regen
08.01.2014;06:00:00;5;10;-;-;24;;;teilweise bewölkt
08.01.2014;07:00:00;9;9;-;-;20;;;teilweise bewölkt
08.01.2014;08:00:00;13;8;-;-;17;;;teilweise bewölkt
08.01.2014;09:00:00;10;9;-;-;19;;;teilweise bewölkt
08.01.2014;10:00:00;14;10;-;-;20;;;teilweise bewölkt
08.01.2014;11:00:00;24;11;-;-;24;;;teilweise bewölkt
08.01.2014;12:00:00;17;11;-;-;26;;;wolkig
08.01.2014;13:00:00;15;11;-;-;17;;;wolkig
08.01.2014;14:00:00;23;12;-;-;22;;;wolkig
08.01.2014;15:00:00;18;10;-;-;19;;;wolkig
08.01.2014;16:00:00;26;8;-;-;11;;;wolkig
08.01.2014;17:00:00;27;8;-;-;15;;;Klarer Himmel
08.01.2014;18:00:00;40;9;-;-;11;;;Klarer Himmel
08.01.2014;19:00:00;15;9;-;-;11;;;Klarer Himmel
08.01.2014;20:00:00;11;8;-;-;15;;;Klarer Himmel
08.01.2014;21:00:00;5;8;-;-;15;;;Klarer Himmel
08.01.2014;22:00:00;8;8;-;-;17;;;Klarer Himmel
08.01.2014;23:00:00;5;9;-;-;20;;;Klarer Himmel
09.01.2014;00:00:00;9;9;-;-;20;;;Klarer Himmel
09.01.2014;01:00:00;0;10;-;-;22;;;wolkig
09.01.2014;02:00:00;1;10;-;-;19;;;Regen
09.01.2014;03:00:00;0;10;-;-;24;;;Regen
09.01.2014;04:00:00;0;10;-;-;20;;;Regen
09.01.2014;05:00:00;2;10;-;-;22;;;Klarer Himmel
09.01.2014;06:00:00;6;10;-;-;30;;;Klarer Himmel
09.01.2014;07:00:00;8;10;-;-;24;;;Klarer Himmel
09.01.2014;08:00:00;13;11;-;-;24;;;Klarer Himmel
09.01.2014;09:00:00;13;12;-;-;24;;;wolkig
09.01.2014;10:00:00;14;12;-;-;22;;;wolkig
09.01.2014;11:00:00;15;12;-;-;33;;;Regen
09.01.2014;12:00:00;18;12;-;-;35;;;wolkig
09.01.2014;13:00:00;22;12;-;-;41;;;wolkig
09.01.2014;14:00:00;17;12;-;-;41;;;wolkig
09.01.2014;15:00:00;18;12;-;-;41;;;wolkig
09.01.2014;16:00:00;28;11;-;-;30;;;Regen
09.01.2014;17:00:00;13;10;-;-;39;;;Regen
09.01.2014;18:00:00;16;8;-;-;30;;;teilweise bewölkt
09.01.2014;19:00:00;17;7;-;-;32;;;Regen
09.01.2014;20:00:00;11;7;-;-;26;;;wolkig
09.01.2014;21:00:00;11;7;-;-;19;;;wolkig
09.01.2014;22:00:00;10;7;-;-;19;;;Regen
09.01.2014;23:00:00;3;7;-;-;22;;;Regen
10.01.2014;00:00:00;1;7;-;-;20;;;Regen
10.01.2014;01:00:00;0;6;-;-;20;;;wolkig
10.01.2014;02:00:00;1;6;-;-;24;;;wolkig
10.01.2014;03:00:00;0;5;-;-;19;;;teilweise bewölkt
10.01.2014;04:00:00;1;5;-;-;20;;;teilweise bewölkt
10.01.2014;05:00:00;3;4;-;-;19;;;teilweise bewölkt
10.01.2014;06:00:00;5;4;-;-;17;;;Klarer Himmel
10.01.2014;07:00:00;7;3;-;-;11;;;teilweise bewölkt
10.01.2014;08:00:00;19;3;-;-;15;;;teilweise bewölkt
10.01.2014;09:00:00;11;4;-;-;13;;;teilweise bewölkt
10.01.2014;10:00:00;7;6;-;-;19;;;teilweise bewölkt
10.01.2014;11:00:00;10;8;-;-;24;;;teilweise bewölkt
10.01.2014;12:00:00;33;9;-;-;20;;;teilweise bewölkt
10.01.2014;13:00:00;22;9;-;-;17;;;teilweise bewölkt
10.01.2014;14:00:00;20;9;-;-;20;;;teilweise bewölkt
10.01.2014;15:00:00;19;8;-;-;19;;;teilweise bewölkt
10.01.2014;16:00:00;20;7;-;-;13;;;teilweise bewölkt
10.01.2014;17:00:00;25;5;-;-;15;;;teilweise bewölkt
10.01.2014;18:00:00;18;5;-;-;13;;;teilweise bewölkt
10.01.2014;19:00:00;12;4;-;-;15;;;teilweise bewölkt
10.01.2014;20:00:00;9;5;-;-;19;;;wolkig
10.01.2014;21:00:00;7;4;-;-;15;;;wolkig
10.01.2014;22:00:00;7;4;-;-;11;;;wolkig
10.01.2014;23:00:00;6;4;-;-;9;;;Klarer Himmel
11.01.2014;00:00:00;3;3;-;-;9;;;Klarer Himmel
11.01.2014;01:00:00;3;2;-;-;13;;;Klarer Himmel
11.01.2014;02:00:00;1;2;-;-;11;;;Klarer Himmel
11.01.2014;03:00:00;1;2;-;-;17;;;Klarer Himmel
11.01.2014;04:00:00;0;2;-;-;15;;;Klarer Himmel
11.01.2014;05:00:00;3;2;-;-;17;;;Klarer Himmel
11.01.2014;06:00:00;1;2;-;-;19;;;Klarer Himmel
11.01.2014;07:00:00;3;2;-;-;15;;;Klarer Himmel
11.01.2014;08:00:00;8;3;-;-;17;;;Klarer Himmel
11.01.2014;09:00:00;4;4;-;-;20;;;Klarer Himmel
11.01.2014;10:00:00;12;5;-;-;13;;;teilweise bewölkt
11.01.2014;11:00:00;23;7;-;-;19;;;teilweise bewölkt
11.01.2014;12:00:00;14;9;-;-;22;;;teilweise bewölkt
11.01.2014;13:00:00;21;8;-;-;22;;;Regen
11.01.2014;14:00:00;8;7;-;-;28;;;Regen
11.01.2014;15:00:00;12;7;-;-;26;;;wolkig
11.01.2014;16:00:00;11;7;-;-;24;;;teilweise bewölkt
11.01.2014;17:00:00;12;6;-;-;9;;;teilweise bewölkt
11.01.2014;18:00:00;10;4;-;-;9;;;teilweise bewölkt
11.01.2014;19:00:00;6;4;-;-;13;;;teilweise bewölkt
11.01.2014;20:00:00;7;4;-;-;9;;;teilweise bewölkt
11.01.2014;21:00:00;11;4;-;-;15;;;Klarer Himmel
11.01.2014;22:00:00;6;3;-;-;6;;;Klarer Himmel
11.01.2014;23:00:00;2;2;-;-;9;;;teilweise bewölkt
12.01.2014;00:00:00;6;2;-;-;9;;;teilweise bewölkt
12.01.2014;01:00:00;5;1;-;-;7;;;teilweise bewölkt
12.01.2014;02:00:00;3;0;-;-;6;;;Klarer Himmel
12.01.2014;03:00:00;0;0;-;-;6;;;wolkig
12.01.2014;04:00:00;1;0;-;-;7;;;teilweise bewölkt
12.01.2014;05:00:00;3;0;-;-;9;;;Klarer Himmel
12.01.2014;06:00:00;1;0;-;-;9;;;Nebel
12.01.2014;07:00:00;3;0;-;-;7;;;teilweise bewölkt
12.01.2014;08:00:00;1;0;-;-;6;;;Nebel
12.01.2014;09:00:00;2;1;-;-;9;;;teilweise bewölkt
12.01.2014;10:00:00;10;3;-;-;7;;;Klarer Himmel
12.01.2014;11:00:00;7;5;-;-;13;;;Klarer Himmel
12.01.2014;12:00:00;3;6;-;-;11;;;Klarer Himmel
12.01.2014;13:00:00;14;7;-;-;13;;;Klarer Himmel
12.01.2014;14:00:00;14;7;-;-;19;;;Klarer Himmel
12.01.2014;15:00:00;10;7;-;-;15;;;Klarer Himmel
12.01.2014;16:00:00;20;6;-;-;15;;;Klarer Himmel
12.01.2014;17:00:00;10;4;-;-;13;;;Klarer Himmel
12.01.2014;18:00:00;5;4;-;-;15;;;Klarer Himmel
12.01.2014;19:00:00;6;4;-;-;19;;;Klarer Himmel
12.01.2014;20:00:00;10;4;-;-;19;;;Klarer Himmel
12.01.2014;21:00:00;2;4;-;-;26;;;Klarer Himmel
12.01.2014;22:00:00;1;3;-;-;24;;;Klarer Himmel
12.01.2014;23:00:00;3;4;-;-;28;;;Klarer Himmel
13.01.2014;00:00:00;0;4;-;-;24;;;Klarer Himmel
13.01.2014;01:00:00;0;4;-;-;24;;;Klarer Himmel
13.01.2014;02:00:00;0;4;-;-;28;;;Klarer Himmel
13.01.2014;03:00:00;1;4;-;-;24;;;Klarer Himmel
13.01.2014;04:00:00;0;4;-;-;28;;;wolkig
13.01.2014;05:00:00;4;4;-;-;26;;;wolkig
13.01.2014;06:00:00;6;5;-;-;24;;;wolkig
13.01.2014;07:00:00;7;5;-;-;24;;;wolkig
13.01.2014;08:00:00;19;6;-;-;17;;;wolkig
13.01.2014;09:00:00;6;7;-;-;19;;;wolkig
13.01.2014;10:00:00;14;7;-;-;13;;;wolkig
13.01.2014;11:00:00;14;8;-;-;15;;;wolkig
13.01.2014;12:00:00;13;9;-;-;15;;;wolkig
13.01.2014;13:00:00;18;9;-;-;20;;;wolkig
13.01.2014;14:00:00;19;9;-;-;13;;;wolkig
13.01.2014;15:00:00;16;9;-;-;11;;;wolkig
13.01.2014;16:00:00;18;8;-;-;13;;;teilweise bewölkt
13.01.2014;17:00:00;21;8;-;-;13;;;teilweise bewölkt
13.01.2014;18:00:00;38;7;-;-;15;;;teilweise bewölkt
13.01.2014;19:00:00;20;6;-;-;13;;;teilweise bewölkt
13.01.2014;20:00:00;4;5;-;-;15;;;teilweise bewölkt
13.01.2014;21:00:00;10;6;-;-;15;;;Klarer Himmel
13.01.2014;22:00:00;6;6;-;-;17;;;Klarer Himmel
13.01.2014;23:00:00;4;7;-;-;15;;;wolkig
14.01.2014;00:00:00;3;7;-;-;19;;;wolkig
14.01.2014;01:00:00;0;7;-;-;17;;;Klarer Himmel
14.01.2014;02:00:00;0;7;-;-;19;;;wolkig
14.01.2014;03:00:00;2;6;-;-;19;;;teilweise bewölkt
14.01.2014;04:00:00;0;6;-;-;22;;;Klarer Himmel
14.01.2014;05:00:00;5;6;-;-;17;;;Klarer Himmel
14.01.2014;06:00:00;5;5;-;-;17;;;Klarer Himmel
14.01.2014;07:00:00;10;6;-;-;20;;;wolkig
14.01.2014;08:00:00;16;5;-;-;15;;;teilweise bewölkt
14.01.2014;09:00:00;10;6;-;-;17;;;teilweise bewölkt
14.01.2014;10:00:00;16;6;-;-;20;;;teilweise bewölkt
14.01.2014;11:00:00;1;9;-;-;19;;;teilweise bewölkt
14.01.2014;12:00:00;14;9;-;-;20;;;teilweise bewölkt
14.01.2014;13:00:00;17;9;-;-;15;;;teilweise bewölkt
14.01.2014;14:00:00;15;9;-;-;19;;;wolkig
14.01.2014;15:00:00;14;8;-;-;19;;;teilweise bewölkt
14.01.2014;16:00:00;24;9;-;-;17;;;wolkig
14.01.2014;17:00:00;19;8;-;-;15;;;wolkig
14.01.2014;18:00:00;32;7;-;-;9;;;wolkig
14.01.2014;19:00:00;29;7;-;-;11;;;teilweise bewölkt
14.01.2014;20:00:00;15;5;-;-;11;;;teilweise bewölkt
14.01.2014;21:00:00;8;6;-;-;11;;;wolkig
14.01.2014;22:00:00;13;6;-;-;15;;;wolkig
14.01.2014;23:00:00;8;6;-;-;13;;;wolkig
15.01.2014;00:00:00;4;5;-;-;13;;;wolkig
15.01.2014;01:00:00;0;5;-;-;13;;;wolkig
15.01.2014;02:00:00;1;4;-;-;13;;;wolkig
15.01.2014;03:00:00;0;4;-;-;13;;;wolkig
15.01.2014;04:00:00;0;4;-;-;15;;;wolkig
15.01.2014;05:00:00;2;3;-;-;15;;;teilweise bewölkt
15.01.2014;06:00:00;5;4;-;-;15;;;wolkig
15.01.2014;07:00:00;13;4;-;-;20;;;wolkig
15.01.2014;08:00:00;14;4;-;-;17;;;wolkig
15.01.2014;09:00:00;11;4;-;-;9;;;wolkig
15.01.2014;10:00:00;13;5;-;-;19;;;wolkig
15.01.2014;11:00:00;12;5;-;-;20;;;Regen
15.01.2014;12:00:00;14;5;-;-;22;;;wolkig
15.01.2014;13:00:00;1;6;-;-;26;;;Regen
15.01.2014;14:00:00;11;5;-;-;26;;;Regen
15.01.2014;15:00:00;15;5;-;-;26;;;Regen
15.01.2014;16:00:00;21;5;-;-;22;;;Regen
15.01.2014;17:00:00;25;4;-;-;22;;;Regen
15.01.2014;18:00:00;25;5;-;-;24;;;wolkig
15.01.2014;19:00:00;21;5;-;-;20;;;wolkig
15.01.2014;20:00:00;6;5;-;-;22;;;Regen
15.01.2014;21:00:00;5;5;-;-;26;;;Regen
15.01.2014;22:00:00;9;5;-;-;24;;;Regen
15.01.2014;23:00:00;6;5;-;-;20;;;Regen
16.01.2014;00:00:00;3;5;-;-;22;;;Regen
16.01.2014;01:00:00;0;6;-;-;20;;;wolkig
16.01.2014;02:00:00;0;6;-;-;22;;;wolkig
16.01.2014;03:00:00;0;6;-;-;24;;;Regen
16.01.2014;04:00:00;1;6;-;-;24;;;wolkig
16.01.2014;05:00:00;4;7;-;-;22;;;wolkig
16.01.2014;06:00:00;6;7;-;-;20;;;wolkig
16.01.2014;07:00:00;8;7;-;-;24;;;wolkig
16.01.2014;08:00:00;6;7;-;-;24;;;wolkig
16.01.2014;09:00:00;14;8;-;-;22;;;wolkig
16.01.2014;10:00:00;16;8;-;-;28;;;wolkig
16.01.2014;11:00:00;12;8;-;-;28;;;wolkig
16.01.2014;12:00:00;17;9;-;-;28;;;wolkig
16.01.2014;13:00:00;13;8;-;-;26;;;Regen
16.01.2014;14:00:00;11;7;-;-;24;;;Regen
16.01.2014;15:00:00;7;7;-;-;22;;;Regen
16.01.2014;16:00:00;18;8;-;-;19;;;wolkig
16.01.2014;17:00:00;17;8;-;-;24;;;Regen
16.01.2014;18:00:00;17;8;-;-;20;;;wolkig
16.01.2014;19:00:00;27;8;-;-;17;;;teilweise bewölkt
16.01.2014;20:00:00;11;8;-;-;22;;;teilweise bewölkt
16.01.2014;21:00:00;10;8;-;-;20;;;teilweise bewölkt
16.01.2014;22:00:00;8;7;-;-;22;;;Klarer Himmel
16.01.2014;23:00:00;5;8;-;-;20;;;Regen
17.01.2014;00:00:00;2;8;-;-;22;;;wolkig
17.01.2014;01:00:00;2;8;-;-;20;;;wolkig
17.01.2014;02:00:00;3;8;-;-;24;;;teilweise bewölkt
17.01.2014;03:00:00;0;8;-;-;22;;;wolkig
17.01.2014;04:00:00;1;8;-;-;24;;;wolkig
17.01.2014;05:00:00;2;8;-;-;24;;;wolkig
17.01.2014;06:00:00;7;9;-;-;24;;;wolkig
17.01.2014;07:00:00;15;9;-;-;26;;;wolkig
17.01.2014;08:00:00;13;9;-;-;28;;;wolkig
17.01.2014;09:00:00;8;9;-;-;26;;;wolkig
17.01.2014;10:00:00;10;9;-;-;26;;;wolkig
17.01.2014;11:00:00;19;9;-;-;22;;;wolkig
17.01.2014;12:00:00;18;10;-;-;22;;;teilweise bewölkt
17.01.2014;13:00:00;18;10;-;-;28;;;wolkig
17.01.2014;14:00:00;18;10;-;-;22;;;teilweise bewölkt
17.01.2014;15:00:00;23;10;-;-;22;;;Klarer Himmel
17.01.2014;16:00:00;26;10;-;-;24;;;teilweise bewölkt
17.01.2014;17:00:00;26;10;-;-;22;;;wolkig
17.01.2014;18:00:00;3;10;-;-;22;;;wolkig
17.01.2014;19:00:00;18;10;-;-;22;;;wolkig
17.01.2014;20:00:00;13;10;-;-;24;;;Klarer Himmel
17.01.2014;21:00:00;7;10;-;-;24;;;Regen
17.01.2014;22:00:00;6;9;-;-;24;;;wolkig
17.01.2014;23:00:00;10;9;-;-;20;;;Regen
18.01.2014;00:00:00;5;9;-;-;19;;;wolkig
18.01.2014;01:00:00;7;9;-;-;20;;;wolkig
18.01.2014;02:00:00;2;9;-;-;19;;;Klarer Himmel
18.01.2014;03:00:00;0;8;-;-;20;;;Klarer Himmel
18.01.2014;04:00:00;0;7;-;-;22;;;Klarer Himmel
18.01.2014;05:00:00;1;7;-;-;22;;;Klarer Himmel
18.01.2014;06:00:00;2;6;-;-;19;;;Klarer Himmel
18.01.2014;07:00:00;3;6;-;-;20;;;Klarer Himmel
18.01.2014;08:00:00;4;6;-;-;24;;;Klarer Himmel
18.01.2014;09:00:00;10;7;-;-;26;;;Klarer Himmel
18.01.2014;10:00:00;9;8;-;-;22;;;Klarer Himmel
18.01.2014;11:00:00;17;9;-;-;28;;;Klarer Himmel
18.01.2014;12:00:00;18;10;-;-;26;;;Klarer Himmel
18.01.2014;13:00:00;20;10;-;-;22;;;Klarer Himmel
18.01.2014;14:00:00;14;10;-;-;28;;;Klarer Himmel
18.01.2014;15:00:00;20;10;-;-;19;;;Klarer Himmel
18.01.2014;16:00:00;16;9;-;-;13;;;Klarer Himmel
18.01.2014;17:00:00;13;9;-;-;17;;;Klarer Himmel
18.01.2014;18:00:00;8;8;-;-;15;;;Klarer Himmel
18.01.2014;19:00:00;9;7;-;-;11;;;Klarer Himmel
18.01.2014;20:00:00;14;6;-;-;11;;;Klarer Himmel
18.01.2014;21:00:00;3;6;-;-;15;;;Klarer Himmel
18.01.2014;22:00:00;6;6;-;-;13;;;Klarer Himmel
18.01.2014;23:00:00;4;5;-;-;13;;;Klarer Himmel
19.01.2014;00:00:00;9;5;-;-;13;;;Klarer Himmel
19.01.2014;01:00:00;1;5;-;-;13;;;Klarer Himmel
19.01.2014;02:00:00;2;5;-;-;13;;;Klarer Himmel
19.01.2014;03:00:00;0;5;-;-;13;;;Klarer Himmel
19.01.2014;04:00:00;0;5;-;-;7;;;Klarer Himmel
19.01.2014;05:00:00;2;5;-;-;6;;;Klarer Himmel
19.01.2014;06:00:00;0;4;-;-;11;;;Klarer Himmel
19.01.2014;07:00:00;1;4;-;-;11;;;Klarer Himmel
19.01.2014;08:00:00;4;5;-;-;13;;;Klarer Himmel
19.01.2014;09:00:00;6;5;-;-;19;;;Klarer Himmel
19.01.2014;10:00:00;13;6;-;-;22;;;Klarer Himmel
19.01.2014;11:00:00;5;7;-;-;20;;;Klarer Himmel
19.01.2014;12:00:00;8;7;-;-;19;;;Klarer Himmel
19.01.2014;13:00:00;6;8;-;-;13;;;Klarer Himmel
19.01.2014;14:00:00;11;8;-;-;11;;;Klarer Himmel
19.01.2014;15:00:00;11;8;-;-;11;;;wolkig
19.01.2014;16:00:00;19;7;-;-;7;;;Klarer Himmel
19.01.2014;17:00:00;10;7;-;-;4;;;wolkig
19.01.2014;18:00:00;10;5;-;-;7;;;Klarer Himmel
19.01.2014;19:00:00;10;4;-;-;6;;;Klarer Himmel
19.01.2014;20:00:00;2;4;-;-;4;;;Klarer Himmel
19.01.2014;21:00:00;1;3;-;-;2;;;wolkig
19.01.2014;22:00:00;4;3;-;-;4;;;wolkig
19.01.2014;23:00:00;5;4;-;-;4;;;wolkig
20.01.2014;00:00:00;1;5;-;-;6;;;wolkig
20.01.2014;01:00:00;1;5;-;-;7;;;wolkig
20.01.2014;02:00:00;1;5;-;-;9;;;wolkig
20.01.2014;03:00:00;0;5;-;-;7;;;wolkig
20.01.2014;04:00:00;0;5;-;-;7;;;wolkig
20.01.2014;05:00:00;3;5;-;-;9;;;wolkig
20.01.2014;06:00:00;4;5;-;-;11;;;wolkig
20.01.2014;07:00:00;12;5;-;-;11;;;wolkig
20.01.2014;08:00:00;18;5;-;-;11;;;wolkig
20.01.2014;09:00:00;12;4;-;-;15;;;wolkig
20.01.2014;10:00:00;16;4;-;-;11;;;wolkig
20.01.2014;11:00:00;15;4;-;-;13;;;wolkig
20.01.2014;12:00:00;15;4;-;-;9;;;wolkig
20.01.2014;13:00:00;13;4;-;-;9;;;wolkig
20.01.2014;14:00:00;20;3;-;-;9;;;wolkig
20.01.2014;15:00:00;22;3;-;-;9;;;wolkig
20.01.2014;16:00:00;18;3;-;-;11;;;wolkig
20.01.2014;17:00:00;22;3;-;-;11;;;wolkig
20.01.2014;18:00:00;28;3;-;-;9;;;wolkig
20.01.2014;19:00:00;17;3;-;-;7;;;wolkig
20.01.2014;20:00:00;8;3;-;-;6;;;Regen
20.01.2014;21:00:00;8;3;-;-;9;;;Regen
20.01.2014;22:00:00;4;2;-;-;9;;;Regen
20.01.2014;23:00:00;7;2;-;-;9;;;Regen
21.01.2014;00:00:00;0;2;-;-;9;;;Regen
21.01.2014;01:00:00;0;2;-;-;7;;;Regen
21.01.2014;02:00:00;0;2;-;-;9;;;Regen
21.01.2014;03:00:00;1;2;-;-;7;;;wolkig
21.01.2014;04:00:00;1;2;-;-;7;;;wolkig
21.01.2014;05:00:00;3;2;-;-;7;;;wolkig
21.01.2014;06:00:00;5;2;-;-;9;;;wolkig
21.01.2014;07:00:00;9;2;-;-;7;;;wolkig
21.01.2014;08:00:00;9;2;-;-;6;;;wolkig
21.01.2014;09:00:00;13;2;-;-;6;;;Regen
21.01.2014;10:00:00;13;2;-;-;4;;;wolkig
21.01.2014;11:00:00;13;3;-;-;6;;;wolkig
21.01.2014;12:00:00;10;3;-;-;6;;;wolkig
21.01.2014;13:00:00;8;3;-;-;7;;;wolkig
21.01.2014;14:00:00;12;4;-;-;7;;;wolkig
21.01.2014;15:00:00;18;4;-;-;6;;;wolkig
21.01.2014;16:00:00;17;4;-;-;6;;;Regen
21.01.2014;17:00:00;22;4;-;-;4;;;Regen
21.01.2014;18:00:00;12;4;-;-;2;;;wolkig
21.01.2014;19:00:00;18;4;-;-;7;;;wolkig
21.01.2014;20:00:00;15;4;-;-;6;;;wolkig
21.01.2014;21:00:00;9;4;-;-;9;;;wolkig
21.01.2014;22:00:00;5;5;-;-;11;;;wolkig
21.01.2014;23:00:00;9;4;-;-;15;;;wolkig
22.01.2014;00:00:00;2;4;-;-;7;;;wolkig
22.01.2014;01:00:00;2;4;-;-;7;;;wolkig
22.01.2014;02:00:00;1;4;-;-;6;;;wolkig
22.01.2014;03:00:00;0;4;-;-;2;;;wolkig
22.01.2014;04:00:00;0;3;-;-;6;;;wolkig
22.01.2014;05:00:00;3;4;-;-;6;;;wolkig
22.01.2014;06:00:00;4;4;-;-;6;;;wolkig
22.01.2014;07:00:00;15;4;-;-;13;;;wolkig
22.01.2014;08:00:00;10;4;-;-;9;;;wolkig
22.01.2014;09:00:00;8;4;-;-;15;;;wolkig
22.01.2014;10:00:00;10;5;-;-;17;;;wolkig
22.01.2014;11:00:00;17;5;-;-;17;;;wolkig
22.01.2014;12:00:00;16;6;-;-;15;;;wolkig
22.01.2014;13:00:00;13;5;-;-;19;;;wolkig
22.01.2014;14:00:00;17;6;-;-;15;;;teilweise bewölkt
22.01.2014;15:00:00;17;6;-;-;13;;;teilweise bewölkt
22.01.2014;16:00:00;28;4;-;-;9;;;teilweise bewölkt
22.01.2014;17:00:00;18;4;-;-;9;;;Klarer Himmel
22.01.2014;18:00:00;23;4;-;-;11;;;Klarer Himmel
22.01.2014;19:00:00;19;3;-;-;11;;;Klarer Himmel
22.01.2014;20:00:00;10;2;-;-;13;;;Klarer Himmel
22.01.2014;21:00:00;8;2;-;-;13;;;Klarer Himmel
22.01.2014;22:00:00;8;1;-;-;11;;;Klarer Himmel