Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2018;00:00;3;8;-;-;32;;;wolkig
01.01.2018;01:00;3;8;-;-;37;;;wolkig
01.01.2018;02:00;2;7;-;-;41;;;Klarer Himmel
01.01.2018;03:00;2;8;-;-;37;;;wolkig
01.01.2018;04:00;10;8;-;-;43;;;teilweise bewölkt
01.01.2018;05:00;2;7;-;-;37;;;teilweise bewölkt
01.01.2018;06:00;1;7;-;-;37;;;teilweise bewölkt
01.01.2018;07:00;1;7;-;-;32;;;teilweise bewölkt
01.01.2018;08:00;2;7;-;-;32;;;wolkig
01.01.2018;09:00;2;6;-;-;41;;;Regen
01.01.2018;10:00;6;7;-;-;22;;;wolkig
01.01.2018;11:00;15;8;-;-;26;;;wolkig
01.01.2018;12:00;23;9;-;-;32;;;teilweise bewölkt
01.01.2018;13:00;22;8;-;-;24;;;wolkig
01.01.2018;14:00;23;8;-;-;22;;;wolkig
01.01.2018;15:00;35;8;-;-;22;;;Regen
01.01.2018;16:00;14;7;-;-;19;;;Regen
01.01.2018;17:00;8;6;-;-;15;;;Regen
01.01.2018;18:00;6;6;-;-;19;;;Regen
01.01.2018;19:00;2;6;-;-;9;;;Regen
01.01.2018;20:00;3;6;-;-;13;;;Regen
01.01.2018;21:00;1;5;-;-;11;;;Regen
01.01.2018;22:00;0;5;-;-;20;;;Regen
01.01.2018;23:00;0;5;-;-;28;;;Regen
02.01.2018;00:00;5;5;-;-;15;;;Regen
02.01.2018;01:00;0;5;-;-;17;;;wolkig
02.01.2018;02:00;2;5;-;-;19;;;wolkig
02.01.2018;03:00;0;5;-;-;15;;;wolkig
02.01.2018;04:00;1;5;-;-;19;;;Regen
02.01.2018;05:00;5;5;-;-;17;;;Regen
02.01.2018;06:00;63;5;-;-;17;;;teilweise bewölkt
02.01.2018;07:00;18;6;-;-;19;;;wolkig
02.01.2018;08:00;12;6;-;-;20;;;Regen
02.01.2018;09:00;21;6;-;-;22;;;wolkig
02.01.2018;10:00;17;6;-;-;19;;;wolkig
02.01.2018;11:00;17;6;-;-;20;;;Regen
02.01.2018;12:00;18;6;-;-;19;;;Regen
02.01.2018;13:00;32;7;-;-;19;;;wolkig
02.01.2018;14:00;88;6;-;-;17;;;wolkig
02.01.2018;15:00;23;6;-;-;19;;;wolkig
02.01.2018;16:00;76;6;-;-;17;;;wolkig
02.01.2018;17:00;31;7;-;-;22;;;wolkig
02.01.2018;18:00;26;7;-;-;22;;;Regen
02.01.2018;19:00;9;6;-;-;24;;;Regen
02.01.2018;20:00;2;6;-;-;32;;;Regen
02.01.2018;21:00;5;6;-;-;33;;;Regen
02.01.2018;22:00;4;6;-;-;30;;;Regen
02.01.2018;23:00;5;7;-;-;26;;;Regen
03.01.2018;00:00;0;7;-;-;26;;;Regen
03.01.2018;01:00;1;8;-;-;30;;;Regen
03.01.2018;02:00;0;8;-;-;30;;;Regen
03.01.2018;03:00;1;8;-;-;33;;;Regen
03.01.2018;04:00;0;10;-;-;30;;;Regen
03.01.2018;05:00;2;10;-;-;41;;;Regen
03.01.2018;06:00;7;10;-;-;35;;;Regen
03.01.2018;07:00;77;10;-;-;28;;;Regen
03.01.2018;08:00;22;6;-;-;35;;;wolkig
03.01.2018;09:00;18;8;-;-;30;;;teilweise bewölkt
03.01.2018;10:00;7;8;-;-;44;;;wolkig
03.01.2018;11:00;11;8;-;-;46;;;Regen
03.01.2018;12:00;12;7;-;-;44;;;Regen
03.01.2018;13:00;18;7;-;-;46;;;Regen
03.01.2018;14:00;10;8;-;-;43;;;Regen
03.01.2018;15:00;11;8;-;-;39;;;Regen
03.01.2018;16:00;11;7;-;-;41;;;Regen
03.01.2018;17:00;16;8;-;-;41;;;wolkig
03.01.2018;18:00;20;8;-;-;33;;;Regen
03.01.2018;19:00;11;8;-;-;33;;;Regen
03.01.2018;20:00;5;7;-;-;37;;;wolkig
03.01.2018;21:00;4;7;-;-;32;;;Regen
03.01.2018;22:00;3;;-;-;;;;
03.01.2018;23:00;1;;-;-;;;;
04.01.2018;00:00;3;;-;-;;;;
04.01.2018;01:00;0;;-;-;;;;
04.01.2018;02:00;0;;-;-;;;;
04.01.2018;03:00;0;;-;-;;;;
04.01.2018;04:00;0;;-;-;;;;
04.01.2018;05:00;5;7;-;-;24;;;wolkig
04.01.2018;06:00;26;8;-;-;28;;;wolkig
04.01.2018;07:00;11;7;-;-;20;;;wolkig
04.01.2018;08:00;49;7;-;-;22;;;Klarer Himmel
04.01.2018;09:00;18;7;-;-;20;;;wolkig
04.01.2018;10:00;94;8;-;-;17;;;wolkig
04.01.2018;11:00;13;7;-;-;17;;;Regen
04.01.2018;12:00;21;7;-;-;17;;;Regen
04.01.2018;13:00;8;8;-;-;15;;;Regen
04.01.2018;14:00;14;8;-;-;22;;;Regen
04.01.2018;15:00;8;8;-;-;19;;;Regen
04.01.2018;16:00;18;10;-;-;19;;;wolkig
04.01.2018;17:00;73;11;-;-;26;;;wolkig
04.01.2018;18:00;71;11;-;-;32;;;wolkig
04.01.2018;19:00;23;11;-;-;32;;;wolkig
04.01.2018;20:00;19;11;-;-;39;;;Regen
04.01.2018;21:00;7;10;-;-;48;;;wolkig
04.01.2018;22:00;21;9;-;-;30;;;wolkig
04.01.2018;23:00;4;9;-;-;32;;;wolkig
05.01.2018;00:00;3;8;-;-;35;;;wolkig
05.01.2018;01:00;0;8;-;-;32;;;wolkig
05.01.2018;02:00;0;8;-;-;28;;;wolkig
05.01.2018;03:00;1;8;-;-;28;;;wolkig
05.01.2018;04:00;0;8;-;-;24;;;Regen
05.01.2018;05:00;4;7;-;-;24;;;wolkig
05.01.2018;06:00;4;8;-;-;37;;;wolkig
05.01.2018;07:00;8;9;-;-;24;;;Regen
05.01.2018;08:00;32;8;-;-;26;;;wolkig
05.01.2018;09:00;28;8;-;-;19;;;wolkig
05.01.2018;10:00;33;9;-;-;20;;;wolkig
05.01.2018;11:00;34;9;-;-;15;;;wolkig
05.01.2018;12:00;49;9;-;-;19;;;wolkig
05.01.2018;13:00;48;9;-;-;17;;;wolkig
05.01.2018;14:00;181;9;-;-;15;;;wolkig
05.01.2018;15:00;61;9;-;-;19;;;wolkig
05.01.2018;16:00;36;9;-;-;13;;;wolkig
05.01.2018;17:00;35;9;-;-;20;;;wolkig
05.01.2018;18:00;29;9;-;-;20;;;wolkig
05.01.2018;19:00;24;9;-;-;24;;;wolkig
05.01.2018;20:00;12;8;-;-;22;;;Klarer Himmel
05.01.2018;21:00;9;5;-;-;15;;;Klarer Himmel
05.01.2018;22:00;15;6;-;-;15;;;Klarer Himmel
05.01.2018;23:00;38;6;-;-;15;;;Klarer Himmel
06.01.2018;00:00;6;5;-;-;17;;;Klarer Himmel
06.01.2018;01:00;4;5;-;-;15;;;Klarer Himmel
06.01.2018;02:00;2;4;-;-;15;;;Klarer Himmel
06.01.2018;03:00;1;4;-;-;19;;;Klarer Himmel
06.01.2018;04:00;2;3;-;-;15;;;Klarer Himmel
06.01.2018;05:00;2;4;-;-;13;;;Klarer Himmel
06.01.2018;06:00;2;4;-;-;13;;;Klarer Himmel
06.01.2018;07:00;4;3;-;-;11;;;Klarer Himmel
06.01.2018;08:00;6;4;-;-;9;;;Klarer Himmel
06.01.2018;09:00;11;3;-;-;6;;;Klarer Himmel
06.01.2018;10:00;23;6;-;-;6;;;Klarer Himmel
06.01.2018;11:00;26;6;-;-;9;;;Klarer Himmel
06.01.2018;12:00;46;7;-;-;4;;;Klarer Himmel
06.01.2018;13:00;66;7;-;-;4;;;Klarer Himmel
06.01.2018;14:00;52;7;-;-;2;;;Klarer Himmel
06.01.2018;15:00;51;7;-;-;9;;;Klarer Himmel
06.01.2018;16:00;54;6;-;-;7;;;Klarer Himmel
06.01.2018;17:00;73;6;-;-;11;;;Klarer Himmel
06.01.2018;18:00;31;6;-;-;13;;;Klarer Himmel
06.01.2018;19:00;21;6;-;-;9;;;Klarer Himmel
06.01.2018;20:00;23;6;-;-;13;;;Klarer Himmel
06.01.2018;21:00;8;6;-;-;17;;;wolkig
06.01.2018;22:00;3;6;-;-;17;;;wolkig
06.01.2018;23:00;8;6;-;-;17;;;wolkig
07.01.2018;00:00;20;5;-;-;22;;;Regen
07.01.2018;01:00;2;4;-;-;20;;;wolkig
07.01.2018;02:00;4;4;-;-;20;;;Regen
07.01.2018;03:00;0;4;-;-;20;;;wolkig
07.01.2018;04:00;0;4;-;-;19;;;wolkig
07.01.2018;05:00;2;4;-;-;22;;;wolkig
07.01.2018;06:00;1;4;-;-;26;;;wolkig
07.01.2018;07:00;0;4;-;-;24;;;wolkig
07.01.2018;08:00;5;4;-;-;24;;;wolkig
07.01.2018;09:00;12;3;-;-;22;;;wolkig
07.01.2018;10:00;19;3;-;-;20;;;wolkig
07.01.2018;11:00;22;3;-;-;22;;;wolkig
07.01.2018;12:00;26;3;-;-;22;;;wolkig
07.01.2018;13:00;47;3;-;-;28;;;wolkig
07.01.2018;14:00;56;3;-;-;24;;;teilweise bewölkt
07.01.2018;15:00;78;3;-;-;20;;;teilweise bewölkt
07.01.2018;16:00;66;3;-;-;22;;;wolkig
07.01.2018;17:00;32;3;-;-;19;;;wolkig
07.01.2018;18:00;13;3;-;-;28;;;wolkig
07.01.2018;19:00;10;2;-;-;24;;;wolkig
07.01.2018;20:00;5;2;-;-;22;;;wolkig
07.01.2018;21:00;8;2;-;-;28;;;wolkig
07.01.2018;22:00;4;2;-;-;24;;;wolkig
07.01.2018;23:00;0;2;-;-;24;;;wolkig
08.01.2018;00:00;1;2;-;-;22;;;wolkig
08.01.2018;01:00;0;2;-;-;24;;;wolkig
08.01.2018;02:00;1;2;-;-;22;;;wolkig
08.01.2018;03:00;1;2;-;-;22;;;wolkig
08.01.2018;04:00;1;2;-;-;28;;;wolkig
08.01.2018;05:00;6;2;-;-;32;;;wolkig
08.01.2018;06:00;9;2;-;-;33;;;wolkig
08.01.2018;07:00;45;2;-;-;32;;;wolkig
08.01.2018;08:00;62;3;-;-;17;;;wolkig
08.01.2018;09:00;35;3;-;-;20;;;wolkig
08.01.2018;10:00;25;3;-;-;22;;;wolkig
08.01.2018;11:00;29;3;-;-;19;;;wolkig
08.01.2018;12:00;44;5;-;-;17;;;wolkig
08.01.2018;13:00;38;5;-;-;17;;;wolkig
08.01.2018;14:00;82;6;-;-;17;;;Klarer Himmel
08.01.2018;15:00;68;5;-;-;19;;;Klarer Himmel
08.01.2018;16:00;92;4;-;-;17;;;Klarer Himmel
08.01.2018;17:00;61;3;-;-;17;;;Klarer Himmel
08.01.2018;18:00;47;3;-;-;17;;;Klarer Himmel
08.01.2018;19:00;32;2;-;-;17;;;Klarer Himmel
08.01.2018;20:00;12;1;-;-;15;;;Klarer Himmel
08.01.2018;21:00;7;2;-;-;13;;;Klarer Himmel
08.01.2018;22:00;7;1;-;-;11;;;Klarer Himmel
08.01.2018;23:00;3;1;-;-;11;;;Klarer Himmel
09.01.2018;00:00;1;1;-;-;11;;;teilweise bewölkt
09.01.2018;01:00;0;1;-;-;13;;;teilweise bewölkt
09.01.2018;02:00;0;1;-;-;13;;;teilweise bewölkt
09.01.2018;03:00;0;0;-;-;11;;;teilweise bewölkt
09.01.2018;04:00;0;0;-;-;11;;;Klarer Himmel
09.01.2018;05:00;5;0;-;-;9;;;Klarer Himmel
09.01.2018;06:00;8;1;-;-;11;;;Klarer Himmel
09.01.2018;07:00;38;0;-;-;11;;;Klarer Himmel
09.01.2018;08:00;61;-1;-;-;7;;;wolkig
09.01.2018;09:00;58;3;-;-;7;;;wolkig
09.01.2018;10:00;27;5;-;-;13;;;wolkig
09.01.2018;11:00;36;6;-;-;17;;;wolkig
09.01.2018;12:00;37;6;-;-;22;;;wolkig
09.01.2018;13:00;44;7;-;-;17;;;wolkig
09.01.2018;14:00;48;7;-;-;24;;;wolkig
09.01.2018;15:00;36;7;-;-;20;;;Klarer Himmel
09.01.2018;16:00;74;7;-;-;15;;;Klarer Himmel
09.01.2018;17:00;50;7;-;-;20;;;Klarer Himmel
09.01.2018;18:00;56;6;-;-;19;;;Klarer Himmel
09.01.2018;19:00;25;6;-;-;15;;;Klarer Himmel
09.01.2018;20:00;14;6;-;-;19;;;Klarer Himmel
09.01.2018;21:00;8;6;-;-;17;;;wolkig
09.01.2018;22:00;7;7;-;-;17;;;wolkig
09.01.2018;23:00;4;7;-;-;19;;;wolkig
10.01.2018;00:00;2;7;-;-;17;;;teilweise bewölkt
10.01.2018;01:00;0;7;-;-;17;;;Regen
10.01.2018;02:00;0;7;-;-;15;;;teilweise bewölkt
10.01.2018;03:00;1;8;-;-;19;;;wolkig
10.01.2018;04:00;0;7;-;-;17;;;wolkig
10.01.2018;05:00;2;8;-;-;17;;;wolkig
10.01.2018;06:00;13;8;-;-;19;;;wolkig
10.01.2018;07:00;50;8;-;-;19;;;Regen
10.01.2018;08:00;57;8;-;-;17;;;Regen
10.01.2018;09:00;50;8;-;-;17;;;wolkig
10.01.2018;10:00;25;8;-;-;19;;;wolkig
10.01.2018;11:00;30;9;-;-;17;;;Klarer Himmel
10.01.2018;12:00;40;9;-;-;20;;;Klarer Himmel
10.01.2018;13:00;37;9;-;-;20;;;wolkig
10.01.2018;14:00;44;10;-;-;22;;;wolkig
10.01.2018;15:00;49;9;-;-;15;;;wolkig
10.01.2018;16:00;62;9;-;-;13;;;wolkig
10.01.2018;17:00;83;9;-;-;11;;;wolkig
10.01.2018;18:00;44;9;-;-;11;;;wolkig
10.01.2018;19:00;23;9;-;-;11;;;Regen
10.01.2018;20:00;20;8;-;-;9;;;wolkig
10.01.2018;21:00;16;8;-;-;13;;;wolkig
10.01.2018;22:00;18;8;-;-;9;;;wolkig
10.01.2018;23:00;7;7;-;-;11;;;Regen
11.01.2018;00:00;4;7;-;-;9;;;Regen
11.01.2018;01:00;0;7;-;-;7;;;wolkig
11.01.2018;02:00;2;5;-;-;7;;;wolkig
11.01.2018;03:00;1;6;-;-;9;;;wolkig
11.01.2018;04:00;1;6;-;-;9;;;wolkig
11.01.2018;05:00;4;6;-;-;6;;;wolkig
11.01.2018;06:00;9;6;-;-;2;;;Nebel
11.01.2018;07:00;42;5;-;-;2;;;wolkig
11.01.2018;08:00;70;5;-;-;4;;;wolkig
11.01.2018;09:00;50;6;-;-;4;;;wolkig
11.01.2018;10:00;81;7;-;-;4;;;wolkig
11.01.2018;11:00;33;8;-;-;9;;;wolkig
11.01.2018;12:00;35;9;-;-;4;;;wolkig
11.01.2018;13:00;39;9;-;-;9;;;wolkig
11.01.2018;14:00;52;8;-;-;7;;;wolkig
11.01.2018;15:00;47;8;-;-;6;;;wolkig
11.01.2018;16:00;35;8;-;-;6;;;wolkig
11.01.2018;17:00;52;8;-;-;6;;;wolkig
11.01.2018;18:00;72;7;-;-;6;;;wolkig
11.01.2018;19:00;35;7;-;-;6;;;wolkig
11.01.2018;20:00;22;6;-;-;6;;;wolkig
11.01.2018;21:00;9;5;-;-;4;;;Nebel
11.01.2018;22:00;7;5;-;-;4;;;Nebel
11.01.2018;23:00;9;6;-;-;6;;;wolkig
12.01.2018;00:00;4;5;-;-;6;;;wolkig
12.01.2018;01:00;233;5;-;-;6;;;Nebel
12.01.2018;02:00;1;4;-;-;7;;;Nebel
12.01.2018;03:00;0;4;-;-;4;;;wolkig
12.01.2018;04:00;0;4;-;-;6;;;Nebel
12.01.2018;05:00;4;4;-;-;6;;;Nebel
12.01.2018;06:00;8;4;-;-;4;;;Nebel
12.01.2018;07:00;113;4;-;-;4;;;Nebel
12.01.2018;08:00;52;4;-;-;6;;;Nebel
12.01.2018;09:00;61;4;-;-;4;;;Nebel
12.01.2018;10:00;42;4;-;-;4;;;wolkig
12.01.2018;11:00;25;4;-;-;6;;;wolkig
12.01.2018;12:00;49;5;-;-;4;;;wolkig
12.01.2018;13:00;72;5;-;-;4;;;wolkig
12.01.2018;14:00;93;5;-;-;2;;;Regen
12.01.2018;15:00;44;5;-;-;2;;;wolkig
12.01.2018;16:00;45;5;-;-;4;;;Regen
12.01.2018;17:00;40;5;-;-;4;;;Regen
12.01.2018;18:00;43;5;-;-;6;;;wolkig
12.01.2018;19:00;38;5;-;-;4;;;Regen
12.01.2018;20:00;53;5;-;-;4;;;wolkig
12.01.2018;21:00;12;5;-;-;2;;;wolkig
12.01.2018;22:00;7;5;-;-;4;;;wolkig
12.01.2018;23:00;10;5;-;-;2;;;wolkig
13.01.2018;00:00;5;5;-;-;4;;;wolkig
13.01.2018;01:00;2;5;-;-;6;;;wolkig
13.01.2018;02:00;3;5;-;-;4;;;Nebel
13.01.2018;03:00;0;4;-;-;4;;;Nebel
13.01.2018;04:00;2;3;-;-;7;;;wolkig
13.01.2018;05:00;2;4;-;-;4;;;wolkig
13.01.2018;06:00;1;4;-;-;4;;;wolkig
13.01.2018;07:00;3;3;-;-;7;;;wolkig
13.01.2018;08:00;11;6;-;-;15;;;wolkig
13.01.2018;09:00;20;6;-;-;17;;;wolkig
13.01.2018;10:00;25;6;-;-;24;;;wolkig
13.01.2018;11:00;31;6;-;-;26;;;wolkig
13.01.2018;12:00;40;6;-;-;28;;;wolkig
13.01.2018;13:00;55;7;-;-;19;;;wolkig
13.01.2018;14:00;79;7;-;-;19;;;wolkig
13.01.2018;15:00;41;7;-;-;17;;;wolkig
13.01.2018;16:00;49;6;-;-;15;;;wolkig
13.01.2018;17:00;43;5;-;-;13;;;teilweise bewölkt
13.01.2018;18:00;32;1;-;-;15;;;teilweise bewölkt
13.01.2018;19:00;24;2;-;-;13;;;teilweise bewölkt
13.01.2018;20:00;19;3;-;-;11;;;wolkig
13.01.2018;21:00;6;4;-;-;9;;;wolkig
13.01.2018;22:00;10;5;-;-;13;;;wolkig
13.01.2018;23:00;10;5;-;-;15;;;wolkig
14.01.2018;00:00;3;5;-;-;19;;;wolkig
14.01.2018;01:00;2;5;-;-;15;;;wolkig
14.01.2018;02:00;7;5;-;-;17;;;wolkig
14.01.2018;03:00;2;4;-;-;20;;;wolkig
14.01.2018;04:00;2;4;-;-;17;;;wolkig
14.01.2018;05:00;0;4;-;-;19;;;wolkig
14.01.2018;06:00;1;4;-;-;13;;;wolkig
14.01.2018;07:00;0;4;-;-;19;;;wolkig
14.01.2018;08:00;5;3;-;-;19;;;wolkig
14.01.2018;09:00;9;3;-;-;17;;;wolkig
14.01.2018;10:00;12;4;-;-;19;;;teilweise bewölkt
14.01.2018;11:00;37;4;-;-;22;;;teilweise bewölkt
14.01.2018;12:00;48;5;-;-;22;;;teilweise bewölkt
14.01.2018;13:00;58;5;-;-;30;;;teilweise bewölkt
14.01.2018;14:00;75;5;-;-;22;;;teilweise bewölkt
14.01.2018;15:00;69;4;-;-;26;;;teilweise bewölkt
14.01.2018;16:00;52;3;-;-;15;;;teilweise bewölkt
14.01.2018;17:00;47;3;-;-;20;;;teilweise bewölkt
14.01.2018;18:00;12;3;-;-;20;;;Klarer Himmel
14.01.2018;19:00;13;3;-;-;22;;;Klarer Himmel
14.01.2018;20:00;8;3;-;-;20;;;Klarer Himmel
14.01.2018;21:00;3;2;-;-;24;;;Klarer Himmel
14.01.2018;22:00;6;2;-;-;26;;;Klarer Himmel
14.01.2018;23:00;4;2;-;-;28;;;Klarer Himmel
15.01.2018;00:00;1;2;-;-;26;;;teilweise bewölkt
15.01.2018;01:00;0;2;-;-;26;;;wolkig
15.01.2018;02:00;0;2;-;-;26;;;teilweise bewölkt
15.01.2018;03:00;1;3;-;-;24;;;wolkig
15.01.2018;04:00;0;3;-;-;24;;;wolkig
15.01.2018;05:00;2;4;-;-;22;;;wolkig
15.01.2018;06:00;3;4;-;-;20;;;wolkig
15.01.2018;07:00;34;3;-;-;24;;;teilweise bewölkt
15.01.2018;08:00;39;3;-;-;28;;;Klarer Himmel
15.01.2018;09:00;35;4;-;-;28;;;wolkig
15.01.2018;10:00;26;5;-;-;24;;;wolkig
15.01.2018;11:00;19;6;-;-;26;;;wolkig
15.01.2018;12:00;28;6;-;-;32;;;Regen
15.01.2018;13:00;28;6;-;-;32;;;Regen
15.01.2018;14:00;51;7;-;-;28;;;Regen
15.01.2018;15:00;15;6;-;-;37;;;Regen
15.01.2018;16:00;26;6;-;-;33;;;Regen
15.01.2018;17:00;18;6;-;-;37;;;Regen
15.01.2018;18:00;25;6;-;-;35;;;Regen
15.01.2018;19:00;16;6;-;-;33;;;wolkig
15.01.2018;20:00;10;7;-;-;22;;;Regen
15.01.2018;21:00;8;7;-;-;37;;;Regen
15.01.2018;22:00;3;7;-;-;30;;;Regen
15.01.2018;23:00;3;7;-;-;24;;;Regen
16.01.2018;00:00;1;7;-;-;26;;;wolkig
16.01.2018;01:00;3;7;-;-;26;;;Regen
16.01.2018;02:00;0;6;-;-;22;;;wolkig
16.01.2018;03:00;0;6;-;-;24;;;wolkig
16.01.2018;04:00;1;6;-;-;32;;;Regen
16.01.2018;05:00;7;6;-;-;28;;;teilweise bewölkt
16.01.2018;06:00;6;6;-;-;28;;;teilweise bewölkt
16.01.2018;07:00;38;7;-;-;26;;;teilweise bewölkt
16.01.2018;08:00;39;7;-;-;24;;;wolkig
16.01.2018;09:00;36;7;-;-;37;;;teilweise bewölkt
16.01.2018;10:00;26;5;-;-;44;;;Gewitter
16.01.2018;11:00;7;4;-;-;24;;;Regen
16.01.2018;12:00;13;4;-;-;17;;;Regen
16.01.2018;13:00;17;4;-;-;19;;;Regen
16.01.2018;14:00;26;4;-;-;15;;;teilweise bewölkt
16.01.2018;15:00;15;4;-;-;41;;;Regen
16.01.2018;16:00;26;4;-;-;32;;;Regen
16.01.2018;17:00;54;3;-;-;26;;;teilweise bewölkt
16.01.2018;18:00;28;1;-;-;17;;;teilweise bewölkt
16.01.2018;19:00;21;2;-;-;17;;;teilweise bewölkt
16.01.2018;20:00;7;2;-;-;20;;;Klarer Himmel
16.01.2018;21:00;9;2;-;-;17;;;teilweise bewölkt
16.01.2018;22:00;6;2;-;-;19;;;Klarer Himmel
16.01.2018;23:00;4;3;-;-;20;;;wolkig
17.01.2018;00:00;3;3;-;-;15;;;teilweise bewölkt
17.01.2018;01:00;1;3;-;-;20;;;wolkig
17.01.2018;02:00;1;4;-;-;35;;;Gewitter
17.01.2018;03:00;0;2;-;-;30;;;Schnee
17.01.2018;04:00;0;3;-;-;17;;;wolkig
17.01.2018;05:00;1;2;-;-;28;;;Schnee
17.01.2018;06:00;7;2;-;-;24;;;wolkig
17.01.2018;07:00;13;2;-;-;28;;;Schnee
17.01.2018;08:00;30;2;-;-;28;;;teilweise bewölkt
17.01.2018;09:00;22;2;-;-;30;;;teilweise bewölkt
17.01.2018;10:00;14;3;-;-;32;;;teilweise bewölkt
17.01.2018;11:00;13;3;-;-;30;;;Regen
17.01.2018;12:00;12;3;-;-;37;;;Regen
17.01.2018;13:00;17;4;-;-;30;;;wolkig
17.01.2018;14:00;17;3;-;-;44;;;Regen
17.01.2018;15:00;15;3;-;-;33;;;teilweise bewölkt
17.01.2018;16:00;25;4;-;-;24;;;Regen
17.01.2018;17:00;25;4;-;-;24;;;teilweise bewölkt
17.01.2018;18:00;27;4;-;-;28;;;Klarer Himmel
17.01.2018;19:00;15;3;-;-;20;;;Klarer Himmel
17.01.2018;20:00;13;4;-;-;24;;;teilweise bewölkt
17.01.2018;21:00;14;3;-;-;20;;;teilweise bewölkt
17.01.2018;22:00;10;4;-;-;22;;;wolkig
17.01.2018;23:00;5;3;-;-;24;;;Klarer Himmel
18.01.2018;00:00;2;3;-;-;20;;;Klarer Himmel
18.01.2018;01:00;0;4;-;-;24;;;Klarer Himmel
18.01.2018;02:00;0;4;-;-;26;;;Klarer Himmel
18.01.2018;03:00;0;5;-;-;32;;;Regen
18.01.2018;04:00;1;4;-;-;28;;;Regen
18.01.2018;05:00;1;3;-;-;39;;;Regen
18.01.2018;06:00;7;4;-;-;32;;;Regen
18.01.2018;07:00;11;7;-;-;52;;;Regen
18.01.2018;08:00;24;8;-;-;50;;;Regen
18.01.2018;09:00;17;10;-;-;46;;;wolkig
18.01.2018;10:00;8;11;-;-;57;;;wolkig
18.01.2018;11:00;10;8;-;-;83;;;wolkig
18.01.2018;12:00;6;6;-;-;56;;;Regen
18.01.2018;13:00;13;6;-;-;41;;;Regen
18.01.2018;14:00;19;5;-;-;32;;;Regen
18.01.2018;15:00;14;6;-;-;39;;;wolkig
18.01.2018;16:00;31;6;-;-;28;;;Regen
18.01.2018;17:00;24;5;-;-;15;;;Regen
18.01.2018;18:00;23;5;-;-;9;;;Regen
18.01.2018;19:00;17;4;-;-;6;;;teilweise bewölkt
18.01.2018;20:00;11;2;-;-;7;;;teilweise bewölkt
18.01.2018;21:00;7;2;-;-;13;;;wolkig
18.01.2018;22:00;6;2;-;-;7;;;wolkig
18.01.2018;23:00;3;2;-;-;7;;;wolkig
19.01.2018;00:00;1;3;-;-;13;;;wolkig
19.01.2018;01:00;1;3;-;-;15;;;wolkig
19.01.2018;02:00;1;3;-;-;20;;;Regen
19.01.2018;03:00;1;2;-;-;17;;;wolkig
19.01.2018;04:00;0;3;-;-;20;;;Regen
19.01.2018;05:00;2;3;-;-;22;;;Regen
19.01.2018;06:00;3;3;-;-;22;;;Regen
19.01.2018;07:00;11;3;-;-;11;;;wolkig
19.01.2018;08:00;38;3;-;-;24;;;Regen
19.01.2018;09:00;39;3;-;-;20;;;teilweise bewölkt
19.01.2018;10:00;25;4;-;-;20;;;teilweise bewölkt
19.01.2018;11:00;27;4;-;-;20;;;wolkig
19.01.2018;12:00;28;5;-;-;22;;;teilweise bewölkt
19.01.2018;13:00;30;5;-;-;22;;;wolkig
19.01.2018;14:00;45;5;-;-;26;;;wolkig
19.01.2018;15:00;60;4;-;-;11;;;teilweise bewölkt
19.01.2018;16:00;40;2;-;-;15;;;teilweise bewölkt
19.01.2018;17:00;41;1;-;-;17;;;teilweise bewölkt
19.01.2018;18:00;38;2;-;-;19;;;teilweise bewölkt
19.01.2018;19:00;52;3;-;-;19;;;wolkig
19.01.2018;20:00;21;3;-;-;19;;;wolkig
19.01.2018;21:00;6;3;-;-;17;;;teilweise bewölkt
19.01.2018;22:00;14;2;-;-;19;;;Klarer Himmel
19.01.2018;23:00;8;2;-;-;19;;;teilweise bewölkt
20.01.2018;00:00;10;2;-;-;19;;;wolkig
20.01.2018;01:00;8;2;-;-;11;;;Schnee
20.01.2018;02:00;1;1;-;-;9;;;wolkig
20.01.2018;03:00;0;3;-;-;20;;;wolkig
20.01.2018;04:00;0;2;-;-;15;;;teilweise bewölkt
20.01.2018;05:00;0;1;-;-;15;;;teilweise bewölkt
20.01.2018;06:00;3;2;-;-;17;;;wolkig
20.01.2018;07:00;3;2;-;-;15;;;teilweise bewölkt
20.01.2018;08:00;8;3;-;-;15;;;wolkig
20.01.2018;09:00;20;3;-;-;15;;;wolkig
20.01.2018;10:00;26;4;-;-;15;;;wolkig
20.01.2018;11:00;31;4;-;-;15;;;wolkig
20.01.2018;12:00;32;4;-;-;19;;;Regen
20.01.2018;13:00;20;3;-;-;15;;;Regen
20.01.2018;14:00;12;3;-;-;13;;;Regen
20.01.2018;15:00;15;3;-;-;11;;;Regen
20.01.2018;16:00;11;3;-;-;11;;;Regen
20.01.2018;17:00;6;3;-;-;11;;;Regen
20.01.2018;18:00;3;3;-;-;7;;;Regen
20.01.2018;19:00;8;3;-;-;4;;;Regen
20.01.2018;20:00;6;3;-;-;4;;;Regen
20.01.2018;21:00;2;3;-;-;7;;;Regen
20.01.2018;22:00;0;3;-;-;7;;;wolkig
20.01.2018;23:00;1;3;-;-;9;;;Regen
21.01.2018;00:00;3;3;-;-;13;;;Regen
21.01.2018;01:00;3;3;-;-;15;;;Regen
21.01.2018;02:00;1;2;-;-;13;;;Regen
21.01.2018;03:00;1;2;-;-;13;;;wolkig
21.01.2018;04:00;0;2;-;-;11;;;wolkig
21.01.2018;05:00;15;2;-;-;15;;;teilweise bewölkt
21.01.2018;06:00;0;2;-;-;13;;;teilweise bewölkt
21.01.2018;07:00;0;2;-;-;13;;;wolkig
21.01.2018;08:00;2;2;-;-;15;;;wolkig
21.01.2018;09:00;32;2;-;-;13;;;wolkig
21.01.2018;10:00;12;3;-;-;11;;;wolkig
21.01.2018;11:00;27;4;-;-;9;;;Regen
21.01.2018;12:00;44;5;-;-;13;;;wolkig
21.01.2018;13:00;67;5;-;-;13;;;teilweise bewölkt
21.01.2018;14:00;44;5;-;-;15;;;wolkig
21.01.2018;15:00;40;5;-;-;9;;;wolkig
21.01.2018;16:00;25;4;-;-;11;;;wolkig
21.01.2018;17:00;21;2;-;-;13;;;Klarer Himmel
21.01.2018;18:00;10;3;-;-;11;;;Klarer Himmel
21.01.2018;19:00;6;3;-;-;13;;;Klarer Himmel
21.01.2018;20:00;9;3;-;-;15;;;Klarer Himmel
21.01.2018;21:00;4;3;-;-;19;;;Klarer Himmel
21.01.2018;22:00;3;3;-;-;22;;;wolkig
21.01.2018;23:00;2;3;-;-;26;;;Regen
22.01.2018;00:00;2;2;-;-;26;;;Regen
22.01.2018;01:00;2;2;-;-;28;;;Regen
22.01.2018;02:00;0;2;-;-;32;;;Regen
22.01.2018;03:00;0;2;-;-;26;;;Regen
22.01.2018;04:00;0;3;-;-;22;;;Regen
22.01.2018;05:00;1;3;-;-;24;;;Regen
22.01.2018;06:00;5;3;-;-;26;;;Regen
22.01.2018;07:00;20;3;-;-;19;;;Regen
22.01.2018;08:00;43;4;-;-;15;;;wolkig
22.01.2018;09:00;67;5;-;-;13;;;wolkig
22.01.2018;10:00;36;7;-;-;7;;;wolkig
22.01.2018;11:00;17;8;-;-;15;;;wolkig
22.01.2018;12:00;74;8;-;-;17;;;wolkig
22.01.2018;13:00;45;8;-;-;15;;;wolkig
22.01.2018;14:00;66;8;-;-;13;;;wolkig
22.01.2018;15:00;26;8;-;-;13;;;wolkig
22.01.2018;16:00;32;8;-;-;11;;;wolkig
22.01.2018;17:00;38;8;-;-;13;;;Regen
22.01.2018;18:00;22;8;-;-;13;;;wolkig
22.01.2018;19:00;56;8;-;-;17;;;wolkig
22.01.2018;20:00;31;7;-;-;19;;;wolkig
22.01.2018;21:00;30;7;-;-;17;;;wolkig
22.01.2018;22:00;8;7;-;-;15;;;wolkig
22.01.2018;23:00;7;7;-;-;13;;;Regen
23.01.2018;00:00;1;6;-;-;13;;;Regen
23.01.2018;01:00;1;6;-;-;15;;;wolkig
23.01.2018;02:00;0;6;-;-;11;;;Regen
23.01.2018;03:00;0;6;-;-;13;;;Regen
23.01.2018;04:00;1;5;-;-;11;;;Regen
23.01.2018;05:00;1;5;-;-;13;;;wolkig
23.01.2018;06:00;7;6;-;-;19;;;wolkig
23.01.2018;07:00;28;6;-;-;13;;;wolkig
23.01.2018;08:00;59;7;-;-;17;;;wolkig
23.01.2018;09:00;61;7;-;-;17;;;wolkig
23.01.2018;10:00;43;7;-;-;17;;;wolkig
23.01.2018;11:00;21;8;-;-;17;;;wolkig
23.01.2018;12:00;33;8;-;-;20;;;wolkig
23.01.2018;13:00;39;9;-;-;26;;;wolkig
23.01.2018;14:00;33;9;-;-;20;;;teilweise bewölkt
23.01.2018;15:00;34;9;-;-;22;;;wolkig
23.01.2018;16:00;44;9;-;-;26;;;Regen
23.01.2018;17:00;38;9;-;-;24;;;wolkig
23.01.2018;18:00;33;9;-;-;24;;;Regen
23.01.2018;19:00;27;9;-;-;26;;;wolkig
23.01.2018;20:00;14;9;-;-;17;;;wolkig
23.01.2018;21:00;11;10;-;-;24;;;wolkig
23.01.2018;22:00;7;10;-;-;26;;;wolkig
23.01.2018;23:00;9;11;-;-;24;;;wolkig
24.01.2018;00:00;1;11;-;-;26;;;wolkig
24.01.2018;01:00;1;11;-;-;24;;;wolkig
24.01.2018;02:00;1;11;-;-;22;;;wolkig
24.01.2018;03:00;1;12;-;-;26;;;wolkig
24.01.2018;04:00;0;12;-;-;24;;;wolkig
24.01.2018;05:00;3;12;-;-;20;;;wolkig
24.01.2018;06:00;86;12;-;-;24;;;wolkig
24.01.2018;07:00;27;12;-;-;24;;;wolkig
24.01.2018;08:00;80;12;-;-;24;;;wolkig
24.01.2018;09:00;47;12;-;-;24;;;wolkig
24.01.2018;10:00;30;12;-;-;26;;;wolkig
24.01.2018;11:00;27;14;-;-;22;;;wolkig
24.01.2018;12:00;45;14;-;-;26;;;wolkig
24.01.2018;13:00;37;14;-;-;30;;;wolkig
24.01.2018;14:00;50;14;-;-;37;;;wolkig
24.01.2018;15:00;30;14;-;-;39;;;wolkig
24.01.2018;16:00;51;13;-;-;33;;;wolkig
24.01.2018;17:00;42;13;-;-;43;;;wolkig
24.01.2018;18:00;48;13;-;-;35;;;wolkig
24.01.2018;19:00;55;13;-;-;32;;;Klarer Himmel
24.01.2018;20:00;20;13;-;-;28;;;wolkig
24.01.2018;21:00;21;12;-;-;33;;;wolkig
24.01.2018;22:00;17;12;-;-;32;;;wolkig
24.01.2018;23:00;10;12;-;-;33;;;wolkig
25.01.2018;00:00;10;12;-;-;33;;;Regen
25.01.2018;01:00;1;9;-;-;20;;;Regen
25.01.2018;02:00;0;8;-;-;19;;;Regen
25.01.2018;03:00;0;8;-;-;15;;;Regen
25.01.2018;04:00;0;8;-;-;19;;;Regen
25.01.2018;05:00;3;8;-;-;17;;;wolkig
25.01.2018;06:00;7;7;-;-;15;;;wolkig
25.01.2018;07:00;86;7;-;-;15;;;wolkig
25.01.2018;08:00;94;8;-;-;13;;;wolkig
25.01.2018;09:00;59;8;-;-;15;;;wolkig
25.01.2018;10:00;47;9;-;-;17;;;wolkig
25.01.2018;11:00;75;9;-;-;19;;;wolkig
25.01.2018;12:00;47;10;-;-;15;;;wolkig
25.01.2018;13:00;58;10;-;-;17;;;wolkig
25.01.2018;14:00;90;10;-;-;17;;;wolkig
25.01.2018;15:00;71;10;-;-;11;;;wolkig
25.01.2018;16:00;37;9;-;-;13;;;wolkig
25.01.2018;17:00;41;7;-;-;7;;;Regen