DATUM;Uhrzeit;Doro;Brinck
01.01.2017;1:00;154,7;41,7
01.01.2017;2:00;71,0;46,5
01.01.2017;3:00;71,0;46,9
01.01.2017;4:00;62,6;55,7
01.01.2017;5:00;57,7;36,0
01.01.2017;6:00;48,4;31,3
01.01.2017;7:00;35,1;21,1
01.01.2017;8:00;24,1;12,7
01.01.2017;9:00;17,7;8,6
01.01.2017;10:00;15,0;6,8
01.01.2017;11:00;20,0;12,6
01.01.2017;12:00;24,0;12,8
01.01.2017;13:00;29,8;12,7
01.01.2017;14:00;28,3;22,0
01.01.2017;15:00;23,9;16,0
01.01.2017;16:00;11,8;3,4
01.01.2017;17:00;8,6;4,6
01.01.2017;18:00;12,5;7,3
01.01.2017;19:00;18,8;23,4
01.01.2017;20:00;26,5;16,3
01.01.2017;21:00;47,2;23,0
01.01.2017;22:00;40,0;20,3
01.01.2017;23:00;38,7;18,0
01.01.2017;0:00;35,9;20,3
02.01.2017;1:00;20,1;28,4
02.01.2017;2:00;15,9;10,4
02.01.2017;3:00;6,2;1,3
02.01.2017;4:00;8,4;1,3
02.01.2017;5:00;15,9;1,3
02.01.2017;6:00;19,9;2,3
02.01.2017;7:00;62,1;8,3
02.01.2017;8:00;47,7;13,5
02.01.2017;9:00;52,0;17,8
02.01.2017;10:00;39,2;15,0
02.01.2017;11:00;47,0;13,4
02.01.2017;12:00;50,1;19,0
02.01.2017;13:00;48,6;23,0
02.01.2017;14:00;44,3;20,4
02.01.2017;15:00;32,1;13,3
02.01.2017;16:00;26,1;16,2
02.01.2017;17:00;38,4;13,6
02.01.2017;18:00;38,5;21,9
02.01.2017;19:00;34,9;26,3
02.01.2017;20:00;35,2;24,4
02.01.2017;21:00;31,8;17,3
02.01.2017;22:00;31,8;14,0
02.01.2017;23:00;18,0;9,0
02.01.2017;0:00;15,0;5,6
03.01.2017;1:00;15,0;2,8
03.01.2017;2:00;13,0;3,3
03.01.2017;3:00;11,0;1,3
03.01.2017;4:00;9,6;1,3
03.01.2017;5:00;7,1;1,3
03.01.2017;6:00;13,6;1,3
03.01.2017;7:00;53,2;4,5
03.01.2017;8:00;24,1;9,6
03.01.2017;9:00;17,0;9,9
03.01.2017;10:00;17,0;6,7
03.01.2017;11:00;16,7;8,0
03.01.2017;12:00;15,1;6,2
03.01.2017;13:00;12,5;5,4
03.01.2017;14:00;10,1;3,9
03.01.2017;15:00;14,2;4,2
03.01.2017;16:00;13,5;3,0
03.01.2017;17:00;14,4;1,3
03.01.2017;18:00;10,5;1,3
03.01.2017;19:00;8,1;1,3
03.01.2017;20:00;6,0;1,3
03.01.2017;21:00;4,8;1,3
03.01.2017;22:00;3,6;1,3
03.01.2017;23:00;3,4;1,3
03.01.2017;0:00;3,0;1,3
04.01.2017;1:00;1,3;1,3
04.01.2017;2:00;1,3;1,3
04.01.2017;3:00;1,3;1,3
04.01.2017;4:00;2,6;1,3
04.01.2017;5:00;1,9;1,3
04.01.2017;6:00;3,9;1,3
04.01.2017;7:00;8,4;1,3
04.01.2017;8:00;13,2;1,3
04.01.2017;9:00;14,0;1,3
04.01.2017;10:00;12,7;2,0
04.01.2017;11:00;11,9;4,6
04.01.2017;12:00;15,0;3,0
04.01.2017;13:00;11,1;1,3
04.01.2017;14:00;10,7;2,5
04.01.2017;15:00;9,2;2,3
04.01.2017;16:00;9,7;1,3
04.01.2017;17:00;10,2;1,3
04.01.2017;18:00;9,8;1,3
04.01.2017;19:00;19,7;1,3
04.01.2017;20:00;11,8;1,3
04.01.2017;21:00;11,6;1,3
04.01.2017;22:00;8,3;1,3
04.01.2017;23:00;14,1;1,3
04.01.2017;0:00;12,6;1,3
05.01.2017;1:00;9,3;1,3
05.01.2017;2:00;8,4;1,3
05.01.2017;3:00;4,5;1,3
05.01.2017;4:00;6,4;1,3
05.01.2017;5:00;7,3;1,3
05.01.2017;6:00;18,7;1,3
05.01.2017;7:00;82,6;3,1
05.01.2017;8:00;80,1;1,3
05.01.2017;9:00;127,1;7,5
05.01.2017;10:00;142,8;13,3
05.01.2017;11:00;105,7;16,3
05.01.2017;12:00;80,0;8,5
05.01.2017;13:00;62,8;4,7
05.01.2017;14:00;49,6;2,1
05.01.2017;15:00;53,9;1,3
05.01.2017;16:00;70,9;1,3
05.01.2017;17:00;;1,3
05.01.2017;18:00;74,4;
05.01.2017;19:00;67,4;1,3
05.01.2017;20:00;68,4;1,3
05.01.2017;21:00;51,7;1,3
05.01.2017;22:00;46,2;1,3
05.01.2017;23:00;45,4;1,3
05.01.2017;0:00;29,6;1,3
06.01.2017;1:00;20,0;1,3
06.01.2017;2:00;15,0;1,3
06.01.2017;3:00;14,8;5,8
06.01.2017;4:00;34,7;4,1
06.01.2017;5:00;36,2;23,5
06.01.2017;6:00;71,6;23,6
06.01.2017;7:00;156,2;28,1
06.01.2017;8:00;205,1;58,4
06.01.2017;9:00;182,8;68,8
06.01.2017;10:00;191,4;38,2
06.01.2017;11:00;160,7;25,1
06.01.2017;12:00;128,2;28,7
06.01.2017;13:00;125,1;37,1
06.01.2017;14:00;126,0;29,0
06.01.2017;15:00;122,3;29,4
06.01.2017;16:00;86,5;22,1
06.01.2017;17:00;109,4;14,2
06.01.2017;18:00;133,4;20,8
06.01.2017;19:00;132,0;9,9
06.01.2017;20:00;84,2;11,8
06.01.2017;21:00;69,6;10,1
06.01.2017;22:00;52,6;16,6
06.01.2017;23:00;68,1;16,3
06.01.2017;0:00;42,5;19,7
07.01.2017;1:00;39,1;12,3
07.01.2017;2:00;31,3;9,4
07.01.2017;3:00;28,6;13,9
07.01.2017;4:00;32,9;8,9
07.01.2017;5:00;17,6;5,7
07.01.2017;6:00;24,6;6,1
07.01.2017;7:00;27,2;7,2
07.01.2017;8:00;25,0;8,8
07.01.2017;9:00;36,3;10,9
07.01.2017;10:00;48,6;13,9
07.01.2017;11:00;58,7;17,3
07.01.2017;12:00;48,4;14,0
07.01.2017;13:00;55,1;13,3
07.01.2017;14:00;67,6;11,0
07.01.2017;15:00;68,6;16,7
07.01.2017;16:00;67,2;14,6
07.01.2017;17:00;67,0;16,2
07.01.2017;18:00;76,5;36,1
07.01.2017;19:00;70,3;49,5
07.01.2017;20:00;70,7;38,7
07.01.2017;21:00;76,4;19,3
07.01.2017;22:00;28,7;1,3
07.01.2017;23:00;28,2;11,4
07.01.2017;0:00;17,0;5,3
08.01.2017;1:00;15,8;6,3
08.01.2017;2:00;19,5;10,2
08.01.2017;3:00;37,1;11,7
08.01.2017;4:00;21,0;8,5
08.01.2017;5:00;15,5;9,0
08.01.2017;6:00;19,2;9,8
08.01.2017;7:00;23,4;10,3
08.01.2017;8:00;17,6;6,0
08.01.2017;9:00;29,4;10,9
08.01.2017;10:00;55,3;16,6
08.01.2017;11:00;51,8;22,7
08.01.2017;12:00;46,7;32,4
08.01.2017;13:00;45,7;20,6
08.01.2017;14:00;62,4;13,9
08.01.2017;15:00;110,7;37,0
08.01.2017;16:00;109,9;49,8
08.01.2017;17:00;119,6;34,7
08.01.2017;18:00;136,2;87,9
08.01.2017;19:00;128,5;95,4
08.01.2017;20:00;135,7;113,1
08.01.2017;21:00;134,7;76,0
08.01.2017;22:00;106,1;43,5
08.01.2017;23:00;76,8;47,0
08.01.2017;0:00;63,3;48,3
09.01.2017;1:00;61,2;37,6
09.01.2017;2:00;74,8;65,3
09.01.2017;3:00;74,5;48,6
09.01.2017;4:00;92,7;71,1
09.01.2017;5:00;86,7;86,4
09.01.2017;6:00;103,5;76,5
09.01.2017;7:00;159,7;77,7
09.01.2017;8:00;163,4;102,0
09.01.2017;9:00;220,7;101,8
09.01.2017;10:00;225,5;92,4
09.01.2017;11:00;226,2;86,3
09.01.2017;12:00;214,7;72,5
09.01.2017;13:00;170,4;60,9
09.01.2017;14:00;153,1;51,9
09.01.2017;15:00;149,5;42,5
09.01.2017;16:00;125,3;36,2
09.01.2017;17:00;137,7;23,3
09.01.2017;18:00;134,3;30,3
09.01.2017;19:00;104,9;33,3
09.01.2017;20:00;79,8;28,9
09.01.2017;21:00;56,4;12,8
09.01.2017;22:00;38,1;3,8
09.01.2017;23:00;35,0;1,3
09.01.2017;0:00;21,2;1,3
10.01.2017;1:00;13,0;1,3
10.01.2017;2:00;12,0;1,3
10.01.2017;3:00;9,1;1,3
10.01.2017;4:00;9,5;1,3
10.01.2017;5:00;10,4;3,7
10.01.2017;6:00;22,9;7,2
10.01.2017;7:00;105,0;11,8
10.01.2017;8:00;119,4;15,7
10.01.2017;9:00;173,7;29,6
10.01.2017;10:00;155,6;44,3
10.01.2017;11:00;170,8;39,7
10.01.2017;12:00;175,4;49,6
10.01.2017;13:00;149,8;42,9
10.01.2017;14:00;127,3;33,1
10.01.2017;15:00;106,2;44,5
10.01.2017;16:00;138,7;60,2
10.01.2017;17:00;168,0;82,1
10.01.2017;18:00;135,1;55,0
10.01.2017;19:00;124,7;19,5
10.01.2017;20:00;109,5;24,2
10.01.2017;21:00;88,8;40,0
10.01.2017;22:00;85,3;46,2
10.01.2017;23:00;66,2;35,1
10.01.2017;0:00;39,1;27,1
11.01.2017;1:00;30,2;22,2
11.01.2017;2:00;21,9;18,3
11.01.2017;3:00;18,3;16,4
11.01.2017;4:00;24,8;15,7
11.01.2017;5:00;29,1;14,8
11.01.2017;6:00;44,7;8,7
11.01.2017;7:00;135,6;22,5
11.01.2017;8:00;81,4;43,3
11.01.2017;9:00;58,6;35,5
11.01.2017;10:00;45,6;33,0
11.01.2017;11:00;47,4;15,1
11.01.2017;12:00;21,2;3,5
11.01.2017;13:00;10,5;1,3
11.01.2017;14:00;8,6;3,1
11.01.2017;15:00;15,6;5,6
11.01.2017;16:00;23,6;6,6
11.01.2017;17:00;18,7;4,8
11.01.2017;18:00;10,2;1,3
11.01.2017;19:00;13,1;1,3
11.01.2017;20:00;10,1;1,3
11.01.2017;21:00;6,0;1,3
11.01.2017;22:00;4,1;1,3
11.01.2017;23:00;5,7;1,3
11.01.2017;0:00;3,7;1,3
12.01.2017;1:00;2,2;1,3
12.01.2017;2:00;1,9;1,3
12.01.2017;3:00;2,6;1,3
12.01.2017;4:00;1,3;1,3
12.01.2017;5:00;1,3;1,3
12.01.2017;6:00;1,3;1,3
12.01.2017;7:00;5,0;1,3
12.01.2017;8:00;5,2;4,2
12.01.2017;9:00;11,1;5,1
12.01.2017;10:00;14,8;4,5
12.01.2017;11:00;19,7;5,9
12.01.2017;12:00;18,0;4,3
12.01.2017;13:00;12,3;2,4
12.01.2017;14:00;10,5;5,0
12.01.2017;15:00;9,0;5,6
12.01.2017;16:00;29,5;7,5
12.01.2017;17:00;33,1;7,3
12.01.2017;18:00;57,9;30,9
12.01.2017;19:00;49,0;16,1
12.01.2017;20:00;41,9;3,0
12.01.2017;21:00;29,5;1,3
12.01.2017;22:00;22,1;1,3
12.01.2017;23:00;17,3;2,3
12.01.2017;0:00;10,6;1,3
13.01.2017;1:00;10,4;1,3
13.01.2017;2:00;7,3;5,2
13.01.2017;3:00;3,0;1,3
13.01.2017;4:00;2,9;1,3
13.01.2017;5:00;4,3;1,3
13.01.2017;6:00;5,4;1,3
13.01.2017;7:00;11,0;1,9
13.01.2017;8:00;11,8;4,5
13.01.2017;9:00;16,7;1,3
13.01.2017;10:00;17,5;1,3
13.01.2017;11:00;12,7;1,3
13.01.2017;12:00;10,5;3,1
13.01.2017;13:00;18,8;5,9
13.01.2017;14:00;21,4;5,0
13.01.2017;15:00;12,9;5,5
13.01.2017;16:00;9,6;4,6
13.01.2017;17:00;13,3;2,7
13.01.2017;18:00;7,8;1,3
13.01.2017;19:00;7,6;1,3
13.01.2017;20:00;6,4;1,3
13.01.2017;21:00;8,9;1,3
13.01.2017;22:00;9,6;1,3
13.01.2017;23:00;9,9;1,3
13.01.2017;0:00;6,6;1,3
14.01.2017;1:00;3,2;1,3
14.01.2017;2:00;3,8;1,3
14.01.2017;3:00;2,9;1,3
14.01.2017;4:00;4,0;1,3
14.01.2017;5:00;1,9;1,3
14.01.2017;6:00;4,2;1,3
14.01.2017;7:00;6,9;1,3
14.01.2017;8:00;5,5;1,3
14.01.2017;9:00;7,1;1,3
14.01.2017;10:00;9,0;1,3
14.01.2017;11:00;12,5;1,3
14.01.2017;12:00;8,3;1,3
14.01.2017;13:00;12,6;1,3
14.01.2017;14:00;7,8;1,3
14.01.2017;15:00;6,2;1,3
14.01.2017;16:00;6,2;1,3
14.01.2017;17:00;9,3;3,1
14.01.2017;18:00;17,3;2,5
14.01.2017;19:00;15,3;1,3
14.01.2017;20:00;12,1;1,3
14.01.2017;21:00;8,1;1,3
14.01.2017;22:00;6,1;1,3
14.01.2017;23:00;7,6;1,3
14.01.2017;0:00;5,7;1,3
15.01.2017;1:00;4,7;1,3
15.01.2017;2:00;3,7;1,3
15.01.2017;3:00;3,6;1,3
15.01.2017;4:00;3,9;1,3
15.01.2017;5:00;3,7;1,3
15.01.2017;6:00;5,8;1,3
15.01.2017;7:00;6,2;1,3
15.01.2017;8:00;4,4;1,3
15.01.2017;9:00;10,3;1,3
15.01.2017;10:00;12,8;3,0
15.01.2017;11:00;14,5;3,7
15.01.2017;12:00;13,9;4,4
15.01.2017;13:00;15,4;1,9
15.01.2017;14:00;15,0;3,3
15.01.2017;15:00;15,7;1,9
15.01.2017;16:00;11,5;2,0
15.01.2017;17:00;13,9;1,3
15.01.2017;18:00;14,8;1,3
15.01.2017;19:00;20,3;1,3
15.01.2017;20:00;14,5;1,3
15.01.2017;21:00;21,1;1,3
15.01.2017;22:00;15,4;3,4
15.01.2017;23:00;26,5;11,4
15.01.2017;0:00;32,7;8,6
16.01.2017;1:00;10,2;4,2
16.01.2017;2:00;8,4;3,9
16.01.2017;3:00;11,3;6,8
16.01.2017;4:00;11,8;1,3
16.01.2017;5:00;9,2;2,8
16.01.2017;6:00;30,7;3,1
16.01.2017;7:00;90,0;5,9
16.01.2017;8:00;73,2;1,3
16.01.2017;9:00;110,4;1,3
16.01.2017;10:00;92,2;1,3
16.01.2017;11:00;101,2;3,8
16.01.2017;12:00;108,8;3,9
16.01.2017;13:00;93,0;4,6
16.01.2017;14:00;106,7;6,2
16.01.2017;15:00;91,8;5,5
16.01.2017;16:00;130,1;4,2
16.01.2017;17:00;156,0;3,5
16.01.2017;18:00;141,4;2,3
16.01.2017;19:00;94,8;7,4
16.01.2017;20:00;96,3;5,8
16.01.2017;21:00;84,6;7,8
16.01.2017;22:00;47,1;6,4
16.01.2017;23:00;47,5;3,0
16.01.2017;0:00;20,9;1,3
17.01.2017;1:00;11,1;1,3
17.01.2017;2:00;12,1;1,3
17.01.2017;3:00;14,5;1,3
17.01.2017;4:00;16,3;1,3
17.01.2017;5:00;13,3;1,3
17.01.2017;6:00;53,9;1,3
17.01.2017;7:00;147,5;1,3
17.01.2017;8:00;145,4;5,7
17.01.2017;9:00;266,6;7,2
17.01.2017;10:00;158,7;5,2
17.01.2017;11:00;99,3;4,3
17.01.2017;12:00;97,9;15,0
17.01.2017;13:00;98,6;15,0
17.01.2017;14:00;114,3;27,6
17.01.2017;15:00;103,0;24,4
17.01.2017;16:00;90,4;11,7
17.01.2017;17:00;115,5;4,1
17.01.2017;18:00;113,8;2,2
17.01.2017;19:00;91,3;2,2
17.01.2017;20:00;70,6;1,3
17.01.2017;21:00;75,9;3,6
17.01.2017;22:00;54,9;4,3
17.01.2017;23:00;53,4;1,3
17.01.2017;0:00;38,1;2,7
18.01.2017;1:00;19,2;1,3
18.01.2017;2:00;15,2;1,3
18.01.2017;3:00;9,8;1,3
18.01.2017;4:00;20,0;1,3
18.01.2017;5:00;20,7;1,3
18.01.2017;6:00;55,5;1,3
18.01.2017;7:00;157,9;8,8
18.01.2017;8:00;225,1;54,3
18.01.2017;9:00;385,1;82,5
18.01.2017;10:00;287,4;77,6
18.01.2017;11:00;233,9;54,4
18.01.2017;12:00;129,8;46,3
18.01.2017;13:00;148,5;55,0
18.01.2017;14:00;110,8;24,1
18.01.2017;15:00;99,1;16,3
18.01.2017;16:00;110,1;12,8
18.01.2017;17:00;124,4;13,0
18.01.2017;18:00;156,0;21,6
18.01.2017;19:00;131,6;32,7
18.01.2017;20:00;135,8;46,2
18.01.2017;21:00;117,4;43,6
18.01.2017;22:00;104,9;34,1
18.01.2017;23:00;112,5;40,7
18.01.2017;0:00;90,8;51,0
19.01.2017;1:00;73,9;58,1
19.01.2017;2:00;79,8;72,1
19.01.2017;3:00;64,1;79,7
19.01.2017;4:00;103,1;71,8
19.01.2017;5:00;80,2;54,2
19.01.2017;6:00;138,3;58,3
19.01.2017;7:00;334,4;76,0
19.01.2017;8:00;308,7;123,2
19.01.2017;9:00;387,5;176,1
19.01.2017;10:00;277,7;221,5
19.01.2017;11:00;336,5;160,1
19.01.2017;12:00;271,6;114,4
19.01.2017;13:00;226,0;139,4
19.01.2017;14:00;167,8;187,7
19.01.2017;15:00;131,7;130,7
19.01.2017;16:00;175,6;73,2
19.01.2017;17:00;275,1;34,0
19.01.2017;18:00;;65,5
19.01.2017;19:00;213,0;
19.01.2017;20:00;189,2;80,5
19.01.2017;21:00;130,0;65,8
19.01.2017;22:00;124,0;45,1
19.01.2017;23:00;152,1;53,0
19.01.2017;0:00;152,6;77,6
20.01.2017;1:00;139,4;101,4
20.01.2017;2:00;154,8;110,7
20.01.2017;3:00;105,8;132,3
20.01.2017;4:00;143,0;124,9
20.01.2017;5:00;124,7;108,5
20.01.2017;6:00;192,5;133,3
20.01.2017;7:00;401,1;224,5
20.01.2017;8:00;331,7;247,7
20.01.2017;9:00;378,6;203,8
20.01.2017;10:00;426,9;220,8
20.01.2017;11:00;402,9;113,0
20.01.2017;12:00;403,4;100,5
20.01.2017;13:00;331,3;104,9
20.01.2017;14:00;282,0;143,3
20.01.2017;15:00;253,1;192,7
20.01.2017;16:00;311,7;233,4
20.01.2017;17:00;442,9;194,7
20.01.2017;18:00;397,7;181,0
20.01.2017;19:00;294,6;122,5
20.01.2017;20:00;247,7;76,9
20.01.2017;21:00;168,1;61,7
20.01.2017;22:00;92,1;26,6
20.01.2017;23:00;128,2;156,2
20.01.2017;0:00;140,0;36,4
21.01.2017;1:00;118,9;54,3
21.01.2017;2:00;185,9;59,5
21.01.2017;3:00;222,2;66,3
21.01.2017;4:00;275,9;83,5
21.01.2017;5:00;133,1;201,1
21.01.2017;6:00;271,4;255,3
21.01.2017;7:00;230,5;271,3
21.01.2017;8:00;259,9;221,4
21.01.2017;9:00;257,9;203,8
21.01.2017;10:00;218,6;150,9
21.01.2017;11:00;170,8;98,8
21.01.2017;12:00;155,9;97,9
21.01.2017;13:00;72,3;33,4
21.01.2017;14:00;73,5;19,9
21.01.2017;15:00;63,0;17,2
21.01.2017;16:00;69,4;4,0
21.01.2017;17:00;63,6;1,3
21.01.2017;18:00;92,3;4,0
21.01.2017;19:00;166,2;14,5
21.01.2017;20:00;127,4;40,8
21.01.2017;21:00;120,3;58,3
21.01.2017;22:00;109,7;58,1
21.01.2017;23:00;69,0;27,9
21.01.2017;0:00;61,9;19,1
22.01.2017;1:00;38,4;9,0
22.01.2017;2:00;31,4;6,8
22.01.2017;3:00;35,4;7,1
22.01.2017;4:00;31,9;5,6
22.01.2017;5:00;21,3;2,7
22.01.2017;6:00;40,1;5,9
22.01.2017;7:00;45,5;17,7
22.01.2017;8:00;37,0;17,2
22.01.2017;9:00;56,8;31,7
22.01.2017;10:00;66,3;38,9
22.01.2017;11:00;71,1;24,1
22.01.2017;12:00;59,4;21,8
22.01.2017;13:00;55,1;17,6
22.01.2017;14:00;77,3;14,0
22.01.2017;15:00;45,8;14,0
22.01.2017;16:00;33,8;8,3
22.01.2017;17:00;33,4;8,8
22.01.2017;18:00;53,8;21,1
22.01.2017;19:00;110,8;31,9
22.01.2017;20:00;201,9;34,3
22.01.2017;21:00;224,4;48,5
22.01.2017;22:00;179,2;79,9
22.01.2017;23:00;166,3;82,0
22.01.2017;0:00;152,7;145,3
23.01.2017;1:00;135,0;156,7
23.01.2017;2:00;110,7;169,4
23.01.2017;3:00;144,2;175,8
23.01.2017;4:00;149,3;178,7
23.01.2017;5:00;134,3;170,0
23.01.2017;6:00;173,2;130,2
23.01.2017;7:00;327,3;153,3
23.01.2017;8:00;294,9;206,7
23.01.2017;9:00;289,7;226,0
23.01.2017;10:00;355,0;270,3
23.01.2017;11:00;406,6;207,2
23.01.2017;12:00;457,7;187,0
23.01.2017;13:00;335,5;169,4
23.01.2017;14:00;231,3;137,4
23.01.2017;15:00;193,3;79,3
23.01.2017;16:00;162,7;51,0
23.01.2017;17:00;278,0;16,9
23.01.2017;18:00;174,4;8,7
23.01.2017;19:00;116,8;9,5
23.01.2017;20:00;89,7;30,9
23.01.2017;21:00;72,4;17,5
23.01.2017;22:00;55,2;4,2
23.01.2017;23:00;43,9;9,8
23.01.2017;0:00;41,6;5,0
24.01.2017;1:00;29,8;10,2
24.01.2017;2:00;25,0;6,7
24.01.2017;3:00;14,9;4,2
24.01.2017;4:00;38,2;4,8
24.01.2017;5:00;36,0;3,6
24.01.2017;6:00;55,3;6,4
24.01.2017;7:00;169,7;22,4
24.01.2017;8:00;150,3;22,7
24.01.2017;9:00;171,3;18,9
24.01.2017;10:00;148,0;24,5
24.01.2017;11:00;157,6;33,9
24.01.2017;12:00;135,7;65,7
24.01.2017;13:00;140,1;53,8
24.01.2017;14:00;151,0;44,0
24.01.2017;15:00;179,5;36,4
24.01.2017;16:00;205,3;43,5
24.01.2017;17:00;182,6;50,5
24.01.2017;18:00;194,5;48,5
24.01.2017;19:00;178,5;48,3
24.01.2017;20:00;145,9;107,2
24.01.2017;21:00;122,7;93,8
24.01.2017;22:00;137,3;50,0
24.01.2017;23:00;84,1;37,5
24.01.2017;0:00;25,5;1,3
25.01.2017;1:00;12,5;1,3
25.01.2017;2:00;21,2;1,3
25.01.2017;3:00;9,3;1,3
25.01.2017;4:00;13,5;1,3
25.01.2017;5:00;15,6;1,3
25.01.2017;6:00;44,7;1,3
25.01.2017;7:00;115,6;1,3
25.01.2017;8:00;95,1;1,3
25.01.2017;9:00;236,0;1,3
25.01.2017;10:00;125,2;1,3
25.01.2017;11:00;98,8;2,6
25.01.2017;12:00;104,7;1,9
25.01.2017;13:00;89,9;1,3
25.01.2017;14:00;84,7;3,9
25.01.2017;15:00;73,8;6,1
25.01.2017;16:00;73,8;5,9
25.01.2017;17:00;73,4;1,3
25.01.2017;18:00;88,2;1,3
25.01.2017;19:00;131,0;5,1
25.01.2017;20:00;109,6;8,0
25.01.2017;21:00;60,3;8,5
25.01.2017;22:00;62,9;4,0
25.01.2017;23:00;35,9;1,3
25.01.2017;0:00;21,7;1,3
26.01.2017;1:00;20,1;1,3
26.01.2017;2:00;13,7;1,3
26.01.2017;3:00;9,5;1,3
26.01.2017;4:00;19,0;1,3
26.01.2017;5:00;24,1;1,3
26.01.2017;6:00;59,7;2,2
26.01.2017;7:00;154,3;9,8
26.01.2017;8:00;151,5;31,0
26.01.2017;9:00;188,6;42,6
26.01.2017;10:00;161,7;19,2
26.01.2017;11:00;137,4;5,7
26.01.2017;12:00;80,8;2,9
26.01.2017;13:00;77,3;4,8
26.01.2017;14:00;80,2;3,9
26.01.2017;15:00;73,7;8,0
26.01.2017;16:00;103,2;6,9
26.01.2017;17:00;98,1;4,9
26.01.2017;18:00;166,8;36,1
26.01.2017;19:00;163,8;63,2
26.01.2017;20:00;107,6;34,1
26.01.2017;21:00;83,5;16,5
26.01.2017;22:00;71,0;10,5
26.01.2017;23:00;62,0;7,3
26.01.2017;0:00;29,6;7,0
27.01.2017;1:00;35,1;8,6
27.01.2017;2:00;22,5;17,1
27.01.2017;3:00;12,5;4,9
27.01.2017;4:00;18,3;2,3
27.01.2017;5:00;10,3;1,3
27.01.2017;6:00;23,5;1,3
27.01.2017;7:00;88,3;5,2
27.01.2017;8:00;77,3;6,2
27.01.2017;9:00;91,9;7,7
27.01.2017;10:00;111,4;7,2
27.01.2017;11:00;114,2;10,7
27.01.2017;12:00;82,4;10,1
27.01.2017;13:00;83,1;14,5
27.01.2017;14:00;88,0;11,1
27.01.2017;15:00;91,2;8,4
27.01.2017;16:00;81,9;7,4
27.01.2017;17:00;102,1;5,6
27.01.2017;18:00;91,2;10,8
27.01.2017;19:00;115,3;23,7
27.01.2017;20:00;98,6;24,9
27.01.2017;21:00;103,0;14,7
27.01.2017;22:00;62,4;23,6
27.01.2017;23:00;56,5;10,2
27.01.2017;0:00;27,3;4,3
28.01.2017;1:00;19,2;2,5
28.01.2017;2:00;15,9;9,4
28.01.2017;3:00;11,0;1,3
28.01.2017;4:00;15,4;8,1
28.01.2017;5:00;10,1;22,4
28.01.2017;6:00;28,9;4,7
28.01.2017;7:00;29,6;11,7
28.01.2017;8:00;46,2;6,4
28.01.2017;9:00;63,4;9,1
28.01.2017;10:00;56,2;7,5
28.01.2017;11:00;59,0;9,2
28.01.2017;12:00;67,6;7,9
28.01.2017;13:00;74,8;11,3
28.01.2017;14:00;76,0;11,2
28.01.2017;15:00;70,9;11,1
28.01.2017;16:00;77,2;8,9
28.01.2017;17:00;73,5;12,2
28.01.2017;18:00;81,8;9,4
28.01.2017;19:00;71,1;10,1
28.01.2017;20:00;70,9;15,6
28.01.2017;21:00;65,8;18,2
28.01.2017;22:00;45,0;16,6
28.01.2017;23:00;49,1;13,1
28.01.2017;0:00;42,3;20,2
29.01.2017;1:00;26,0;9,0
29.01.2017;2:00;37,3;19,3
29.01.2017;3:00;29,5;5,1
29.01.2017;4:00;27,2;11,0
29.01.2017;5:00;27,7;9,1
29.01.2017;6:00;20,0;9,9
29.01.2017;7:00;22,1;8,0
29.01.2017;8:00;16,7;10,8
29.01.2017;9:00;23,5;9,6
29.01.2017;10:00;30,7;9,2
29.01.2017;11:00;34,0;14,5
29.01.2017;12:00;35,1;14,4
29.01.2017;13:00;31,2;16,9
29.01.2017;14:00;20,7;19,0
29.01.2017;15:00;18,8;4,8
29.01.2017;16:00;7,9;1,3
29.01.2017;17:00;15,1;1,3
29.01.2017;18:00;20,5;17,1
29.01.2017;19:00;27,9;16,7
29.01.2017;20:00;19,9;18,4
29.01.2017;21:00;19,4;6,3
29.01.2017;22:00;32,5;7,1
29.01.2017;23:00;30,6;10,3
29.01.2017;0:00;18,7;8,4
30.01.2017;1:00;7,9;2,1
30.01.2017;2:00;9,2;1,3
30.01.2017;3:00;7,7;2,6
30.01.2017;4:00;12,3;1,3
30.01.2017;5:00;13,8;1,3
30.01.2017;6:00;22,6;1,3
30.01.2017;7:00;89,5;2,3
30.01.2017;8:00;80,1;2,9
30.01.2017;9:00;111,8;15,4
30.01.2017;10:00;128,4;25,1
30.01.2017;11:00;111,6;21,6
30.01.2017;12:00;121,4;28,6
30.01.2017;13:00;81,3;48,3
30.01.2017;14:00;44,9;5,3
30.01.2017;15:00;15,8;5,2
30.01.2017;16:00;16,1;6,5
30.01.2017;17:00;25,1;5,8
30.01.2017;18:00;22,6;4,4
30.01.2017;19:00;13,6;4,0
30.01.2017;20:00;16,8;1,3
30.01.2017;21:00;9,2;1,3
30.01.2017;22:00;7,8;1,3
30.01.2017;23:00;7,9;1,3
30.01.2017;0:00;8,1;1,3
31.01.2017;1:00;9,6;1,3
31.01.2017;2:00;5,5;1,3
31.01.2017;3:00;3,0;1,3
31.01.2017;4:00;5,7;1,3
31.01.2017;5:00;5,9;1,3
31.01.2017;6:00;16,1;1,3
31.01.2017;7:00;51,6;8,9
31.01.2017;8:00;47,5;19,5
31.01.2017;9:00;66,5;16,9
31.01.2017;10:00;97,8;30,7
31.01.2017;11:00;97,7;15,1
31.01.2017;12:00;124,6;21,0
31.01.2017;13:00;113,1;22,9
31.01.2017;14:00;90,9;25,9
31.01.2017;15:00;152,1;29,4
31.01.2017;16:00;150,4;33,8
31.01.2017;17:00;122,0;41,0
31.01.2017;18:00;172,6;33,3
31.01.2017;19:00;156,0;34,8
31.01.2017;20:00;130,2;39,0
31.01.2017;21:00;115,5;32,4
31.01.2017;22:00;89,4;48,0
31.01.2017;23:00;61,6;18,3
31.01.2017;0:00;26,7;3,6
01.02.2017;1:00;20,0;6,3
01.02.2017;2:00;16,6;1,3
01.02.2017;3:00;7,8;1,3
01.02.2017;4:00;14,6;1,3
01.02.2017;5:00;10,7;1,3
01.02.2017;6:00;38,5;1,3
01.02.2017;7:00;83,4;5,0
01.02.2017;8:00;84,5;10,2
01.02.2017;9:00;95,3;5,2
01.02.2017;10:00;81,8;5,3
01.02.2017;11:00;84,2;9,2
01.02.2017;12:00;78,9;8,9
01.02.2017;13:00;68,8;7,7
01.02.2017;14:00;69,5;6,3
01.02.2017;15:00;89,8;7,1
01.02.2017;16:00;87,8;7,7
01.02.2017;17:00;82,5;4,5
01.02.2017;18:00;63,8;2,6
01.02.2017;19:00;62,9;4,2
01.02.2017;20:00;47,8;1,3
01.02.2017;21:00;36,0;1,3
01.02.2017;22:00;30,9;1,3
01.02.2017;23:00;27,3;1,3
01.02.2017;0:00;18,6;1,3
02.02.2017;1:00;15,5;1,3
02.02.2017;2:00;10,3;1,3
02.02.2017;3:00;9,2;1,3
02.02.2017;4:00;13,7;1,3
02.02.2017;5:00;23,6;1,3
02.02.2017;6:00;52,9;4,4
02.02.2017;7:00;119,2;7,2
02.02.2017;8:00;126,5;17,1
02.02.2017;9:00;165,8;19,9
02.02.2017;10:00;128,0;20,9
02.02.2017;11:00;101,0;19,6
02.02.2017;12:00;86,9;11,7
02.02.2017;13:00;82,1;12,2
02.02.2017;14:00;75,9;12,3
02.02.2017;15:00;85,3;12,3
02.02.2017;16:00;69,2;10,6
02.02.2017;17:00;71,2;6,4
02.02.2017;18:00;72,1;10,1
02.02.2017;19:00;59,8;24,3
02.02.2017;20:00;55,6;14,3
02.02.2017;21:00;48,7;24,1
02.02.2017;22:00;39,8;17,2
02.02.2017;23:00;42,8;10,6
02.02.2017;0:00;29,7;6,4
03.02.2017;1:00;16,2;6,9
03.02.2017;2:00;15,7;4,7
03.02.2017;3:00;12,0;7,8
03.02.2017;4:00;18,2;6,6
03.02.2017;5:00;25,9;11,1
03.02.2017;6:00;43,3;13,3
03.02.2017;7:00;140,9;31,3
03.02.2017;8:00;174,5;45,9
03.02.2017;9:00;183,7;54,9
03.02.2017;10:00;176,3;65,4
03.02.2017;11:00;182,2;61,5
03.02.2017;12:00;176,9;68,1
03.02.2017;13:00;192,9;
03.02.2017;14:00;118,6;42,8
03.02.2017;15:00;;35,2
03.02.2017;16:00;80,4;32,9
03.02.2017;17:00;64,8;37,8
03.02.2017;18:00;113,7;21,4
03.02.2017;19:00;88,9;23,8
03.02.2017;20:00;87,1;17,8
03.02.2017;21:00;54,7;24,5
03.02.2017;22:00;34,4;6,5
03.02.2017;23:00;26,0;4,4
03.02.2017;0:00;21,0;1,3
04.02.2017;1:00;12,8;1,3
04.02.2017;2:00;11,1;1,3
04.02.2017;3:00;5,2;10,4
04.02.2017;4:00;2,2;1,3
04.02.2017;5:00;1,3;2,4
04.02.2017;6:00;18,7;7,5
04.02.2017;7:00;19,3;10,8
04.02.2017;8:00;31,8;43,5
04.02.2017;9:00;45,7;16,9
04.02.2017;10:00;41,5;3,8
04.02.2017;11:00;48,4;1,3
04.02.2017;12:00;45,5;1,3
04.02.2017;13:00;54,8;2,1
04.02.2017;14:00;43,6;1,3
04.02.2017;15:00;50,8;1,3
04.02.2017;16:00;50,3;1,3
04.02.2017;17:00;53,8;1,3
04.02.2017;18:00;45,4;1,3
04.02.2017;19:00;46,8;1,3
04.02.2017;20:00;56,9;4,0
04.02.2017;21:00;51,7;25,1
04.02.2017;22:00;38,8;26,9
04.02.2017;23:00;17,7;27,8
04.02.2017;0:00;13,2;14,3
05.02.2017;1:00;4,0;1,3
05.02.2017;2:00;3,5;1,3
05.02.2017;3:00;3,1;1,3
05.02.2017;4:00;3,4;1,3
05.02.2017;5:00;2,1;1,3
05.02.2017;6:00;4,0;9,8
05.02.2017;7:00;11,2;3,7
05.02.2017;8:00;9,9;1,3
05.02.2017;9:00;22,4;9,3
05.02.2017;10:00;39,1;14,0
05.02.2017;11:00;35,9;11,1
05.02.2017;12:00;31,9;5,0
05.02.2017;13:00;30,2;2,3
05.02.2017;14:00;37,9;1,3
05.02.2017;15:00;38,1;1,3
05.02.2017;16:00;28,6;1,3
05.02.2017;17:00;43,9;1,3
05.02.2017;18:00;45,3;1,3
05.02.2017;19:00;44,8;1,3
05.02.2017;20:00;32,0;1,3
05.02.2017;21:00;23,6;1,3
05.02.2017;22:00;27,5;1,3
05.02.2017;23:00;33,8;1,3
05.02.2017;0:00;19,6;1,3
06.02.2017;1:00;12,6;1,3
06.02.2017;2:00;13,4;1,3
06.02.2017;3:00;10,9;2,6
06.02.2017;4:00;13,0;1,3
06.02.2017;5:00;25,4;1,3
06.02.2017;6:00;43,2;1,3
06.02.2017;7:00;172,1;7,8
06.02.2017;8:00;180,0;29,9
06.02.2017;9:00;274,1;93,6
06.02.2017;10:00;240,4;118,6
06.02.2017;11:00;191,0;100,6
06.02.2017;12:00;166,5;57,0
06.02.2017;13:00;151,8;35,8
06.02.2017;14:00;85,5;19,7
06.02.2017;15:00;69,7;42,9
06.02.2017;16:00;135,6;30,3