Datum;Stunde;Koblenzer einwaerts vor TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2013;00:00:00;;Nieselregen;5;82;75;0;0;27
01.01.2013;01:00:00;;Nieselregen;5;82;81;0;0;26
01.01.2013;02:00:00;;Mäßiger Regenfall;4;83;86;-1;0;26
01.01.2013;03:00:00;;Mäßiger Regenfall;4;83;92;-1;1;25
01.01.2013;04:00:00;;Mäßiger Regenfall;4;84;95;-1;1;24
01.01.2013;05:00:00;;Leichter Regenfall;4;86;97;-1;1;24
01.01.2013;06:00:00;;Leichter Regenfall;4;87;100;-1;1;23
01.01.2013;07:00:00;;Leichter Regenfall;4;88;100;0;1;22
01.01.2013;08:00:00;;Leichter Regenfall;4;89;100;1;1;22
01.01.2013;09:00:00;;Leichter Regenfall;5;89;100;2;1;21
01.01.2013;10:00:00;;Leichter Regenfall;5;91;98;2;1;21
01.01.2013;11:00:00;;Leichter Regenfall;6;92;96;3;1;20
01.01.2013;12:00:00;;Leichter Regenfall;7;93;95;4;1;19
01.01.2013;13:00:00;;Leichter Regenfall;7;93;78;4;0;17
01.01.2013;14:00:00;;Stellenweiser Regenfall;7;94;62;5;0;16
01.01.2013;15:00:00;;Stellenweiser Regenfall;8;94;45;6;0;14
01.01.2013;16:00:00;;Stellenweiser Regenfall;7;94;39;5;0;14
01.01.2013;17:00:00;;Leicht bewölkt;7;94;32;5;0;15
01.01.2013;18:00:00;;Leicht bewölkt;7;94;26;4;0;15
01.01.2013;19:00:00;;Leicht bewölkt;7;93;30;4;0;15
01.01.2013;20:00:00;;Leicht bewölkt;6;93;35;3;0;16
01.01.2013;21:00:00;;Leicht bewölkt;6;93;39;2;0;17
01.01.2013;22:00:00;;Leicht bewölkt;5;93;50;2;0;17
01.01.2013;23:00:00;;Bewölkt;5;93;61;1;0;18
02.01.2013;00:00:00;;Bewölkt;4;93;72;0;0;18
02.01.2013;01:00:00;;Bewölkt;4;93;78;0;0;19
02.01.2013;02:00:00;;Nieselregen;4;93;83;-1;0;19
02.01.2013;03:00:00;;Nieselregen;3;93;89;-1;0;19
02.01.2013;04:00:00;;Nieselregen;3;94;86;-1;0;19
02.01.2013;05:00:00;;Leichter Regenschauer;3;94;82;-1;0;19
02.01.2013;06:00:00;;Leichter Regenschauer;3;95;79;-1;0;18
02.01.2013;07:00:00;;Leichter Regenschauer;3;95;78;0;0;18
02.01.2013;08:00:00;;Bewölkt;4;95;77;0;0;17
02.01.2013;09:00:00;;Bewölkt;4;96;76;1;0;17
02.01.2013;10:00:00;;Bewölkt;4;94;66;2;0;17
02.01.2013;11:00:00;;Leicht bewölkt;5;92;56;2;0;17
02.01.2013;12:00:00;;Leicht bewölkt;5;90;46;3;0;17
02.01.2013;13:00:00;;Leicht bewölkt;6;90;50;3;0;16
02.01.2013;14:00:00;;Bewölkt;6;90;54;3;0;16
02.01.2013;15:00:00;;Bewölkt;6;89;58;4;0;16
02.01.2013;16:00:00;;Bewölkt;6;91;60;3;0;16
02.01.2013;17:00:00;;Bewölkt;6;92;63;3;0;15
02.01.2013;18:00:00;;Bewölkt;6;93;66;3;0;15
02.01.2013;19:00:00;;Bewölkt;5;93;62;2;0;16
02.01.2013;20:00:00;;Leicht bewölkt;5;93;57;1;0;16
02.01.2013;21:00:00;;Leicht bewölkt;5;92;52;1;0;17
02.01.2013;22:00:00;;Leicht bewölkt;5;92;62;1;0;18
02.01.2013;23:00:00;;Nieselregen;5;91;72;1;0;19
03.01.2013;00:00:00;;Nieselregen;5;91;82;2;0;20
03.01.2013;01:00:00;;Nieselregen;5;91;88;2;0;21
03.01.2013;02:00:00;;Leichter Regenfall;5;91;94;2;0;21
03.01.2013;03:00:00;;Leichter Regenfall;6;91;100;2;0;22
03.01.2013;04:00:00;;Leichter Regenfall;5;91;100;2;0;21
03.01.2013;05:00:00;;Leichter Regenfall;5;92;100;2;0;21
03.01.2013;06:00:00;;Leichter Regenfall;5;93;100;2;0;21
03.01.2013;07:00:00;;Leichter Regenfall;6;94;97;3;0;20
03.01.2013;08:00:00;;Nieselregen;6;95;93;3;0;20
03.01.2013;09:00:00;;Nieselregen;7;95;90;4;0;20
03.01.2013;10:00:00;;Nieselregen;7;95;90;5;0;20
03.01.2013;11:00:00;;Bedeckt;8;95;89;5;0;21
03.01.2013;12:00:00;;Bedeckt;8;95;88;6;0;21
03.01.2013;13:00:00;;Bedeckt;9;95;87;6;0;21
03.01.2013;14:00:00;;Bewölkt;9;95;86;7;0;20
03.01.2013;15:00:00;;Bewölkt;9;96;85;7;0;20
03.01.2013;16:00:00;;Bewölkt;9;96;84;7;0;18
03.01.2013;17:00:00;;Nieselregen;9;96;84;7;0;17
03.01.2013;18:00:00;;Nieselregen;9;97;83;6;0;16
03.01.2013;19:00:00;;Nieselregen;8;97;87;6;0;16
03.01.2013;20:00:00;;Nieselregen;8;97;91;5;0;16
03.01.2013;21:00:00;;Nieselregen;7;97;94;5;0;15
03.01.2013;22:00:00;;Nieselregen;8;97;95;5;0;16
03.01.2013;23:00:00;;Bedeckt;8;97;95;5;0;16
04.01.2013;00:00:00;;Bedeckt;8;97;96;5;0;16
04.01.2013;01:00:00;;Bedeckt;8;97;96;6;0;16
04.01.2013;02:00:00;;Nieselregen;8;97;96;6;0;16
04.01.2013;03:00:00;;Nieselregen;9;97;96;6;0;16
04.01.2013;04:00:00;;Nieselregen;8;97;96;6;0;16
04.01.2013;05:00:00;;Nieselregen;8;97;95;6;0;17
04.01.2013;06:00:00;;Nieselregen;8;97;95;6;0;17
04.01.2013;07:00:00;;Nieselregen;8;97;95;6;0;18
04.01.2013;08:00:00;;Nieselregen;9;96;95;7;0;18
04.01.2013;09:00:00;;Nieselregen;9;96;94;7;0;18
04.01.2013;10:00:00;;Nieselregen;9;96;96;7;0;18
04.01.2013;11:00:00;;Nieselregen;9;95;97;7;0;18
04.01.2013;12:00:00;;Nieselregen;9;95;98;7;0;18
04.01.2013;13:00:00;;Nieselregen;9;95;97;7;0;19
04.01.2013;14:00:00;;Nieselregen;9;95;96;7;0;19
04.01.2013;15:00:00;;Nieselregen;10;95;94;7;0;19
04.01.2013;16:00:00;;Nieselregen;9;95;90;7;0;19
04.01.2013;17:00:00;;Nieselregen;9;95;85;7;0;19
04.01.2013;18:00:00;;Nieselregen;9;96;81;7;0;19
04.01.2013;19:00:00;;Nieselregen;9;96;78;6;0;20
04.01.2013;20:00:00;;Bewölkt;9;96;75;6;0;20
04.01.2013;21:00:00;;Bewölkt;9;96;72;6;0;20
04.01.2013;22:00:00;;Bewölkt;8;96;73;5;0;20
04.01.2013;23:00:00;;Nieselregen;8;96;74;5;0;19
05.01.2013;00:00:00;;Nieselregen;7;96;75;4;0;18
05.01.2013;01:00:00;;Nieselregen;7;96;74;4;0;18
05.01.2013;02:00:00;;Bewölkt;7;96;74;4;0;18
05.01.2013;03:00:00;;Bewölkt;6;96;73;3;0;18
05.01.2013;04:00:00;;Bewölkt;6;96;75;4;0;17
05.01.2013;05:00:00;;Bewölkt;6;96;76;4;0;16
05.01.2013;06:00:00;;Bewölkt;6;96;78;4;0;15
05.01.2013;07:00:00;;Bewölkt;7;96;77;4;0;14
05.01.2013;08:00:00;;Bewölkt;7;95;77;5;0;14
05.01.2013;09:00:00;;Bewölkt;7;95;77;5;0;13
05.01.2013;10:00:00;;Bewölkt;7;94;73;5;0;13
05.01.2013;11:00:00;;Leicht bewölkt;8;93;70;6;0;14
05.01.2013;12:00:00;;Leicht bewölkt;8;92;66;6;0;14
05.01.2013;13:00:00;;Leicht bewölkt;8;92;66;6;0;14
05.01.2013;14:00:00;;Leichter Nebel;8;92;66;7;0;13
05.01.2013;15:00:00;;Leichter Nebel;8;93;66;7;0;13
05.01.2013;16:00:00;;Leichter Nebel;8;94;74;7;0;12
05.01.2013;17:00:00;;Nebel;8;95;82;7;0;12
05.01.2013;18:00:00;;Nebel;8;96;89;6;0;12
05.01.2013;19:00:00;;Nebel;8;97;89;6;0;12
05.01.2013;20:00:00;;Bewölkt;8;97;88;5;0;12
05.01.2013;21:00:00;;Bewölkt;7;97;88;5;0;13
05.01.2013;22:00:00;;Bewölkt;7;97;89;5;0;13
05.01.2013;23:00:00;;Bedeckt;7;96;90;5;0;13
06.01.2013;00:00:00;;Bedeckt;7;96;91;5;0;13
06.01.2013;01:00:00;;Bedeckt;7;96;90;5;0;12
06.01.2013;02:00:00;;Leichter Nebel;7;96;89;5;0;12
06.01.2013;03:00:00;;Leichter Nebel;7;96;88;4;0;12
06.01.2013;04:00:00;;Leichter Nebel;7;96;86;5;0;12
06.01.2013;05:00:00;;Bewölkt;7;96;83;5;0;12
06.01.2013;06:00:00;;Bewölkt;7;97;81;5;0;13
06.01.2013;07:00:00;;Bewölkt;7;96;79;5;0;13
06.01.2013;08:00:00;;Bewölkt;7;96;77;5;0;14
06.01.2013;09:00:00;;Bewölkt;7;96;75;5;0;14
06.01.2013;10:00:00;;Bewölkt;7;95;74;5;0;15
06.01.2013;11:00:00;;Bewölkt;8;93;73;5;0;16
06.01.2013;12:00:00;;Bewölkt;8;91;73;5;0;17
06.01.2013;13:00:00;;Bewölkt;8;91;75;6;0;16
06.01.2013;14:00:00;;Bewölkt;8;91;77;6;0;16
06.01.2013;15:00:00;;Bewölkt;8;92;79;6;0;15
06.01.2013;16:00:00;;Bewölkt;8;93;78;6;0;14
06.01.2013;17:00:00;;Stellenweiser Nieselregen;8;94;77;6;0;13
06.01.2013;18:00:00;;Stellenweiser Nieselregen;8;95;76;6;0;13
06.01.2013;19:00:00;;Stellenweiser Nieselregen;8;96;81;6;0;12
06.01.2013;20:00:00;;Nebel;8;96;86;6;0;11
06.01.2013;21:00:00;;Nebel;8;97;91;6;0;11
06.01.2013;22:00:00;;Nebel;7;97;94;5;0;11
06.01.2013;23:00:00;;Nebel;7;97;97;5;0;10
07.01.2013;00:00:00;;Nebel;7;98;100;5;0;10
07.01.2013;01:00:00;;Nebel;6;97;100;4;0;10
07.01.2013;02:00:00;;Leichter Nebel;6;97;99;4;0;10
07.01.2013;03:00:00;;Leichter Nebel;6;97;99;4;0;9
07.01.2013;04:00:00;;Leichter Nebel;6;97;93;4;0;9
07.01.2013;05:00:00;;Leichter Nebel;6;96;87;4;0;8
07.01.2013;06:00:00;;Leichter Nebel;6;96;81;5;0;7
07.01.2013;07:00:00;;Leichter Nebel;6;96;75;5;0;7
07.01.2013;08:00:00;;Leichter Nebel;6;95;69;6;0;6
07.01.2013;09:00:00;;Leichter Nebel;7;95;63;7;0;6
07.01.2013;10:00:00;;Leichter Nebel;7;93;59;7;0;6
07.01.2013;11:00:00;;Leicht bewölkt;8;90;55;8;0;6
07.01.2013;12:00:00;;Leicht bewölkt;8;88;51;8;0;6
07.01.2013;13:00:00;;Leicht bewölkt;8;88;58;8;0;6
07.01.2013;14:00:00;;Bewölkt;8;88;65;8;0;6
07.01.2013;15:00:00;;Bewölkt;9;88;73;8;0;6
07.01.2013;16:00:00;;Bewölkt;9;89;66;8;0;6
07.01.2013;17:00:00;;Leicht bewölkt;8;90;58;8;0;6
07.01.2013;18:00:00;;Leicht bewölkt;8;92;51;8;0;6
07.01.2013;19:00:00;;Leicht bewölkt;8;91;47;7;0;7
07.01.2013;20:00:00;;Leicht bewölkt;8;91;44;7;0;7
07.01.2013;21:00:00;;Leicht bewölkt;7;91;40;6;0;8
07.01.2013;22:00:00;;Leicht bewölkt;7;92;41;5;0;8
07.01.2013;23:00:00;;Leicht bewölkt;6;92;43;4;0;9
08.01.2013;00:00:00;;Leicht bewölkt;5;92;44;3;0;9
08.01.2013;01:00:00;;Leicht bewölkt;4;92;46;2;0;9
08.01.2013;02:00:00;;Leicht bewölkt;4;93;48;1;0;10
08.01.2013;03:00:00;;Leicht bewölkt;3;93;50;1;0;10
08.01.2013;04:00:00;;Leicht bewölkt;3;93;57;1;0;10
08.01.2013;05:00:00;;Leichter Nebel;3;94;65;1;0;11
08.01.2013;06:00:00;;Leichter Nebel;3;94;72;1;0;11
08.01.2013;07:00:00;;Leichter Nebel;3;93;75;1;0;11
08.01.2013;08:00:00;;Bewölkt;4;93;79;2;0;11
08.01.2013;09:00:00;;Bewölkt;4;92;82;2;0;11
08.01.2013;10:00:00;;Bewölkt;4;91;76;2;0;12
08.01.2013;11:00:00;;Leicht bewölkt;5;89;70;2;0;12
08.01.2013;12:00:00;;Leicht bewölkt;5;88;64;3;0;13
08.01.2013;13:00:00;;Leicht bewölkt;6;88;62;3;0;12
08.01.2013;14:00:00;;Leicht bewölkt;6;89;61;4;0;12
08.01.2013;15:00:00;;Leicht bewölkt;6;89;59;4;0;11
08.01.2013;16:00:00;;Leicht bewölkt;6;90;61;4;0;11
08.01.2013;17:00:00;;Bewölkt;6;91;63;4;0;11
08.01.2013;18:00:00;;Bewölkt;6;93;64;4;0;11
08.01.2013;19:00:00;;Bewölkt;5;93;65;3;0;11
08.01.2013;20:00:00;;Bewölkt;5;93;65;3;0;11
08.01.2013;21:00:00;;Bewölkt;5;94;66;2;0;10
08.01.2013;22:00:00;;Bewölkt;4;94;69;2;0;11
08.01.2013;23:00:00;;Bewölkt;4;94;72;1;0;11
09.01.2013;00:00:00;;Bewölkt;4;94;74;1;0;11
09.01.2013;01:00:00;;Bewölkt;4;94;77;1;0;12
09.01.2013;02:00:00;;Bewölkt;4;93;79;1;0;12
09.01.2013;03:00:00;;Bewölkt;3;93;81;0;0;12
09.01.2013;04:00:00;;Bewölkt;3;93;78;0;0;12
09.01.2013;05:00:00;;Bewölkt;3;92;76;0;0;12
09.01.2013;06:00:00;;Bewölkt;3;92;73;0;0;12
09.01.2013;07:00:00;;Bewölkt;3;92;74;1;0;12
09.01.2013;08:00:00;;Bewölkt;4;91;75;1;0;12
09.01.2013;09:00:00;;Bewölkt;4;91;76;1;0;13
09.01.2013;10:00:00;;Bewölkt;4;89;78;2;0;13
09.01.2013;11:00:00;;Nieselregen;5;87;80;2;0;13
09.01.2013;12:00:00;;Nieselregen;5;85;82;2;0;13
09.01.2013;13:00:00;;Nieselregen;5;86;86;3;0;13
09.01.2013;14:00:00;;Leichter Regenfall;5;87;90;3;0;12
09.01.2013;15:00:00;;Leichter Regenfall;6;88;95;3;0;12
09.01.2013;16:00:00;;Leichter Regenfall;5;89;95;3;0;12
09.01.2013;17:00:00;;Leichter Regenfall;5;91;95;3;0;12
09.01.2013;18:00:00;;Leichter Regenfall;5;92;96;3;0;12
09.01.2013;19:00:00;;Leichter Regenfall;5;93;94;3;0;11
09.01.2013;20:00:00;;Nieselregen;5;94;93;2;0;10
09.01.2013;21:00:00;;Nieselregen;5;95;91;2;0;10
09.01.2013;22:00:00;;Nieselregen;4;96;86;2;0;10
09.01.2013;23:00:00;;Leichter Nebel;4;96;81;2;0;10
10.01.2013;00:00:00;;Leichter Nebel;4;97;76;1;0;10
10.01.2013;01:00:00;;Leichter Nebel;3;96;80;1;0;10
10.01.2013;02:00:00;;Leichter Nebel;3;96;85;1;0;10
10.01.2013;03:00:00;;Leichter Nebel;3;96;90;0;0;10
10.01.2013;04:00:00;;Leichter Nebel;3;95;90;0;0;11
10.01.2013;05:00:00;;Bewölkt;3;95;90;0;0;11
10.01.2013;06:00:00;;Bewölkt;3;94;90;0;0;11
10.01.2013;07:00:00;;Bewölkt;3;94;84;0;0;12
10.01.2013;08:00:00;;Bewölkt;3;93;78;1;0;13
10.01.2013;09:00:00;;Bewölkt;4;93;72;1;0;13
10.01.2013;10:00:00;;Bewölkt;4;91;71;1;0;14
10.01.2013;11:00:00;;Bewölkt;4;88;70;2;0;15
10.01.2013;12:00:00;;Bewölkt;5;86;69;2;0;16
10.01.2013;13:00:00;;Bewölkt;5;86;68;2;0;16
10.01.2013;14:00:00;;Bewölkt;5;87;66;3;0;15
10.01.2013;15:00:00;;Bewölkt;5;87;65;3;0;15
10.01.2013;16:00:00;;Bewölkt;5;88;61;3;0;14
10.01.2013;17:00:00;;Leicht bewölkt;5;90;56;3;0;14
10.01.2013;18:00:00;;Leicht bewölkt;5;91;52;3;0;13
10.01.2013;19:00:00;;Leicht bewölkt;5;92;54;2;0;13
10.01.2013;20:00:00;;Stellenweiser Nieselregen;4;93;56;2;0;13
10.01.2013;21:00:00;;Stellenweiser Nieselregen;4;94;59;1;0;13
10.01.2013;22:00:00;;Stellenweiser Nieselregen;4;94;62;1;0;12
10.01.2013;23:00:00;;Leichter Eisregen;3;95;65;0;0;11
11.01.2013;00:00:00;;Leichter Eisregen;2;96;68;-1;0;10
11.01.2013;01:00:00;;Leichter Eisregen;2;96;57;-2;0;10
11.01.2013;02:00:00;;Leichter Nebel;1;96;45;-3;0;11
11.01.2013;03:00:00;;Leichter Nebel;0;96;34;-4;0;11
11.01.2013;04:00:00;;Leichter Nebel;-1;94;27;-4;0;10
11.01.2013;05:00:00;;Sonnig;-1;93;21;-5;0;10
11.01.2013;06:00:00;;Sonnig;-2;92;15;-5;0;10
11.01.2013;07:00:00;;Sonnig;-2;90;13;-4;0;9
11.01.2013;08:00:00;;Sonnig;-2;89;11;-4;0;7
11.01.2013;09:00:00;;Sonnig;-2;88;10;-3;0;6
11.01.2013;10:00:00;;Sonnig;-1;86;9;-2;0;6
11.01.2013;11:00:00;;Sonnig;0;84;7;-1;0;5
11.01.2013;12:00:00;;Sonnig;1;82;6;0;0;5
11.01.2013;13:00:00;;Sonnig;1;83;8;0;0;5
11.01.2013;14:00:00;;Sonnig;1;83;10;0;0;5
11.01.2013;15:00:00;;Sonnig;1;84;11;0;0;5
11.01.2013;16:00:00;;Sonnig;0;86;12;0;0;5
11.01.2013;17:00:00;;Sonnig;0;88;12;-1;0;4
11.01.2013;18:00:00;;Sonnig;0;90;12;-1;0;4
11.01.2013;19:00:00;;Sonnig;-1;91;11;-1;0;3
11.01.2013;20:00:00;;Sonnig;-1;91;9;-1;0;3
11.01.2013;21:00:00;;Sonnig;-1;92;8;-1;0;3
11.01.2013;22:00:00;;Sonnig;-1;90;7;-1;0;3
11.01.2013;23:00:00;;Sonnig;-1;88;6;-1;0;3
12.01.2013;00:00:00;;Sonnig;0;86;6;-1;0;3
12.01.2013;01:00:00;;Sonnig;-1;85;5;-1;0;3
12.01.2013;02:00:00;;Sonnig;-1;85;5;-2;0;4
12.01.2013;03:00:00;;Sonnig;-1;84;5;-2;0;4
12.01.2013;04:00:00;;Sonnig;-1;84;4;-2;0;5
12.01.2013;05:00:00;;Sonnig;-1;84;4;-3;0;5
12.01.2013;06:00:00;;Sonnig;-1;84;4;-3;0;5
12.01.2013;07:00:00;;Sonnig;-1;83;10;-3;0;6
12.01.2013;08:00:00;;Leicht bewölkt;-1;81;15;-3;0;7
12.01.2013;09:00:00;;Leicht bewölkt;-1;80;21;-4;0;7
12.01.2013;10:00:00;;Leicht bewölkt;-1;75;22;-3;0;8
12.01.2013;11:00:00;;Sonnig;0;71;23;-3;0;9
12.01.2013;12:00:00;;Sonnig;0;67;24;-3;0;10
12.01.2013;13:00:00;;Sonnig;1;66;21;-2;0;10
12.01.2013;14:00:00;;Sonnig;1;66;19;-2;0;10
12.01.2013;15:00:00;;Sonnig;1;65;16;-2;0;10
12.01.2013;16:00:00;;Sonnig;1;68;19;-2;0;11
12.01.2013;17:00:00;;Leicht bewölkt;1;70;22;-3;0;12
12.01.2013;18:00:00;;Leicht bewölkt;0;73;25;-3;0;12
12.01.2013;19:00:00;;Leicht bewölkt;0;74;21;-4;0;12
12.01.2013;20:00:00;;Sonnig;0;75;17;-4;0;13
12.01.2013;21:00:00;;Sonnig;0;76;13;-5;0;13
12.01.2013;22:00:00;;Sonnig;-1;79;20;-6;0;13
12.01.2013;23:00:00;;Leicht bewölkt;-2;82;26;-7;0;13
13.01.2013;00:00:00;;Leicht bewölkt;-3;85;33;-8;0;13
13.01.2013;01:00:00;;Leicht bewölkt;-4;86;37;-8;0;13
13.01.2013;02:00:00;;Leicht bewölkt;-4;87;41;-9;0;13
13.01.2013;03:00:00;;Leicht bewölkt;-5;89;46;-10;0;13
13.01.2013;04:00:00;;Leicht bewölkt;-5;88;46;-10;0;12
13.01.2013;05:00:00;;Leicht bewölkt;-5;88;45;-10;0;12
13.01.2013;06:00:00;;Leicht bewölkt;-5;88;45;-10;0;12
13.01.2013;07:00:00;;Leicht bewölkt;-5;87;41;-9;0;12
13.01.2013;08:00:00;;Leicht bewölkt;-4;86;37;-9;0;12
13.01.2013;09:00:00;;Leicht bewölkt;-4;85;33;-8;0;12
13.01.2013;10:00:00;;Leicht bewölkt;-3;83;26;-7;0;12
13.01.2013;11:00:00;;Sonnig;-3;81;19;-6;0;12
13.01.2013;12:00:00;;Sonnig;-2;79;13;-5;0;12
13.01.2013;13:00:00;;Sonnig;-2;80;11;-5;0;12
13.01.2013;14:00:00;;Sonnig;-1;81;8;-4;0;11
13.01.2013;15:00:00;;Sonnig;-1;83;6;-4;0;11
13.01.2013;16:00:00;;Sonnig;-1;85;12;-4;0;11
13.01.2013;17:00:00;;Leicht bewölkt;-1;87;17;-5;0;11
13.01.2013;18:00:00;;Leicht bewölkt;-2;90;23;-5;0;10
13.01.2013;19:00:00;;Leicht bewölkt;-2;91;27;-6;0;10
13.01.2013;20:00:00;;Leicht bewölkt;-3;92;32;-6;0;9
13.01.2013;21:00:00;;Leicht bewölkt;-3;92;36;-6;0;9
13.01.2013;22:00:00;;Leicht bewölkt;-3;93;48;-6;0;8
13.01.2013;23:00:00;;Leichter Nebel;-3;93;60;-6;0;7
14.01.2013;00:00:00;;Leichter Nebel;-4;94;72;-6;0;6
14.01.2013;01:00:00;;Leichter Nebel;-4;94;78;-6;0;6
14.01.2013;02:00:00;;Leichter Nebel;-4;95;83;-6;0;5
14.01.2013;03:00:00;;Leichter Nebel;-4;95;88;-6;0;4
14.01.2013;04:00:00;;Leichter Nebel;-4;95;91;-6;0;5
14.01.2013;05:00:00;;Leichter Schneefall;-4;95;93;-6;0;5
14.01.2013;06:00:00;;Leichter Schneefall;-4;95;95;-6;0;5
14.01.2013;07:00:00;;Leichter Schneefall;-4;94;94;-6;0;6
14.01.2013;08:00:00;;Leichter Schneefall;-4;93;94;-5;0;6
14.01.2013;09:00:00;;Leichter Schneefall;-3;91;93;-5;0;7
14.01.2013;10:00:00;;Leichter Schneefall;-3;88;86;-5;0;8
14.01.2013;11:00:00;;Bewölkt;-2;85;79;-5;0;9
14.01.2013;12:00:00;;Bewölkt;-2;81;72;-5;0;9
14.01.2013;13:00:00;;Bewölkt;-2;80;69;-5;0;9
14.01.2013;14:00:00;;Bewölkt;-2;79;67;-4;0;9
14.01.2013;15:00:00;;Bewölkt;-1;77;64;-4;0;9
14.01.2013;16:00:00;;Bewölkt;-1;79;52;-4;0;9
14.01.2013;17:00:00;;Sonnig;-1;80;40;-4;0;8
14.01.2013;18:00:00;;Sonnig;-1;82;28;-4;0;8
14.01.2013;19:00:00;;Sonnig;-1;82;30;-5;0;9
14.01.2013;20:00:00;;Leicht bewölkt;-2;82;32;-5;0;10
14.01.2013;21:00:00;;Leicht bewölkt;-2;82;34;-6;0;11
14.01.2013;22:00:00;;Leicht bewölkt;-3;81;38;-7;0;12
14.01.2013;23:00:00;;Leicht bewölkt;-3;79;41;-8;0;13
15.01.2013;00:00:00;;Leicht bewölkt;-3;77;45;-9;0;14
15.01.2013;01:00:00;;Leicht bewölkt;-4;76;46;-9;0;15
15.01.2013;02:00:00;;Leicht bewölkt;-4;74;47;-9;0;16
15.01.2013;03:00:00;;Leicht bewölkt;-4;73;48;-10;0;16
15.01.2013;04:00:00;;Leicht bewölkt;-4;75;55;-10;0;17
15.01.2013;05:00:00;;Leichter Schneefall;-4;77;63;-10;0;17
15.01.2013;06:00:00;;Leichter Schneefall;-4;79;70;-10;0;17
15.01.2013;07:00:00;;Leichter Schneefall;-4;80;78;-9;0;17
15.01.2013;08:00:00;;Mäßiger Schneefall;-4;82;86;-9;0;17
15.01.2013;09:00:00;;Mäßiger Schneefall;-3;84;93;-9;0;17
15.01.2013;10:00:00;;Mäßiger Schneefall;-3;84;96;-8;0;16
15.01.2013;11:00:00;;Mäßiger Schneefall;-2;83;98;-7;0;15
15.01.2013;12:00:00;;Mäßiger Schneefall;-2;83;100;-6;0;14
15.01.2013;13:00:00;;Mäßiger Schneefall;-1;84;100;-5;0;14
15.01.2013;14:00:00;;Mäßiger Schneefall;-1;85;100;-5;0;13
15.01.2013;15:00:00;;Mäßiger Schneefall;-1;87;100;-4;0;12
15.01.2013;16:00:00;;Mäßiger Schneefall;-1;88;100;-5;0;12
15.01.2013;17:00:00;;Mäßiger Schneefall;-1;90;100;-5;0;11
15.01.2013;18:00:00;;Mäßiger Schneefall;-2;92;100;-5;0;11
15.01.2013;19:00:00;;Mäßiger Schneefall;-2;92;99;-6;0;11
15.01.2013;20:00:00;;Leichter Schneefall;-2;93;99;-6;0;10
15.01.2013;21:00:00;;Leichter Schneefall;-3;94;98;-6;0;9
15.01.2013;22:00:00;;Leichter Schneefall;-3;95;98;-6;0;9
15.01.2013;23:00:00;;Leichter Schneefall;-3;96;99;-6;0;8
16.01.2013;00:00:00;;Leichter Schneefall;-3;97;99;-7;0;8
16.01.2013;01:00:00;;Leichter Schneefall;-4;97;99;-6;0;7
16.01.2013;02:00:00;;Leichter Schneefall;-4;98;100;-6;0;6
16.01.2013;03:00:00;;Leichter Schneefall;-4;98;100;-6;0;5
16.01.2013;04:00:00;;Leichter Schneefall;-5;98;98;-6;0;4
16.01.2013;05:00:00;;Leichter Schneefall;-6;99;97;-7;0;4
16.01.2013;06:00:00;;Leichter Schneefall;-6;99;95;-7;0;3
16.01.2013;07:00:00;;Leichter Schneefall;-6;99;90;-6;0;3
16.01.2013;08:00:00;;Eisnebel;-6;99;84;-6;0;3
16.01.2013;09:00:00;;Eisnebel;-6;99;79;-6;0;2
16.01.2013;10:00:00;;Eisnebel;-5;97;75;-5;0;3
16.01.2013;11:00:00;;Bewölkt;-4;96;72;-5;0;4
16.01.2013;12:00:00;;Bewölkt;-3;95;68;-5;0;5
16.01.2013;13:00:00;;Bewölkt;-3;95;74;-5;0;7
16.01.2013;14:00:00;;Leichter Nebel;-3;94;79;-6;0;8
16.01.2013;15:00:00;;Leichter Nebel;-3;94;85;-6;0;10
16.01.2013;16:00:00;;Leichter Nebel;-3;95;86;-7;0;10
16.01.2013;17:00:00;;Leichter Nebel;-3;95;88;-7;0;11
16.01.2013;18:00:00;;Leichter Nebel;-4;96;89;-8;0;12
16.01.2013;19:00:00;;Leichter Nebel;-4;96;87;-9;0;12
16.01.2013;20:00:00;;Leichter Nebel;-5;96;84;-9;0;12
16.01.2013;21:00:00;;Leichter Nebel;-5;96;82;-10;0;12
16.01.2013;22:00:00;;Leichter Nebel;-5;97;81;-10;0;11
16.01.2013;23:00:00;;Eisnebel;-5;97;81;-9;0;11
17.01.2013;00:00:00;;Eisnebel;-5;97;81;-9;0;10
17.01.2013;01:00:00;;Eisnebel;-5;97;84;-9;0;10
17.01.2013;02:00:00;;Leichter Nebel;-5;97;87;-9;0;10
17.01.2013;03:00:00;;Leichter Nebel;-5;97;91;-9;0;10
17.01.2013;04:00:00;;Leichter Nebel;-5;97;90;-10;0;10
17.01.2013;05:00:00;;Leichter Nebel;-5;97;89;-10;0;10
17.01.2013;06:00:00;;Leichter Nebel;-5;97;88;-10;0;10
17.01.2013;07:00:00;;Leichter Nebel;-5;96;87;-9;0;10
17.01.2013;08:00:00;;Leichter Nebel;-5;96;86;-9;0;10
17.01.2013;09:00:00;;Leichter Nebel;-4;96;84;-8;0;10
17.01.2013;10:00:00;;Leichter Nebel;-4;95;80;-8;0;10
17.01.2013;11:00:00;;Bewölkt;-4;94;75;-7;0;10
17.01.2013;12:00:00;;Bewölkt;-3;93;70;-7;0;10
17.01.2013;13:00:00;;Bewölkt;-3;92;73;-7;0;11
17.01.2013;14:00:00;;Bewölkt;-3;92;75;-7;0;12
17.01.2013;15:00:00;;Bewölkt;-3;91;78;-6;0;12
17.01.2013;16:00:00;;Bewölkt;-3;93;79;-6;0;11
17.01.2013;17:00:00;;Eisnebel;-3;94;79;-6;0;11
17.01.2013;18:00:00;;Eisnebel;-3;95;80;-7;0;10
17.01.2013;19:00:00;;Eisnebel;-3;96;80;-7;0;9
17.01.2013;20:00:00;;Eisnebel;-4;97;81;-7;0;9
17.01.2013;21:00:00;;Eisnebel;-4;97;81;-7;0;8
17.01.2013;22:00:00;;Eisnebel;-4;97;73;-8;0;8
17.01.2013;23:00:00;;Leichter Nebel;-4;96;65;-8;0;8
18.01.2013;00:00:00;;Leichter Nebel;-5;96;58;-8;0;8
18.01.2013;01:00:00;;Leichter Nebel;-5;95;54;-9;0;9
18.01.2013;02:00:00;;Leicht bewölkt;-5;94;50;-9;0;9
18.01.2013;03:00:00;;Leicht bewölkt;-6;93;46;-10;0;10
18.01.2013;04:00:00;;Leicht bewölkt;-6;92;39;-10;0;10
18.01.2013;05:00:00;;Sonnig;-6;92;32;-11;0;10
18.01.2013;06:00:00;;Sonnig;-7;92;25;-11;0;10
18.01.2013;07:00:00;;Sonnig;-6;92;21;-11;0;11
18.01.2013;08:00:00;;Sonnig;-6;92;16;-11;0;11
18.01.2013;09:00:00;;Sonnig;-6;92;12;-11;0;12
18.01.2013;10:00:00;;Sonnig;-5;90;22;-10;0;12
18.01.2013;11:00:00;;Leicht bewölkt;-4;88;32;-9;0;13
18.01.2013;12:00:00;;Leicht bewölkt;-4;87;42;-8;0;13
18.01.2013;13:00:00;;Leicht bewölkt;-3;87;49;-8;0;13
18.01.2013;14:00:00;;Bewölkt;-3;87;55;-7;0;13
18.01.2013;15:00:00;;Bewölkt;-3;87;62;-7;0;13
18.01.2013;16:00:00;;Bewölkt;-3;88;60;-8;0;14
18.01.2013;17:00:00;;Leicht bewölkt;-4;89;58;-9;0;14
18.01.2013;18:00:00;;Leicht bewölkt;-4;90;56;-10;0;15
18.01.2013;19:00:00;;Leicht bewölkt;-5;90;48;-10;0;15
18.01.2013;20:00:00;;Sonnig;-5;91;39;-11;0;15
18.01.2013;21:00:00;;Sonnig;-6;92;31;-12;0;15
18.01.2013;22:00:00;;Sonnig;-6;92;38;-12;0;15
18.01.2013;23:00:00;;Bewölkt;-6;92;44;-12;0;15
19.01.2013;00:00:00;;Bewölkt;-6;92;50;-12;0;15
19.01.2013;01:00:00;;Bewölkt;-6;92;55;-12;0;15
19.01.2013;02:00:00;;Bewölkt;-6;91;60;-12;0;14
19.01.2013;03:00:00;;Bewölkt;-7;91;65;-12;0;14
19.01.2013;04:00:00;;Bewölkt;-7;91;65;-12;0;14
19.01.2013;05:00:00;;Bewölkt;-7;91;65;-12;0;14
19.01.2013;06:00:00;;Bewölkt;-7;90;66;-12;0;14
19.01.2013;07:00:00;;Bewölkt;-6;90;55;-12;0;14
19.01.2013;08:00:00;;Sonnig;-6;90;44;-11;0;14
19.01.2013;09:00:00;;Sonnig;-6;90;34;-10;0;14
19.01.2013;10:00:00;;Sonnig;-5;88;27;-10;0;15
19.01.2013;11:00:00;;Sonnig;-4;86;21;-9;0;16
19.01.2013;12:00:00;;Sonnig;-4;85;14;-9;0;17
19.01.2013;13:00:00;;Sonnig;-4;85;15;-9;0;17
19.01.2013;14:00:00;;Sonnig;-3;85;15;-8;0;17
19.01.2013;15:00:00;;Sonnig;-3;86;16;-8;0;17
19.01.2013;16:00:00;;Sonnig;-3;87;21;-8;0;17
19.01.2013;17:00:00;;Leicht bewölkt;-4;88;26;-9;0;17
19.01.2013;18:00:00;;Leicht bewölkt;-4;89;31;-9;0;17
19.01.2013;19:00:00;;Leicht bewölkt;-4;89;39;-10;0;17
19.01.2013;20:00:00;;Leicht bewölkt;-5;89;47;-10;0;16
19.01.2013;21:00:00;;Leicht bewölkt;-5;90;54;-11;0;16
19.01.2013;22:00:00;;Leicht bewölkt;-6;90;49;-11;0;16
19.01.2013;23:00:00;;Sonnig;-6;91;43;-12;0;15
20.01.2013;00:00:00;;Sonnig;-7;91;37;-12;0;15
20.01.2013;01:00:00;;Sonnig;-7;91;44;-12;0;15
20.01.2013;02:00:00;;Bewölkt;-7;90;50;-12;0;15
20.01.2013;03:00:00;;Bewölkt;-7;90;57;-12;0;15
20.01.2013;04:00:00;;Bewölkt;-6;90;68;-12;0;15
20.01.2013;05:00:00;;Leichter Schneefall;-6;90;79;-11;0;15
20.01.2013;06:00:00;;Leichter Schneefall;-6;89;91;-11;0;15
20.01.2013;07:00:00;;Leichter Schneefall;-5;90;92;-11;0;16
20.01.2013;08:00:00;;Mäßiger Schneefall;-5;90;93;-10;0;17
20.01.2013;09:00:00;;Mäßiger Schneefall;-4;91;94;-10;0;17
20.01.2013;10:00:00;;Mäßiger Schneefall;-4;90;83;-9;0;18
20.01.2013;11:00:00;;Leichter Eisregen;-3;89;73;-8;0;19
20.01.2013;12:00:00;;Leichter Eisregen;-2;89;62;-7;0;20
20.01.2013;13:00:00;;Leichter Eisregen;-2;89;56;-7;0;21
20.01.2013;14:00:00;;Stellenweiser gefrierender Nieselregen;-1;89;51;-7;0;22
20.01.2013;15:00:00;;Stellenweiser gefrierender Nieselregen;-1;89;45;-6;0;23
20.01.2013;16:00:00;;Stellenweiser gefrierender Nieselregen;-1;90;49;-6;0;23