DATUM;Uhrzeit;Doro;Brinck
01.01.2016;1:00;159,3;30,4
01.01.2016;2:00;47,2;10,5
01.01.2016;3:00;38,6;7,9
01.01.2016;4:00;29,8;7,2
01.01.2016;5:00;25,5;2,7
01.01.2016;6:00;26,3;6,5
01.01.2016;7:00;17,1;20,6
01.01.2016;8:00;12,9;25,0
01.01.2016;9:00;14,0;44,2
01.01.2016;10:00;13,3;37,0
01.01.2016;11:00;19,6;6,7
01.01.2016;12:00;20,2;13,3
01.01.2016;13:00;35,1;8,5
01.01.2016;14:00;40,4;12,0
01.01.2016;15:00;46,6;8,0
01.01.2016;16:00;42,4;3,6
01.01.2016;17:00;30,5;1,3
01.01.2016;18:00;24,5;1,3
01.01.2016;19:00;22,6;3,4
01.01.2016;20:00;19,3;1,3
01.01.2016;21:00;;1,3
01.01.2016;22:00;17,8;3,9
01.01.2016;23:00;13,0;1,3
01.01.2016;0:00;8,0;1,3
02.01.2016;1:00;6,8;1,3
02.01.2016;2:00;5,5;1,3
02.01.2016;3:00;6,0;1,3
02.01.2016;4:00;7,3;1,3
02.01.2016;5:00;8,1;2,5
02.01.2016;6:00;17,4;1,3
02.01.2016;7:00;37,3;1,3
02.01.2016;8:00;12,7;1,3
02.01.2016;9:00;11,8;1,3
02.01.2016;10:00;25,1;1,3
02.01.2016;11:00;33,7;1,3
02.01.2016;12:00;40,3;4,9
02.01.2016;13:00;39,9;6,2
02.01.2016;14:00;47,0;3,1
02.01.2016;15:00;53,1;2,5
02.01.2016;16:00;54,5;8,0
02.01.2016;17:00;48,5;5,2
02.01.2016;18:00;42,7;7,6
02.01.2016;19:00;40,4;4,9
02.01.2016;20:00;38,9;4,0
02.01.2016;21:00;31,2;9,7
02.01.2016;22:00;;4,0
02.01.2016;23:00;23,1;2,5
02.01.2016;0:00;20,4;5,9
03.01.2016;1:00;15,7;2,9
03.01.2016;2:00;13,9;6,6
03.01.2016;3:00;11,9;2,0
03.01.2016;4:00;9,7;1,3
03.01.2016;5:00;12,6;1,3
03.01.2016;6:00;9,6;1,3
03.01.2016;7:00;12,0;4,5
03.01.2016;8:00;10,0;4,5
03.01.2016;9:00;14,3;3,8
03.01.2016;10:00;20,8;8,4
03.01.2016;11:00;37,3;11,7
03.01.2016;12:00;41,2;10,4
03.01.2016;13:00;41,8;14,9
03.01.2016;14:00;48,3;14,5
03.01.2016;15:00;45,4;10,1
03.01.2016;16:00;34,0;3,0
03.01.2016;17:00;27,9;4,6
03.01.2016;18:00;35,9;1,3
03.01.2016;19:00;32,0;1,3
03.01.2016;20:00;23,1;1,3
03.01.2016;21:00;20,1;1,3
03.01.2016;22:00;14,7;1,3
03.01.2016;23:00;;1,3
03.01.2016;0:00;12,1;1,3
04.01.2016;1:00;7,1;1,3
04.01.2016;2:00;6,2;2,1
04.01.2016;3:00;6,8;1,3
04.01.2016;4:00;10,4;1,3
04.01.2016;5:00;12,9;1,3
04.01.2016;6:00;31,0;2,0
04.01.2016;7:00;89,0;8,1
04.01.2016;8:00;97,6;5,3
04.01.2016;9:00;112,4;24,5
04.01.2016;10:00;111,6;26,2
04.01.2016;11:00;131,9;54,6
04.01.2016;12:00;151,3;40,1
04.01.2016;13:00;182,2;50,3
04.01.2016;14:00;179,7;51,4
04.01.2016;15:00;148,6;28,9
04.01.2016;16:00;25,3;1,3
04.01.2016;17:00;72,4;14,5
04.01.2016;18:00;106,1;25,8
04.01.2016;19:00;141,8;49,0
04.01.2016;20:00;114,0;45,0
04.01.2016;21:00;86,6;37,3
04.01.2016;22:00;95,0;66,5
04.01.2016;23:00;71,1;13,5
04.01.2016;0:00;;42,4
05.01.2016;1:00;20,4;25,0
05.01.2016;2:00;19,6;12,6
05.01.2016;3:00;12,9;7,6
05.01.2016;4:00;18,8;11,4
05.01.2016;5:00;15,3;4,3
05.01.2016;6:00;46,1;9,9
05.01.2016;7:00;157,3;9,4
05.01.2016;8:00;144,4;31,3
05.01.2016;9:00;170,6;20,7
05.01.2016;10:00;143,5;19,2
05.01.2016;11:00;108,7;10,2
05.01.2016;12:00;131,8;18,9
05.01.2016;13:00;128,9;11,7
05.01.2016;14:00;73,4;6,4
05.01.2016;15:00;95,1;4,5
05.01.2016;16:00;129,5;18,4
05.01.2016;17:00;139,6;23,7
05.01.2016;18:00;90,1;11,3
05.01.2016;19:00;92,9;7,5
05.01.2016;20:00;85,1;11,4
05.01.2016;21:00;51,5;9,4
05.01.2016;22:00;33,3;10,2
05.01.2016;23:00;26,0;2,6
05.01.2016;0:00;26,2;1,3
06.01.2016;1:00;;9,7
06.01.2016;2:00;14,2;16,4
06.01.2016;3:00;11,1;10,5
06.01.2016;4:00;19,1;14,2
06.01.2016;5:00;20,9;7,9
06.01.2016;6:00;46,5;14,0
06.01.2016;7:00;137,6;14,0
06.01.2016;8:00;129,4;36,9
06.01.2016;9:00;175,2;44,1
06.01.2016;10:00;168,5;62,0
06.01.2016;11:00;184,2;
06.01.2016;12:00;;33,6
06.01.2016;13:00;154,5;21,0
06.01.2016;14:00;136,8;18,5
06.01.2016;15:00;123,5;17,2
06.01.2016;16:00;161,5;21,1
06.01.2016;17:00;178,1;22,5
06.01.2016;18:00;148,4;32,4
06.01.2016;19:00;151,1;40,6
06.01.2016;20:00;120,2;58,6
06.01.2016;21:00;103,1;52,6
06.01.2016;22:00;78,3;35,7
06.01.2016;23:00;43,5;20,8
06.01.2016;0:00;38,2;14,0
07.01.2016;1:00;21,4;10,6
07.01.2016;2:00;;6,7
07.01.2016;3:00;14,2;18,1
07.01.2016;4:00;22,7;20,5
07.01.2016;5:00;13,8;7,1
07.01.2016;6:00;39,6;5,5
07.01.2016;7:00;94,6;9,4
07.01.2016;8:00;95,0;18,3
07.01.2016;9:00;100,7;10,0
07.01.2016;10:00;103,4;10,4
07.01.2016;11:00;72,1;9,1
07.01.2016;12:00;79,0;5,1
07.01.2016;13:00;60,0;5,3
07.01.2016;14:00;66,1;5,7
07.01.2016;15:00;78,7;4,1
07.01.2016;16:00;60,3;4,2
07.01.2016;17:00;54,6;2,7
07.01.2016;18:00;51,4;3,4
07.01.2016;19:00;48,8;7,8
07.01.2016;20:00;22,0;4,0
07.01.2016;21:00;3,8;1,3
07.01.2016;22:00;2,9;1,3
07.01.2016;23:00;3,1;1,3
07.01.2016;0:00;1,3;1,3
08.01.2016;1:00;1,3;1,3
08.01.2016;2:00;2,0;1,3
08.01.2016;3:00;;1,3
08.01.2016;4:00;1,3;1,3
08.01.2016;5:00;3,0;1,3
08.01.2016;6:00;4,9;1,3
08.01.2016;7:00;11,0;1,3
08.01.2016;8:00;14,5;2,0
08.01.2016;9:00;45,7;5,4
08.01.2016;10:00;83,0;19,2
08.01.2016;11:00;27,8;6,0
08.01.2016;12:00;39,3;6,7
08.01.2016;13:00;19,8;5,2
08.01.2016;14:00;13,4;1,3
08.01.2016;15:00;19,0;1,3
08.01.2016;16:00;36,2;12,7
08.01.2016;17:00;74,7;35,9
08.01.2016;18:00;95,4;38,9
08.01.2016;19:00;149,4;20,3
08.01.2016;20:00;155,5;22,2
08.01.2016;21:00;144,6;54,4
08.01.2016;22:00;72,4;52,8
08.01.2016;23:00;53,8;26,8
08.01.2016;0:00;39,6;20,2
09.01.2016;1:00;32,2;14,0
09.01.2016;2:00;20,7;12,7
09.01.2016;3:00;16,1;18,1
09.01.2016;4:00;;15,8
09.01.2016;5:00;17,2;11,2
09.01.2016;6:00;22,0;7,9
09.01.2016;7:00;41,6;3,1
09.01.2016;8:00;34,0;9,0
09.01.2016;9:00;53,5;22,0
09.01.2016;10:00;58,8;21,8
09.01.2016;11:00;60,5;10,9
09.01.2016;12:00;67,8;12,1
09.01.2016;13:00;59,1;12,1
09.01.2016;14:00;60,4;11,3
09.01.2016;15:00;70,7;7,1
09.01.2016;16:00;56,2;5,0
09.01.2016;17:00;54,9;6,9
09.01.2016;18:00;57,1;2,0
09.01.2016;19:00;53,0;3,0
09.01.2016;20:00;45,3;6,9
09.01.2016;21:00;48,0;4,6
09.01.2016;22:00;26,5;1,9
09.01.2016;23:00;28,4;1,3
09.01.2016;0:00;24,0;2,3
10.01.2016;1:00;22,2;7,2
10.01.2016;2:00;17,2;2,4
10.01.2016;3:00;13,4;4,8
10.01.2016;4:00;12,4;1,3
10.01.2016;5:00;;1,3
10.01.2016;6:00;10,8;3,2
10.01.2016;7:00;4,1;3,6
10.01.2016;8:00;6,6;6,2
10.01.2016;9:00;5,1;1,3
10.01.2016;10:00;8,3;1,3
10.01.2016;11:00;8,0;1,3
10.01.2016;12:00;11,9;4,2
10.01.2016;13:00;14,3;5,1
10.01.2016;14:00;12,5;4,8
10.01.2016;15:00;14,8;5,5
10.01.2016;16:00;28,2;4,6
10.01.2016;17:00;45,3;1,3
10.01.2016;18:00;51,3;1,3
10.01.2016;19:00;43,5;4,2
10.01.2016;20:00;11,2;8,1
10.01.2016;21:00;12,7;8,1
10.01.2016;22:00;8,3;3,9
10.01.2016;23:00;6,9;8,2
10.01.2016;0:00;7,6;8,7
11.01.2016;1:00;5,9;6,5
11.01.2016;2:00;3,3;14,7
11.01.2016;3:00;11,2;9,7
11.01.2016;4:00;15,7;3,3
11.01.2016;5:00;26,3;18,5
11.01.2016;6:00;;11,1
11.01.2016;7:00;153,9;21,7
11.01.2016;8:00;178,5;15,8
11.01.2016;9:00;179,0;30,2
11.01.2016;10:00;165,2;23,0
11.01.2016;11:00;113,2;9,2
11.01.2016;12:00;85,4;5,2
11.01.2016;13:00;86,4;10,1
11.01.2016;14:00;83,6;5,9
11.01.2016;15:00;66,5;9,4
11.01.2016;16:00;103,4;12,0
11.01.2016;17:00;124,7;8,3
11.01.2016;18:00;55,0;13,3
11.01.2016;19:00;29,6;4,7
11.01.2016;20:00;23,5;3,4
11.01.2016;21:00;27,6;8,4
11.01.2016;22:00;9,4;1,3
11.01.2016;23:00;5,0;1,3
11.01.2016;0:00;3,6;1,3
12.01.2016;1:00;3,4;1,3
12.01.2016;2:00;2,8;1,3
12.01.2016;3:00;3,1;1,3
12.01.2016;4:00;4,5;1,3
12.01.2016;5:00;3,1;1,3
12.01.2016;6:00;4,7;1,3
12.01.2016;7:00;;1,3
12.01.2016;8:00;14,5;3,4
12.01.2016;9:00;17,0;3,0
12.01.2016;10:00;16,5;2,8
12.01.2016;11:00;17,4;1,3
12.01.2016;12:00;17,4;3,4
12.01.2016;13:00;11,0;2,8
12.01.2016;14:00;9,8;1,9
12.01.2016;15:00;11,4;4,6
12.01.2016;16:00;11,1;2,3
12.01.2016;17:00;13,0;1,3
12.01.2016;18:00;12,8;1,3
12.01.2016;19:00;9,1;1,3
12.01.2016;20:00;6,5;1,3
12.01.2016;21:00;5,5;1,3
12.01.2016;22:00;4,3;1,3
12.01.2016;23:00;3,4;1,3
12.01.2016;0:00;2,3;1,3
13.01.2016;1:00;1,3;1,3
13.01.2016;2:00;1,3;1,3
13.01.2016;3:00;1,9;1,3
13.01.2016;4:00;1,3;1,3
13.01.2016;5:00;5,0;1,3
13.01.2016;6:00;9,1;1,3
13.01.2016;7:00;26,1;1,3
13.01.2016;8:00;;3,9
13.01.2016;9:00;28,1;4,9
13.01.2016;10:00;44,5;6,1
13.01.2016;11:00;26,6;7,7
13.01.2016;12:00;27,9;7,2
13.01.2016;13:00;24,6;5,0
13.01.2016;14:00;23,9;5,8
13.01.2016;15:00;23,4;6,0
13.01.2016;16:00;15,8;9,1
13.01.2016;17:00;23,1;3,0
13.01.2016;18:00;15,6;1,3
13.01.2016;19:00;9,7;1,3
13.01.2016;20:00;11,8;1,3
13.01.2016;21:00;16,2;2,7
13.01.2016;22:00;25,1;4,3
13.01.2016;23:00;21,9;2,6
13.01.2016;0:00;18,8;5,4
14.01.2016;1:00;13,0;5,1
14.01.2016;2:00;17,1;4,8
14.01.2016;3:00;11,4;9,3
14.01.2016;4:00;31,0;9,4
14.01.2016;5:00;23,6;9,6
14.01.2016;6:00;42,4;7,7
14.01.2016;7:00;104,8;8,0
14.01.2016;8:00;105,5;12,1
14.01.2016;9:00;;5,6
14.01.2016;10:00;91,4;8,3
14.01.2016;11:00;91,6;5,3
14.01.2016;12:00;80,1;4,3
14.01.2016;13:00;30,7;4,5
14.01.2016;14:00;52,7;2,2
14.01.2016;15:00;54,0;10,0
14.01.2016;16:00;85,3;21,7
14.01.2016;17:00;58,5;11,7
14.01.2016;18:00;28,3;5,8
14.01.2016;19:00;37,5;10,6
14.01.2016;20:00;21,3;6,0
14.01.2016;21:00;13,3;2,0
14.01.2016;22:00;9,9;1,3
14.01.2016;23:00;5,6;1,3
14.01.2016;0:00;3,2;1,3
15.01.2016;1:00;1,9;1,3
15.01.2016;2:00;2,7;1,3
15.01.2016;3:00;1,9;1,3
15.01.2016;4:00;2,8;1,3
15.01.2016;5:00;3,6;1,3
15.01.2016;6:00;4,4;1,3
15.01.2016;7:00;12,9;1,3
15.01.2016;8:00;44,6;4,4
15.01.2016;9:00;55,1;5,6
15.01.2016;10:00;;6,0
15.01.2016;11:00;111,8;9,1
15.01.2016;12:00;56,0;11,1
15.01.2016;13:00;70,6;11,8
15.01.2016;14:00;56,8;11,3
15.01.2016;15:00;76,0;13,6
15.01.2016;16:00;62,1;15,7
15.01.2016;17:00;94,5;17,6
15.01.2016;18:00;132,6;18,2
15.01.2016;19:00;104,7;14,3
15.01.2016;20:00;70,4;8,8
15.01.2016;21:00;56,7;3,4
15.01.2016;22:00;43,0;1,3
15.01.2016;23:00;37,2;1,3
15.01.2016;0:00;27,7;1,3
16.01.2016;1:00;20,5;1,3
16.01.2016;2:00;12,4;1,3
16.01.2016;3:00;6,2;2,2
16.01.2016;4:00;11,1;1,3
16.01.2016;5:00;9,5;1,3
16.01.2016;6:00;12,3;4,3
16.01.2016;7:00;34,3;12,4
16.01.2016;8:00;24,0;8,9
16.01.2016;9:00;13,9;4,8
16.01.2016;10:00;8,5;1,3
16.01.2016;11:00;;1,3
16.01.2016;12:00;13,1;1,3
16.01.2016;13:00;10,5;1,3
16.01.2016;14:00;10,5;1,3
16.01.2016;15:00;14,7;1,3
16.01.2016;16:00;14,3;1,3
16.01.2016;17:00;13,2;1,3
16.01.2016;18:00;13,6;1,3
16.01.2016;19:00;22,8;1,3
16.01.2016;20:00;17,9;1,3
16.01.2016;21:00;12,3;1,3
16.01.2016;22:00;11,0;1,3
16.01.2016;23:00;9,8;1,3
16.01.2016;0:00;7,9;1,3
17.01.2016;1:00;5,7;1,3
17.01.2016;2:00;5,4;1,3
17.01.2016;3:00;3,9;1,3
17.01.2016;4:00;4,2;1,3
17.01.2016;5:00;4,5;1,3
17.01.2016;6:00;4,9;1,3
17.01.2016;7:00;6,8;1,3
17.01.2016;8:00;11,3;1,3
17.01.2016;9:00;19,2;1,3
17.01.2016;10:00;15,7;2,6
17.01.2016;11:00;26,4;1,3
17.01.2016;12:00;;1,3
17.01.2016;13:00;28,5;1,3
17.01.2016;14:00;34,8;1,3
17.01.2016;15:00;40,3;1,3
17.01.2016;16:00;39,1;1,3
17.01.2016;17:00;27,5;1,3
17.01.2016;18:00;36,3;2,7
17.01.2016;19:00;57,7;1,3
17.01.2016;20:00;67,8;1,3
17.01.2016;21:00;84,7;33,2
17.01.2016;22:00;91,4;38,0
17.01.2016;23:00;86,6;32,0
17.01.2016;0:00;68,9;57,9
18.01.2016;1:00;55,3;66,5
18.01.2016;2:00;39,6;58,0
18.01.2016;3:00;27,7;44,1
18.01.2016;4:00;40,8;35,8
18.01.2016;5:00;53,6;29,2
18.01.2016;6:00;101,9;31,9
18.01.2016;7:00;211,6;36,5
18.01.2016;8:00;255,2;61,4
18.01.2016;9:00;360,3;59,4
18.01.2016;10:00;357,0;28,8
18.01.2016;11:00;164,7;22,1
18.01.2016;12:00;122,0;13,8
18.01.2016;13:00;;9,9
18.01.2016;14:00;91,2;7,6
18.01.2016;15:00;101,1;6,4
18.01.2016;16:00;119,1;6,0
18.01.2016;17:00;181,9;2,8
18.01.2016;18:00;189,5;1,3
18.01.2016;19:00;149,8;2,6
18.01.2016;20:00;181,9;6,9
18.01.2016;21:00;82,3;7,1
18.01.2016;22:00;47,5;8,5
18.01.2016;23:00;37,4;10,5
18.01.2016;0:00;27,7;10,6
19.01.2016;1:00;12,8;1,3
19.01.2016;2:00;16,4;3,2
19.01.2016;3:00;13,5;2,4
19.01.2016;4:00;29,5;5,7
19.01.2016;5:00;28,3;5,7
19.01.2016;6:00;52,4;11,6
19.01.2016;7:00;177,1;19,6
19.01.2016;8:00;212,6;32,8
19.01.2016;9:00;376,9;48,9
19.01.2016;10:00;308,3;35,9
19.01.2016;11:00;123,8;23,3
19.01.2016;12:00;136,0;29,1
19.01.2016;13:00;161,2;33,6
19.01.2016;14:00;;33,6
19.01.2016;15:00;107,9;43,3
19.01.2016;16:00;131,8;39,4
19.01.2016;17:00;150,5;44,5
19.01.2016;18:00;153,3;60,2
19.01.2016;19:00;190,6;87,4
19.01.2016;20:00;119,1;62,9
19.01.2016;21:00;113,4;49,4
19.01.2016;22:00;91,5;47,2
19.01.2016;23:00;79,6;46,8
19.01.2016;0:00;59,4;44,9
20.01.2016;1:00;57,0;50,3
20.01.2016;2:00;59,5;55,1
20.01.2016;3:00;53,4;45,4
20.01.2016;4:00;57,9;51,7
20.01.2016;5:00;60,9;59,0
20.01.2016;6:00;91,3;59,2
20.01.2016;7:00;195,1;56,1
20.01.2016;8:00;254,9;76,0
20.01.2016;9:00;341,8;95,8
20.01.2016;10:00;289,3;118,5
20.01.2016;11:00;232,8;108,6
20.01.2016;12:00;210,1;108,7
20.01.2016;13:00;77,2;37,4
20.01.2016;14:00;71,8;35,4
20.01.2016;15:00;;33,7
20.01.2016;16:00;59,0;27,5
20.01.2016;17:00;91,9;30,9
20.01.2016;18:00;62,2;33,3
20.01.2016;19:00;51,7;41,1
20.01.2016;20:00;59,1;40,6
20.01.2016;21:00;61,6;34,1
20.01.2016;22:00;50,8;30,8
20.01.2016;23:00;50,4;31,1
20.01.2016;0:00;41,6;29,8
21.01.2016;1:00;34,6;29,7
21.01.2016;2:00;37,4;27,1
21.01.2016;3:00;44,4;24,0
21.01.2016;4:00;58,1;28,4
21.01.2016;5:00;73,1;48,3
21.01.2016;6:00;93,1;39,7
21.01.2016;7:00;206,0;50,7
21.01.2016;8:00;160,7;58,9
21.01.2016;9:00;309,0;51,5
21.01.2016;10:00;266,7;88,8
21.01.2016;11:00;279,0;56,0
21.01.2016;12:00;208,2;47,4
21.01.2016;13:00;140,4;36,6
21.01.2016;14:00;108,4;21,8
21.01.2016;15:00;98,2;22,3
21.01.2016;16:00;;20,8
21.01.2016;17:00;173,2;
21.01.2016;18:00;187,3;15,8
21.01.2016;19:00;;22,7
21.01.2016;20:00;139,5;42,5
21.01.2016;21:00;110,0;30,5
21.01.2016;22:00;83,8;33,2
21.01.2016;23:00;81,3;40,2
21.01.2016;0:00;50,7;20,8
22.01.2016;1:00;22,0;15,9
22.01.2016;2:00;25,1;21,3
22.01.2016;3:00;20,5;24,1
22.01.2016;4:00;32,2;21,4
22.01.2016;5:00;20,6;15,7
22.01.2016;6:00;52,6;15,6
22.01.2016;7:00;151,5;19,8
22.01.2016;8:00;132,7;25,9
22.01.2016;9:00;157,4;31,0
22.01.2016;10:00;154,1;27,8
22.01.2016;11:00;129,1;20,3
22.01.2016;12:00;119,0;21,7
22.01.2016;13:00;95,8;22,1
22.01.2016;14:00;89,8;15,1
22.01.2016;15:00;101,5;16,8
22.01.2016;16:00;131,8;13,8
22.01.2016;17:00;;11,4
22.01.2016;18:00;74,5;5,4
22.01.2016;19:00;76,5;5,2
22.01.2016;20:00;56,4;9,4
22.01.2016;21:00;54,2;6,8
22.01.2016;22:00;45,0;3,3
22.01.2016;23:00;35,5;5,4
22.01.2016;0:00;32,4;12,2
23.01.2016;1:00;40,6;13,1
23.01.2016;2:00;41,2;17,4
23.01.2016;3:00;44,0;27,1
23.01.2016;4:00;49,1;42,2
23.01.2016;5:00;46,4;18,1
23.01.2016;6:00;7,1;1,3
23.01.2016;7:00;6,6;1,3
23.01.2016;8:00;9,7;1,3
23.01.2016;9:00;10,2;2,4
23.01.2016;10:00;14,0;4,9
23.01.2016;11:00;23,4;6,7
23.01.2016;12:00;31,7;6,3
23.01.2016;13:00;12,8;4,0
23.01.2016;14:00;10,6;2,9
23.01.2016;15:00;11,6;3,8
23.01.2016;16:00;8,0;1,3
23.01.2016;17:00;8,9;1,3
23.01.2016;18:00;;10,6
23.01.2016;19:00;51,1;19,1
23.01.2016;20:00;31,7;16,5
23.01.2016;21:00;23,0;5,7
23.01.2016;22:00;34,6;5,9
23.01.2016;23:00;28,6;22,2
23.01.2016;0:00;10,9;13,1
24.01.2016;1:00;16,8;5,8
24.01.2016;2:00;17,3;1,3
24.01.2016;3:00;8,6;2,4
24.01.2016;4:00;9,8;3,4
24.01.2016;5:00;9,2;8,2
24.01.2016;6:00;8,8;7,4
24.01.2016;7:00;7,5;2,7
24.01.2016;8:00;13,3;1,3
24.01.2016;9:00;14,2;6,6
24.01.2016;10:00;19,4;13,2
24.01.2016;11:00;28,6;9,6
24.01.2016;12:00;28,8;9,2
24.01.2016;13:00;55,1;10,5
24.01.2016;14:00;62,3;12,2
24.01.2016;15:00;66,8;15,1
24.01.2016;16:00;81,3;23,3
24.01.2016;17:00;83,5;30,0
24.01.2016;18:00;93,6;26,9
24.01.2016;19:00;;28,1
24.01.2016;20:00;83,8;34,5
24.01.2016;21:00;75,7;46,2
24.01.2016;22:00;65,7;47,4
24.01.2016;23:00;49,3;42,6
24.01.2016;0:00;50,1;68,4
25.01.2016;1:00;44,7;80,2
25.01.2016;2:00;38,0;76,8
25.01.2016;3:00;26,3;56,0
25.01.2016;4:00;22,3;42,9
25.01.2016;5:00;35,6;35,0
25.01.2016;6:00;59,4;45,2
25.01.2016;7:00;184,3;60,5
25.01.2016;8:00;192,5;77,1
25.01.2016;9:00;330,1;99,9
25.01.2016;10:00;319,2;64,5
25.01.2016;11:00;247,8;38,9
25.01.2016;12:00;140,3;36,7
25.01.2016;13:00;93,3;18,1
25.01.2016;14:00;81,2;10,0
25.01.2016;15:00;71,4;9,6
25.01.2016;16:00;75,0;6,8
25.01.2016;17:00;170,3;8,9
25.01.2016;18:00;237,4;18,0
25.01.2016;19:00;89,8;11,6
25.01.2016;20:00;;21,6
25.01.2016;21:00;54,6;11,1
25.01.2016;22:00;81,6;15,0
25.01.2016;23:00;78,2;20,2
25.01.2016;0:00;29,0;9,0
26.01.2016;1:00;17,9;10,2
26.01.2016;2:00;7,3;7,8
26.01.2016;3:00;2,9;1,3
26.01.2016;4:00;3,3;1,3
26.01.2016;5:00;4,2;1,3
26.01.2016;6:00;11,7;1,3
26.01.2016;7:00;44,5;1,3
26.01.2016;8:00;45,2;7,1
26.01.2016;9:00;108,2;45,2
26.01.2016;10:00;90,7;41,5
26.01.2016;11:00;114,2;40,9
26.01.2016;12:00;121,6;53,3
26.01.2016;13:00;66,3;19,1
26.01.2016;14:00;26,7;7,2
26.01.2016;15:00;12,0;1,3
26.01.2016;16:00;16,2;1,3
26.01.2016;17:00;21,8;1,3
26.01.2016;18:00;23,7;2,0
26.01.2016;19:00;22,5;4,7
26.01.2016;20:00;25,4;5,7
26.01.2016;21:00;;1,3
26.01.2016;22:00;7,7;1,3
26.01.2016;23:00;4,5;1,3
26.01.2016;0:00;2,2;1,3
27.01.2016;1:00;1,3;1,3
27.01.2016;2:00;1,3;1,3
27.01.2016;3:00;1,3;1,3
27.01.2016;4:00;1,9;1,3
27.01.2016;5:00;1,3;1,3
27.01.2016;6:00;6,2;1,3
27.01.2016;7:00;11,5;1,3
27.01.2016;8:00;8,1;1,3
27.01.2016;9:00;12,5;1,3
27.01.2016;10:00;19,7;1,3
27.01.2016;11:00;20,3;1,3
27.01.2016;12:00;21,1;2,3
27.01.2016;13:00;15,8;1,3
27.01.2016;14:00;10,7;1,3
27.01.2016;15:00;8,6;1,3
27.01.2016;16:00;7,0;1,3
27.01.2016;17:00;6,0;1,3
27.01.2016;18:00;12,9;1,3
27.01.2016;19:00;13,2;1,3
27.01.2016;20:00;4,5;1,3
27.01.2016;21:00;5,3;1,3
27.01.2016;22:00;;1,3
27.01.2016;23:00;4,0;1,3
27.01.2016;0:00;2,5;1,3
28.01.2016;1:00;1,3;1,3
28.01.2016;2:00;1,3;1,3
28.01.2016;3:00;1,3;1,3
28.01.2016;4:00;2,2;1,3
28.01.2016;5:00;6,1;1,3
28.01.2016;6:00;30,5;1,3
28.01.2016;7:00;25,4;1,3
28.01.2016;8:00;32,2;3,3
28.01.2016;9:00;64,6;11,0
28.01.2016;10:00;60,6;15,0
28.01.2016;11:00;39,5;12,7
28.01.2016;12:00;27,6;6,6
28.01.2016;13:00;29,5;3,5
28.01.2016;14:00;35,0;3,2
28.01.2016;15:00;16,1;3,3
28.01.2016;16:00;19,0;5,0
28.01.2016;17:00;18,4;2,7
28.01.2016;18:00;22,1;3,8
28.01.2016;19:00;69,4;37,7
28.01.2016;20:00;95,3;32,9
28.01.2016;21:00;106,6;30,6
28.01.2016;22:00;68,6;20,3
28.01.2016;23:00;;38,5
28.01.2016;0:00;32,2;47,2
29.01.2016;1:00;13,8;24,1
29.01.2016;2:00;9,2;32,8
29.01.2016;3:00;8,7;13,4
29.01.2016;4:00;12,1;10,4
29.01.2016;5:00;12,3;5,7
29.01.2016;6:00;22,5;6,3
29.01.2016;7:00;48,0;3,7
29.01.2016;8:00;40,3;8,1
29.01.2016;9:00;40,5;16,3
29.01.2016;10:00;48,2;8,1
29.01.2016;11:00;29,6;7,2
29.01.2016;12:00;17,1;3,5
29.01.2016;13:00;9,8;1,3
29.01.2016;14:00;8,6;1,3
29.01.2016;15:00;8,0;1,3
29.01.2016;16:00;11,3;1,3
29.01.2016;17:00;5,0;1,3
29.01.2016;18:00;9,8;1,3
29.01.2016;19:00;7,2;1,3
29.01.2016;20:00;6,3;1,3
29.01.2016;21:00;4,9;1,3
29.01.2016;22:00;5,3;1,3
29.01.2016;23:00;3,6;1,3
29.01.2016;0:00;;1,3
30.01.2016;1:00;1,3;1,3
30.01.2016;2:00;2,1;1,3
30.01.2016;3:00;1,3;1,3
30.01.2016;4:00;2,5;1,3
30.01.2016;5:00;1,9;1,3
30.01.2016;6:00;1,3;1,3
30.01.2016;7:00;3,4;1,3
30.01.2016;8:00;4,6;1,3
30.01.2016;9:00;4,3;1,3
30.01.2016;10:00;6,4;1,3
30.01.2016;11:00;8,9;1,3
30.01.2016;12:00;5,9;1,3
30.01.2016;13:00;6,0;1,3
30.01.2016;14:00;5,1;1,3
30.01.2016;15:00;7,4;1,3
30.01.2016;16:00;10,4;1,3
30.01.2016;17:00;4,2;1,3
30.01.2016;18:00;4,0;1,3
30.01.2016;19:00;5,1;1,3
30.01.2016;20:00;4,1;1,3
30.01.2016;21:00;3,4;1,3
30.01.2016;22:00;2,0;1,3
30.01.2016;23:00;2,1;1,3
30.01.2016;0:00;2,9;1,3
31.01.2016;1:00;;1,3
31.01.2016;2:00;2,2;1,3
31.01.2016;3:00;1,3;1,3
31.01.2016;4:00;1,3;1,3
31.01.2016;5:00;1,3;1,3
31.01.2016;6:00;1,3;1,3
31.01.2016;7:00;1,3;1,3
31.01.2016;8:00;1,3;1,3
31.01.2016;9:00;1,3;1,3
31.01.2016;10:00;3,5;1,3
31.01.2016;11:00;3,7;1,3
31.01.2016;12:00;5,1;1,3
31.01.2016;13:00;4,9;1,3
31.01.2016;14:00;5,1;1,3
31.01.2016;15:00;11,1;1,3
31.01.2016;16:00;33,1;8,5
31.01.2016;17:00;41,0;11,4
31.01.2016;18:00;39,8;9,4
31.01.2016;19:00;35,7;9,1
31.01.2016;20:00;9,7;3,4
31.01.2016;21:00;3,6;1,3
31.01.2016;22:00;1,3;1,3
31.01.2016;23:00;2,1;1,3
31.01.2016;0:00;1,3;1,3
01.02.2016;1:00;1,9;1,3
01.02.2016;2:00;;1,3
01.02.2016;3:00;3,0;1,3
01.02.2016;4:00;2,8;1,3
01.02.2016;5:00;3,1;1,3
01.02.2016;6:00;4,4;1,3
01.02.2016;7:00;5,8;1,3
01.02.2016;8:00;6,7;1,3
01.02.2016;9:00;8,5;1,3
01.02.2016;10:00;8,7;1,3
01.02.2016;11:00;9,7;1,3
01.02.2016;12:00;8,0;1,3
01.02.2016;13:00;7,1;1,3
01.02.2016;14:00;5,5;1,3
01.02.2016;15:00;5,2;1,3
01.02.2016;16:00;6,2;1,3
01.02.2016;17:00;4,9;1,3
01.02.2016;18:00;5,4;1,3
01.02.2016;19:00;4,2;1,3
01.02.2016;20:00;2,8;1,3
01.02.2016;21:00;1,3;1,3
01.02.2016;22:00;1,3;1,3
01.02.2016;23:00;1,3;1,3
01.02.2016;0:00;1,3;1,3
02.02.2016;1:00;1,3;1,3
02.02.2016;2:00;1,3;1,3
02.02.2016;3:00;;1,3
02.02.2016;4:00;1,3;1,3
02.02.2016;5:00;1,3;1,3
02.02.2016;6:00;4,2;1,3
02.02.2016;7:00;2,5;1,3
02.02.2016;8:00;4,3;1,3
02.02.2016;9:00;12,4;1,3
02.02.2016;10:00;7,0;1,3
02.02.2016;11:00;7,1;1,3
02.02.2016;12:00;12,9;1,3
02.02.2016;13:00;9,7;2,2
02.02.2016;14:00;10,9;1,3
02.02.2016;15:00;8,9;2,9
02.02.2016;16:00;6,7;1,3
02.02.2016;17:00;5,9;1,3
02.02.2016;18:00;8,3;1,3
02.02.2016;19:00;3,4;1,3
02.02.2016;20:00;2,3;1,3
02.02.2016;21:00;3,1;1,3
02.02.2016;22:00;5,7;1,3
02.02.2016;23:00;1,3;1,3
02.02.2016;0:00;1,3;1,3
03.02.2016;1:00;1,3;1,3
03.02.2016;2:00;1,3;1,3
03.02.2016;3:00;1,3;1,3
03.02.2016;4:00;;1,3
03.02.2016;5:00;1,3;1,3
03.02.2016;6:00;3,1;1,3
03.02.2016;7:00;13,0;1,3
03.02.2016;8:00;10,8;3,0
03.02.2016;9:00;13,0;4,6
03.02.2016;10:00;21,0;4,2
03.02.2016;11:00;18,4;5,8
03.02.2016;12:00;21,9;6,9
03.02.2016;13:00;15,0;4,0
03.02.2016;14:00;10,1;5,1
03.02.2016;15:00;9,9;5,5
03.02.2016;16:00;6,5;2,2
03.02.2016;17:00;6,9;4,2
03.02.2016;18:00;10,9;2,2
03.02.2016;19:00;10,8;2,2
03.02.2016;20:00;6,7;1,3
03.02.2016;21:00;8,9;1,3
03.02.2016;22:00;6,3;1,3
03.02.2016;23:00;7,1;1,3
03.02.2016;0:00;6,2;1,3
04.02.2016;1:00;5,1;1,3
04.02.2016;2:00;3,1;1,3
04.02.2016;3:00;1,3;1,3
04.02.2016;4:00;2,4;1,3
04.02.2016;5:00;;1,3
04.02.2016;6:00;6,4;1,3
04.02.2016;7:00;18,4;1,3
04.02.2016;8:00;16,4;3,5
04.02.2016;9:00;21,9;5,1
04.02.2016;10:00;26,0;4,5
04.02.2016;11:00;14,5;1,3
04.02.2016;12:00;23,6;
04.02.2016;13:00;;5,2
04.02.2016;14:00;39,1;8,0
04.02.2016;15:00;36,5;5,8
04.02.2016;16:00;35,3;7,8
04.02.2016;17:00;27,6;6,8
04.02.2016;18:00;19,5;2,2
04.02.2016;19:00;46,5;2,0
04.02.2016;20:00;52,6;2,5
04.02.2016;21:00;46,3;1,3
04.02.2016;22:00;37,2;1,3
04.02.2016;23:00;29,1;6,1
04.02.2016;0:00;28,7;16,2
05.02.2016;1:00;13,2;7,8
05.02.2016;2:00;17,2;6,3
05.02.2016;3:00;18,4;16,9
05.02.2016;4:00;33,2;4,2
05.02.2016;5:00;19,2;11,5
05.02.2016;6:00;;4,8
05.02.2016;7:00;162,1;13,5
05.02.2016;8:00;130,0;21,9
05.02.2016;9:00;125,7;24,0
05.02.2016;10:00;128,6;39,3
05.02.2016;11:00;147,2;29,2
05.02.2016;12:00;136,9;36,4
05.02.2016;13:00;129,6;48,5
05.02.2016;14:00;34,3;2,4
05.02.2016;15:00;26,3;3,3
05.02.2016;16:00;20,6;2,7
05.02.2016;17:00;24,9;2,5
05.02.2016;18:00;75,9;24,3
05.02.2016;19:00;102,6;39,3
05.02.2016;20:00;79,9;42,1
05.02.2016;21:00;56,7;45,7
05.02.2016;22:00;31,3;23,6
05.02.2016;23:00;32,7;8,0
05.02.2016;0:00;16,6;6,2
06.02.2016;1:00;9,0;6,5
06.02.2016;2:00;10,5;1,3
06.02.2016;3:00;12,2;1,3
06.02.2016;4:00;9,4;1,3
06.02.2016;5:00;11,6;1,3
06.02.2016;6:00;13,4;1,3
06.02.2016;7:00;;1,3
06.02.2016;8:00;22,5;1,3
06.02.2016;9:00;30,0;3,8
06.02.2016;10:00;32,4;7,8
06.02.2016;11:00;34,8;9,4
06.02.2016;12:00;28,9;11,4
06.02.2016;13:00;15,2;2,8
06.02.2016;14:00;12,6;2,1
06.02.2016;15:00;15,8;4,9
06.02.2016;16:00;11,0;4,8
06.02.2016;17:00;17,0;4,7
06.02.2016;18:00;34,2;1,3
06.02.2016;19:00;44,6;1,3
06.02.2016;20:00;30,2;1,3
06.02.2016;21:00;29,4;2,5
06.02.2016;22:00;21,5;2,2
06.02.2016;23:00;19,5;1,3
06.02.2016;0:00;10,3;1,3
07.02.2016;1:00;10,5;1,3
07.02.2016;2:00;8,1;1,3
07.02.2016;3:00;6,5;1,3
07.02.2016;4:00;6,0;1,3
07.02.2016;5:00;5,0;4,1
07.02.2016;6:00;3,8;3,9
07.02.2016;7:00;2,0;4,9
07.02.2016;8:00;;4,8
07.02.2016;9:00;1,3;3,2
07.02.2016;10:00;1,3;1,3
07.02.2016;11:00;2,9;1,3
07.02.2016;12:00;4,0;1,3
07.02.2016;13:00;4,5;1,3