DATUM;Uhrzeit;Luden;Doro;Brinck;Aaper
01.01.2010;1:00;32,8;40,4;30,9;15,4
01.01.2010;2:00;42,4;42,9;30,3;
01.01.2010;3:00;33,1;41,0;28,3;16,0
01.01.2010;4:00;25,3;28,0;16,8;8,9
01.01.2010;5:00;23,9;25,8;15,2;7,6
01.01.2010;6:00;21,6;23,2;15,2;7,2
01.01.2010;7:00;15,0;22,8;14,9;7,2
01.01.2010;8:00;12,7;;14,0;6,9
01.01.2010;9:00;10,8;17,9;13,0;5,4
01.01.2010;10:00;13,6;17,0;11,6;5,4
01.01.2010;11:00;13,8;19,0;12,7;5,6
01.01.2010;12:00;14,2;21,0;12,3;6,1
01.01.2010;13:00;20,4;27,0;15,2;7,6
01.01.2010;14:00;23,5;34,9;16,2;7,8
01.01.2010;15:00;38,0;36,4;19,6;9,1
01.01.2010;16:00;37,2;40,9;21,8;11,1
01.01.2010;17:00;33,5;42,1;21,7;10,4
01.01.2010;18:00;35,7;41,3;22,4;11,5
01.01.2010;19:00;39,2;41,8;28,9;17,2
01.01.2010;20:00;33,0;38,4;31,5;18,3
01.01.2010;21:00;30,4;35,9;;18,9
01.01.2010;22:00;31,0;35,6;25,7;17,3
01.01.2010;23:00;29,7;36,1;28,1;16,6
01.01.2010;0:00;24,9;31,8;36,4;16,1
02.01.2010;1:00;29,1;39,1;;18,6
02.01.2010;2:00;36,3;46,9;41,8;28,0
02.01.2010;3:00;30,5;31,9;23,4;
02.01.2010;4:00;16,3;19,9;16,6;18,1
02.01.2010;5:00;16,0;15,2;13,3;6,6
02.01.2010;6:00;17,8;22,5;15,8;6,9
02.01.2010;7:00;31,6;40,2;22,4;5,4
02.01.2010;8:00;35,8;37,0;31,4;8,9
02.01.2010;9:00;41,8;;37,8;14,9
02.01.2010;10:00;50,6;51,2;38,9;25,1
02.01.2010;11:00;49,2;52,1;35,7;25,2
02.01.2010;12:00;52,8;47,4;34,3;23,3
02.01.2010;13:00;50,7;48,8;36,7;26,4
02.01.2010;14:00;41,8;51,6;39,8;26,9
02.01.2010;15:00;48,4;49,5;39,4;29,3
02.01.2010;16:00;50,4;43,2;36,6;30,9
02.01.2010;17:00;56,7;41,8;33,4;29,8
02.01.2010;18:00;48,4;39,3;30,3;24,5
02.01.2010;19:00;45,4;33,4;24,9;21,8
02.01.2010;20:00;35,1;34,3;25,9;19,4
02.01.2010;21:00;29,1;30,6;20,0;16,6
02.01.2010;22:00;24,4;26,5;;12,1
02.01.2010;23:00;24,5;34,9;27,3;16,1
02.01.2010;0:00;23,5;33,5;25,9;17,3
03.01.2010;1:00;23,3;31,4;21,6;14,3
03.01.2010;2:00;30,8;35,5;24,6;18,2
03.01.2010;3:00;25,1;29,4;21,1;19,6
03.01.2010;4:00;23,3;26,1;24,2;
03.01.2010;5:00;31,4;34,0;24,5;19,2
03.01.2010;6:00;35,7;40,0;27,8;18,4
03.01.2010;7:00;30,8;34,4;34,5;19,7
03.01.2010;8:00;33,2;39,2;38,2;27,4
03.01.2010;9:00;26,6;38,0;35,2;19,7
03.01.2010;10:00;27,8;;28,4;16,5
03.01.2010;11:00;27,9;32,2;22,2;11,9
03.01.2010;12:00;35,7;35,6;18,3;9,9
03.01.2010;13:00;39,9;40,3;20,8;9,2
03.01.2010;14:00;39,3;45,1;28,4;13,6
03.01.2010;15:00;54,5;47,8;35,6;20,6
03.01.2010;16:00;54,2;51,7;41,2;24,8
03.01.2010;17:00;55,5;55,7;39,9;18,3
03.01.2010;18:00;55,6;55,2;39,0;22,2
03.01.2010;19:00;53,1;53,2;36,0;28,1
03.01.2010;20:00;48,6;50,7;38,3;29,6
03.01.2010;21:00;42,6;46,4;37,5;29,7
03.01.2010;22:00;38,9;42,7;26,4;23,6
03.01.2010;23:00;40,2;43,9;;22,7
03.01.2010;0:00;33,2;40,7;22,0;29,9
04.01.2010;1:00;36,2;41,1;28,6;31,1
04.01.2010;2:00;31,4;37,1;29,6;30,9
04.01.2010;3:00;24,8;31,3;23,4;21,4
04.01.2010;4:00;22,7;30,3;21,3;18,5
04.01.2010;5:00;27,7;35,1;20,9;
04.01.2010;6:00;35,6;41,0;24,4;15,4
04.01.2010;7:00;55,5;53,8;41,2;26,3
04.01.2010;8:00;69,9;56,4;42,1;35,0
04.01.2010;9:00;76,1;72,1;44,9;34,6
04.01.2010;10:00;80,3;62,6;45,8;28,7
04.01.2010;11:00;60,8;;45,0;30,7
04.01.2010;12:00;54,1;48,3;34,9;27,2
04.01.2010;13:00;53,6;39,7;29,0;26,2
04.01.2010;14:00;45,9;41,6;29,2;22,3
04.01.2010;15:00;42,3;45,6;31,6;22,8
04.01.2010;16:00;44,6;51,5;38,6;27,5
04.01.2010;17:00;47,7;61,8;46,9;35,7
04.01.2010;18:00;56,9;63,6;51,8;43,7
04.01.2010;19:00;67,1;65,3;53,5;44,5
04.01.2010;20:00;67,5;64,1;54,9;45,2
04.01.2010;21:00;60,4;63,6;54,6;45,3
04.01.2010;22:00;57,9;64,0;52,5;44,4
04.01.2010;23:00;52,9;61,2;52,1;43,6
04.01.2010;0:00;47,5;57,2;51,0;42,3
05.01.2010;1:00;44,7;53,7;;40,7
05.01.2010;2:00;41,3;50,6;47,8;39,9
05.01.2010;3:00;39,4;50,7;47,0;39,3
05.01.2010;4:00;40,9;52,0;47,6;40,1
05.01.2010;5:00;40,5;50,8;49,3;39,2
05.01.2010;6:00;44,4;53,5;47,9;
05.01.2010;7:00;53,0;62,7;46,8;36,2
05.01.2010;8:00;60,1;66,6;47,0;37,8
05.01.2010;9:00;67,2;72,8;49,9;38,0
05.01.2010;10:00;70,2;71,0;48,4;34,9
05.01.2010;11:00;63,3;74,3;47,8;31,0
05.01.2010;12:00;59,3;;46,8;
05.01.2010;13:00;58,3;;45,7;23,4
05.01.2010;14:00;61,0;68,5;;25,9
05.01.2010;15:00;62,2;69,6;45,1;25,0
05.01.2010;16:00;66,9;76,5;47,9;33,1
05.01.2010;17:00;66,3;75,1;50,7;38,6
05.01.2010;18:00;70,6;71,8;52,7;42,2
05.01.2010;19:00;74,7;77,2;54,5;44,4
05.01.2010;20:00;72,4;79,3;55,4;46,5
05.01.2010;21:00;65,3;71,9;57,0;48,7
05.01.2010;22:00;59,3;63,5;55,3;46,9
05.01.2010;23:00;57,3;57,6;51,1;33,2
05.01.2010;0:00;42,5;49,1;47,3;30,4
06.01.2010;1:00;37,0;45,4;45,8;28,4
06.01.2010;2:00;36,6;43,7;;29,8
06.01.2010;3:00;36,5;46,5;41,7;28,2
06.01.2010;4:00;38,5;50,6;44,3;32,5
06.01.2010;5:00;43,2;52,4;46,4;34,2
06.01.2010;6:00;51,2;59,5;48,9;37,3
06.01.2010;7:00;63,4;68,1;50,0;
06.01.2010;8:00;75,5;75,9;51,8;40,5
06.01.2010;9:00;88,1;87,8;56,8;41,2
06.01.2010;10:00;86,7;96,1;58,5;39,2
06.01.2010;11:00;84,8;99,1;63,2;36,9
06.01.2010;12:00;80,5;97,0;64,5;40,5
06.01.2010;13:00;83,5;;62,0;40,2
06.01.2010;14:00;69,3;84,1;64,3;44,8
06.01.2010;15:00;81,1;88,4;60,7;46,4
06.01.2010;16:00;91,2;98,5;69,4;50,0
06.01.2010;17:00;97,1;106,5;73,7;52,9
06.01.2010;18:00;111,7;115,3;80,3;59,1
06.01.2010;19:00;114,8;120,3;96,4;61,3
06.01.2010;20:00;103,8;115,9;82,0;59,9
06.01.2010;21:00;82,6;96,2;93,1;55,6
06.01.2010;22:00;79,9;86,8;84,6;52,7
06.01.2010;23:00;70,5;82,4;74,1;50,6
06.01.2010;0:00;70,2;71,7;64,9;48,1
07.01.2010;1:00;56,0;70,5;60,3;48,5
07.01.2010;2:00;50,9;61,3;61,8;45,7
07.01.2010;3:00;48,0;59,5;;45,2
07.01.2010;4:00;48,3;58,6;56,7;47,0
07.01.2010;5:00;39,0;51,7;51,8;39,2
07.01.2010;6:00;46,2;56,4;47,6;29,6
07.01.2010;7:00;60,4;66,2;50,3;30,3
07.01.2010;8:00;67,3;83,4;52,5;
07.01.2010;9:00;73,6;86,3;54,4;42,7
07.01.2010;10:00;70,7;89,8;54,0;38,4
07.01.2010;11:00;75,7;89,9;53,8;32,8
07.01.2010;12:00;81,0;92,6;51,0;33,7
07.01.2010;13:00;68,6;86,0;42,4;31,3
07.01.2010;14:00;82,6;;37,4;31,6
07.01.2010;15:00;79,9;83,7;41,1;30,1
07.01.2010;16:00;85,5;85,3;46,4;36,6
07.01.2010;17:00;100,7;109,0;55,0;45,6
07.01.2010;18:00;87,7;105,2;62,5;50,7
07.01.2010;19:00;85,6;93,9;64,6;48,9
07.01.2010;20:00;83,6;94,9;67,1;50,1
07.01.2010;21:00;82,1;91,9;69,7;47,7
07.01.2010;22:00;69,9;89,0;67,9;47,8
07.01.2010;23:00;74,6;82,6;64,8;46,3
07.01.2010;0:00;64,0;70,5;64,4;46,0
08.01.2010;1:00;49,8;62,1;59,8;45,9
08.01.2010;2:00;45,3;55,7;53,3;45,6
08.01.2010;3:00;45,1;54,8;52,5;45,8
08.01.2010;4:00;46,0;52,9;;44,3
08.01.2010;5:00;44,7;53,8;48,3;42,6
08.01.2010;6:00;42,8;53,1;44,4;31,0
08.01.2010;7:00;58,1;66,5;47,6;32,6
08.01.2010;8:00;93,3;85,5;52,0;42,5
08.01.2010;9:00;94,0;82,7;54,5;
08.01.2010;10:00;58,9;65,1;41,4;27,1
08.01.2010;11:00;78,0;71,9;40,7;27,9
08.01.2010;12:00;66,1;69,7;45,5;35,1
08.01.2010;13:00;;65,3;40,1;24,7
08.01.2010;14:00;80,4;66,6;39,1;24,5
08.01.2010;15:00;82,6;;39,4;24,0
08.01.2010;16:00;77,3;63,8;40,4;27,2
08.01.2010;17:00;80,0;64,3;43,4;29,8
08.01.2010;18:00;69,5;62,2;43,7;30,1
08.01.2010;19:00;74,6;55,4;41,8;32,7
08.01.2010;20:00;70,1;56,6;46,2;36,4
08.01.2010;21:00;59,6;56,0;41,6;35,3
08.01.2010;22:00;44,4;46,1;36,3;27,4
08.01.2010;23:00;27,7;30,5;21,1;14,6
08.01.2010;0:00;21,2;24,4;19,3;11,7
09.01.2010;1:00;20,1;22,6;18,6;11,3
09.01.2010;2:00;15,3;18,5;15,1;8,0
09.01.2010;3:00;17,7;18,4;17,3;9,4
09.01.2010;4:00;16,5;18,2;16,9;8,5
09.01.2010;5:00;17,2;19,1;;8,3
09.01.2010;6:00;17,0;21,5;14,1;9,6
09.01.2010;7:00;20,2;23,4;16,2;9,6
09.01.2010;8:00;19,6;24,5;16,8;10,5
09.01.2010;9:00;23,0;27,9;17,0;10,5
09.01.2010;10:00;25,9;27,9;17,9;
09.01.2010;11:00;30,4;33,9;18,7;11,2
09.01.2010;12:00;34,4;33,2;18,9;10,8
09.01.2010;13:00;37,6;40,0;18,9;9,4
09.01.2010;14:00;37,4;41,3;19,5;8,6
09.01.2010;15:00;43,3;36,9;20,7;9,4
09.01.2010;16:00;40,8;;20,9;9,1
09.01.2010;17:00;29,5;28,6;19,7;7,9
09.01.2010;18:00;39,1;28,8;15,9;7,7
09.01.2010;19:00;34,6;23,3;16,0;6,5
09.01.2010;20:00;26,6;24,0;17,7;7,8
09.01.2010;21:00;27,0;24,4;17,4;7,2
09.01.2010;22:00;20,9;20,1;13,9;7,4
09.01.2010;23:00;23,7;21,8;14,1;7,3
09.01.2010;0:00;25,1;24,7;15,1;7,2
10.01.2010;1:00;24,9;24,7;18,2;7,5
10.01.2010;2:00;22,6;23,1;16,9;8,7
10.01.2010;3:00;24,5;24,5;16,6;9,1
10.01.2010;4:00;19,3;20,7;17,9;7,6
10.01.2010;5:00;19,7;18,7;17,9;7,2
10.01.2010;6:00;24,1;21,3;;7,8
10.01.2010;7:00;23,0;26,4;19,4;8,9
10.01.2010;8:00;27,7;31,5;25,0;10,0
10.01.2010;9:00;37,5;34,7;25,8;11,7
10.01.2010;10:00;39,1;37,4;26,6;12,7
10.01.2010;11:00;46,0;37,5;29,2;
10.01.2010;12:00;46,9;36,7;24,5;11,6
10.01.2010;13:00;49,3;35,0;19,5;10,5
10.01.2010;14:00;59,6;30,6;17,3;9,8
10.01.2010;15:00;82,5;43,2;15,8;10,8
10.01.2010;16:00;69,2;48,7;17,8;12,6
10.01.2010;17:00;73,6;;23,2;16,7
10.01.2010;18:00;65,1;50,3;27,8;18,2
10.01.2010;19:00;68,6;44,8;29,4;19,7
10.01.2010;20:00;59,7;49,2;32,4;18,5
10.01.2010;21:00;56,0;45,8;26,8;17,4
10.01.2010;22:00;52,4;45,9;27,7;16,0
10.01.2010;23:00;42,4;43,7;31,9;18,4
10.01.2010;0:00;38,0;37,9;33,4;21,7
11.01.2010;1:00;42,9;40,0;35,8;28,3
11.01.2010;2:00;38,6;39,5;38,0;26,1
11.01.2010;3:00;37,8;36,8;34,2;23,9
11.01.2010;4:00;35,6;37,2;30,7;25,6
11.01.2010;5:00;42,3;42,2;35,2;27,4
11.01.2010;6:00;52,2;48,2;37,0;26,2
11.01.2010;7:00;76,8;58,6;;34,8
11.01.2010;8:00;113,4;88,9;48,9;38,9
11.01.2010;9:00;138,5;86,9;57,5;42,7
11.01.2010;10:00;134,9;96,4;60,2;44,0
11.01.2010;11:00;133,9;99,4;62,1;45,7
11.01.2010;12:00;126,4;88,9;57,3;
11.01.2010;13:00;128,6;86,1;52,1;38,1
11.01.2010;14:00;117,0;88,3;51,8;32,9
11.01.2010;15:00;116,4;77,9;49,4;29,3
11.01.2010;16:00;115,5;101,2;48,4;28,5
11.01.2010;17:00;113,9;76,8;47,4;28,9
11.01.2010;18:00;104,1;;39,0;25,6
11.01.2010;19:00;108,9;62,4;39,9;27,2
11.01.2010;20:00;100,2;67,2;44,3;35,5
11.01.2010;21:00;79,3;63,6;48,2;42,4
11.01.2010;22:00;78,3;61,6;49,4;43,8
11.01.2010;23:00;72,9;59,9;51,3;43,6
11.01.2010;0:00;58,0;52,4;49,1;36,4
12.01.2010;1:00;46,5;43,5;39,1;25,1
12.01.2010;2:00;40,9;38,7;35,3;30,0
12.01.2010;3:00;40,0;39,8;37,1;30,9
12.01.2010;4:00;45,5;44,3;39,8;30,7
12.01.2010;5:00;52,8;49,4;44,1;34,2
12.01.2010;6:00;62,5;58,9;47,8;36,1
12.01.2010;7:00;84,0;73,5;49,9;36,7
12.01.2010;8:00;103,8;80,0;;35,1
12.01.2010;9:00;107,6;119,9;48,9;33,9
12.01.2010;10:00;96,3;82,5;41,9;28,1
12.01.2010;11:00;91,6;75,0;38,7;24,8
12.01.2010;12:00;85,7;67,8;34,3;22,3
12.01.2010;13:00;89,6;65,6;34,2;
12.01.2010;14:00;85,0;57,8;31,3;18,9
12.01.2010;15:00;82,4;61,4;31,9;20,5
12.01.2010;16:00;84,6;62,0;34,6;22,9
12.01.2010;17:00;95,9;66,1;37,8;28,4
12.01.2010;18:00;92,3;64,5;39,5;31,7
12.01.2010;19:00;87,1;;39,5;33,5
12.01.2010;20:00;84,2;72,3;40,6;33,6
12.01.2010;21:00;68,4;57,0;40,0;31,2
12.01.2010;22:00;62,5;51,1;38,7;30,9
12.01.2010;23:00;62,1;48,9;38,4;31,1
12.01.2010;0:00;51,9;44,5;37,5;31,0
13.01.2010;1:00;45,3;42,4;36,1;29,3
13.01.2010;2:00;37,7;41,2;33,4;26,2
13.01.2010;3:00;33,7;40,0;32,0;22,5
13.01.2010;4:00;33,0;37,1;37,5;20,8
13.01.2010;5:00;39,9;39,6;33,2;20,6
13.01.2010;6:00;52,9;49,7;36,5;20,2
13.01.2010;7:00;77,7;68,6;46,6;24,0
13.01.2010;8:00;89,6;69,1;44,8;28,7
13.01.2010;9:00;99,0;74,2;;29,9
13.01.2010;10:00;91,6;76,8;37,7;25,6
13.01.2010;11:00;80,0;72,7;32,2;20,3
13.01.2010;12:00;81,6;63,7;31,1;17,5
13.01.2010;13:00;78,3;71,7;30,7;16,8
13.01.2010;14:00;;73,9;29,7;
13.01.2010;15:00;77,6;69,5;35,8;17,3
13.01.2010;16:00;66,4;69,8;42,3;22,5
13.01.2010;17:00;80,5;76,3;43,9;24,3
13.01.2010;18:00;73,9;83,9;42,2;31,0
13.01.2010;19:00;71,1;70,0;44,3;33,7
13.01.2010;20:00;68,3;;45,8;34,8
13.01.2010;21:00;60,5;60,1;44,8;33,8
13.01.2010;22:00;58,5;56,9;46,7;35,4
13.01.2010;23:00;60,4;57,4;48,1;37,4
13.01.2010;0:00;59,0;54,2;49,3;39,2
14.01.2010;1:00;53,7;54,1;48,6;39,1
14.01.2010;2:00;51,9;50,2;48,2;38,4
14.01.2010;3:00;51,5;47,7;47,2;36,5
14.01.2010;4:00;51,6;48,1;46,2;36,1
14.01.2010;5:00;53,4;48,4;45,2;37,4
14.01.2010;6:00;61,3;54,6;45,7;36,5
14.01.2010;7:00;79,1;64,6;47,7;38,1
14.01.2010;8:00;101,9;72,5;51,6;40,0
14.01.2010;9:00;115,6;89,5;55,5;40,9
14.01.2010;10:00;125,1;91,5;;36,9
14.01.2010;11:00;99,8;88,1;52,0;30,8
14.01.2010;12:00;87,2;96,2;47,5;27,9
14.01.2010;13:00;94,2;87,4;44,3;24,0
14.01.2010;14:00;78,8;88,0;41,3;19,7
14.01.2010;15:00;88,5;82,4;46,2;
14.01.2010;16:00;113,3;91,8;53,8;26,0
14.01.2010;17:00;113,5;124,1;61,4;26,9
14.01.2010;18:00;121,7;153,9;69,6;31,3
14.01.2010;19:00;117,5;98,4;71,7;34,8
14.01.2010;20:00;103,1;91,1;69,7;29,2
14.01.2010;21:00;80,1;;63,7;23,7
14.01.2010;22:00;68,6;55,2;44,9;22,3
14.01.2010;23:00;59,1;44,1;31,0;13,8
14.01.2010;0:00;41,4;37,9;25,1;16,5
15.01.2010;1:00;34,7;36,3;26,4;16,1
15.01.2010;2:00;34,9;33,2;30,1;18,3
15.01.2010;3:00;34,6;34,4;26,4;21,3
15.01.2010;4:00;29,2;31,9;26,5;17,9
15.01.2010;5:00;28,4;38,3;18,2;11,1
15.01.2010;6:00;47,1;46,7;24,3;10,3
15.01.2010;7:00;59,1;53,7;32,3;15,3
15.01.2010;8:00;79,0;78,3;39,5;19,7
15.01.2010;9:00;97,6;105,8;50,7;23,6
15.01.2010;10:00;87,0;81,2;46,6;29,9
15.01.2010;11:00;73,2;69,5;;29,8
15.01.2010;12:00;79,3;66,4;42,0;33,6
15.01.2010;13:00;101,2;72,2;47,1;34,5
15.01.2010;14:00;103,1;74,8;47,3;37,1
15.01.2010;15:00;111,8;88,9;52,1;37,2
15.01.2010;16:00;109,1;86,8;54,1;
15.01.2010;17:00;108,1;79,6;54,7;40,5
15.01.2010;18:00;106,4;84,4;54,7;41,1
15.01.2010;19:00;106,7;78,4;52,4;42,2
15.01.2010;20:00;97,5;78,7;50,5;39,6
15.01.2010;21:00;81,9;69,6;49,7;40,1
15.01.2010;22:00;72,7;;47,0;38,0
15.01.2010;23:00;66,9;56,3;45,7;35,6
15.01.2010;0:00;59,7;51,9;43,8;35,0
16.01.2010;1:00;54,8;46,2;41,5;30,7
16.01.2010;2:00;41,4;39,8;34,5;24,7
16.01.2010;3:00;38,2;38,6;32,6;25,1
16.01.2010;4:00;43,1;43,2;35,5;28,7
16.01.2010;5:00;43,3;42,4;37,4;27,7
16.01.2010;6:00;43,5;42,6;35,1;28,6
16.01.2010;7:00;48,6;45,3;38,2;28,0
16.01.2010;8:00;42,7;46,5;35,5;25,7
16.01.2010;9:00;41,9;47,4;32,4;21,4
16.01.2010;10:00;42,6;46,9;30,1;17,4
16.01.2010;11:00;46,5;48,7;27,0;14,9
16.01.2010;12:00;45,6;49,7;;13,2
16.01.2010;13:00;47,7;55,2;26,2;13,1
16.01.2010;14:00;53,4;52,9;26,1;15,2
16.01.2010;15:00;47,6;54,3;26,4;15,1
16.01.2010;16:00;49,8;55,2;29,7;16,0
16.01.2010;17:00;49,5;53,1;34,5;
16.01.2010;18:00;54,5;55,6;34,8;24,5
16.01.2010;19:00;52,4;53,5;33,8;26,8
16.01.2010;20:00;50,1;49,6;33,5;26,3
16.01.2010;21:00;45,7;49,0;33,5;25,6
16.01.2010;22:00;41,3;45,4;33,8;24,6
16.01.2010;23:00;46,3;;36,5;23,2
16.01.2010;0:00;42,9;45,1;40,1;23,5
17.01.2010;1:00;46,0;49,5;39,7;26,2
17.01.2010;2:00;47,6;52,4;37,9;24,9
17.01.2010;3:00;42,3;48,7;36,3;23,0
17.01.2010;4:00;39,7;41,0;35,2;21,5
17.01.2010;5:00;37,3;39,8;35,6;19,6
17.01.2010;6:00;40,0;40,7;37,0;18,5
17.01.2010;7:00;40,0;42,3;38,9;19,8
17.01.2010;8:00;42,4;42,6;40,3;21,2
17.01.2010;9:00;44,1;46,3;41,1;22,9
17.01.2010;10:00;55,1;48,9;44,7;25,9
17.01.2010;11:00;67,0;53,7;45,4;30,9
17.01.2010;12:00;69,0;48,7;42,6;31,5
17.01.2010;13:00;46,8;39,0;;26,0
17.01.2010;14:00;52,6;41,0;37,2;26,4
17.01.2010;15:00;56,6;42,9;39,9;25,5
17.01.2010;16:00;45,7;44,2;39,0;20,8
17.01.2010;17:00;49,5;40,8;39,2;19,5
17.01.2010;18:00;63,5;56,2;46,1;
17.01.2010;19:00;67,5;53,8;45,5;31,5
17.01.2010;20:00;63,4;52,4;44,1;29,1
17.01.2010;21:00;55,5;49,4;43,1;26,5
17.01.2010;22:00;51,5;52,9;42,2;23,9
17.01.2010;23:00;50,6;51,3;39,2;27,3
17.01.2010;0:00;51,2;;37,6;27,1
18.01.2010;1:00;47,0;48,7;39,0;27,2
18.01.2010;2:00;43,1;43,7;42,6;26,8
18.01.2010;3:00;47,3;46,7;34,3;28,4
18.01.2010;4:00;45,6;42,6;34,4;25,2
18.01.2010;5:00;47,4;43,0;34,3;25,5
18.01.2010;6:00;70,6;46,9;39,6;25,1
18.01.2010;7:00;84,3;53,4;47,4;30,5
18.01.2010;8:00;110,9;56,3;51,0;36,6
18.01.2010;9:00;118,4;60,8;53,5;37,2
18.01.2010;10:00;86,2;61,0;53,2;35,7
18.01.2010;11:00;85,2;55,6;43,3;34,3
18.01.2010;12:00;80,7;51,8;39,5;32,9
18.01.2010;13:00;75,2;54,7;40,1;30,8
18.01.2010;14:00;78,1;62,2;;35,2
18.01.2010;15:00;80,3;55,1;43,6;38,2
18.01.2010;16:00;93,6;56,9;44,6;35,3
18.01.2010;17:00;82,4;53,6;44,4;29,4
18.01.2010;18:00;91,1;56,6;41,4;32,0
18.01.2010;19:00;80,2;52,8;39,6;
18.01.2010;20:00;62,0;52,9;39,7;26,7
18.01.2010;21:00;55,2;48,6;41,8;25,4
18.01.2010;22:00;54,4;40,8;36,8;24,4
18.01.2010;23:00;44,1;46,4;36,6;21,8
18.01.2010;0:00;39,4;45,1;36,1;22,6
19.01.2010;1:00;37,5;;27,5;26,1
19.01.2010;2:00;39,0;35,5;22,5;27,6
19.01.2010;3:00;36,4;33,5;25,3;19,8
19.01.2010;4:00;36,1;33,7;23,5;18,9
19.01.2010;5:00;40,6;34,6;25,8;19,0
19.01.2010;6:00;52,2;38,1;30,9;20,3
19.01.2010;7:00;74,9;56,5;45,3;21,2
19.01.2010;8:00;116,2;59,0;50,3;26,9
19.01.2010;9:00;108,6;56,0;47,9;30,1
19.01.2010;10:00;120,3;60,8;46,7;31,3
19.01.2010;11:00;114,3;57,1;51,4;31,3
19.01.2010;12:00;;71,5;46,8;
19.01.2010;13:00;72,8;;47,5;33,2
19.01.2010;14:00;94,8;61,6;;32,7
19.01.2010;15:00;88,9;66,0;;34,0
19.01.2010;16:00;94,0;68,6;52,0;33,6
19.01.2010;17:00;108,9;74,8;59,0;36,3
19.01.2010;18:00;108,9;78,1;56,9;41,3
19.01.2010;19:00;123,4;85,7;56,9;43,3
19.01.2010;20:00;106,0;82,4;61,2;
19.01.2010;21:00;81,5;73,0;56,4;38,0
19.01.2010;22:00;74,9;67,6;57,5;35,9
19.01.2010;23:00;69,6;67,6;53,0;38,0
19.01.2010;0:00;62,3;61,7;52,7;42,2
20.01.2010;1:00;60,9;65,6;56,6;40,0
20.01.2010;2:00;59,9;;56,4;37,5
20.01.2010;3:00;55,6;58,5;54,9;37,2
20.01.2010;4:00;48,3;53,6;49,1;36,1
20.01.2010;5:00;52,0;51,2;44,8;36,1
20.01.2010;6:00;62,8;56,2;44,3;35,3
20.01.2010;7:00;77,8;69,9;46,9;33,2
20.01.2010;8:00;87,5;86,1;54,6;38,0
20.01.2010;9:00;98,1;98,9;61,0;42,4
20.01.2010;10:00;99,0;97,9;58,2;37,5
20.01.2010;11:00;79,9;78,2;39,8;28,3
20.01.2010;12:00;68,4;64,8;28,3;14,4
20.01.2010;13:00;55,9;63,2;23,4;10,4
20.01.2010;14:00;58,9;57,3;21,8;10,4
20.01.2010;15:00;60,6;53,6;21,2;8,4
20.01.2010;16:00;76,9;67,8;;12,8
20.01.2010;17:00;84,7;83,0;37,7;29,5
20.01.2010;18:00;93,1;73,3;54,5;27,1
20.01.2010;19:00;84,2;72,5;46,5;23,0
20.01.2010;20:00;83,8;84,0;35,4;19,7
20.01.2010;21:00;66,9;65,5;38,1;
20.01.2010;22:00;54,6;52,0;35,8;18,3
20.01.2010;23:00;52,6;42,9;31,4;17,0
20.01.2010;0:00;41,8;39,2;28,8;16,1
21.01.2010;1:00;42,1;39,9;28,8;16,2
21.01.2010;2:00;30,0;40,5;26,8;16,2
21.01.2010;3:00;29,3;;28,8;17,8
21.01.2010;4:00;32,6;40,1;38,4;16,7
21.01.2010;5:00;32,7;39,8;36,6;14,8
21.01.2010;6:00;46,9;49,5;33,3;14,7
21.01.2010;7:00;58,6;60,5;40,3;17,0
21.01.2010;8:00;82,5;73,7;43,4;18,5
21.01.2010;9:00;97,1;84,1;43,4;25,6
21.01.2010;10:00;89,3;82,9;43,3;26,4
21.01.2010;11:00;75,8;76,4;37,2;20,8
21.01.2010;12:00;71,1;73,6;35,0;17,1
21.01.2010;13:00;71,2;76,1;34,9;18,5
21.01.2010;14:00;76,9;78,3;37,3;19,1
21.01.2010;15:00;82,4;78,5;37,7;19,0
21.01.2010;16:00;80,4;76,2;42,9;20,9
21.01.2010;17:00;95,9;76,3;;25,8
21.01.2010;18:00;93,4;75,5;49,2;25,8
21.01.2010;19:00;92,6;76,4;52,3;32,8
21.01.2010;20:00;88,3;73,3;54,3;32,8
21.01.2010;21:00;75,3;64,7;53,3;32,2
21.01.2010;22:00;67,5;60,5;52,6;
21.01.2010;23:00;60,8;59,2;49,6;30,7
21.01.2010;0:00;49,7;53,5;46,8;28,7
22.01.2010;1:00;50,7;49,9;46,3;30,4
22.01.2010;2:00;49,4;48,6;47,9;29,5
22.01.2010;3:00;49,2;47,1;48,2;29,7
22.01.2010;4:00;49,5;;46,6;30,3
22.01.2010;5:00;47,8;47,7;44,5;29,7
22.01.2010;6:00;55,2;51,6;44,1;29,9
22.01.2010;7:00;68,6;65,6;44,8;33,5
22.01.2010;8:00;86,8;73,8;48,2;35,3
22.01.2010;9:00;90,6;79,5;49,3;34,4
22.01.2010;10:00;82,3;88,7;46,4;30,9
22.01.2010;11:00;63,6;69,8;39,0;26,9
22.01.2010;12:00;58,1;66,6;33,5;22,1
22.01.2010;13:00;72,3;68,2;35,1;22,5
22.01.2010;14:00;66,5;76,0;38,9;25,1
22.01.2010;15:00;72,0;64,8;39,2;27,5
22.01.2010;16:00;73,7;65,8;40,3;27,2
22.01.2010;17:00;83,8;69,0;44,3;28,3
22.01.2010;18:00;80,6;68,4;;33,0
22.01.2010;19:00;83,2;67,0;41,7;32,4
22.01.2010;20:00;69,7;70,1;47,6;32,6
22.01.2010;21:00;60,2;59,5;45,8;32,6
22.01.2010;22:00;57,9;54,6;46,0;31,0
22.01.2010;23:00;53,0;54,5;38,7;
22.01.2010;0:00;44,1;47,8;32,8;20,4
23.01.2010;1:00;34,7;37,1;28,5;16,5
23.01.2010;2:00;29,3;31,6;24,9;14,2
23.01.2010;3:00;28,0;28,6;23,6;13,0
23.01.2010;4:00;25,2;25,2;27,8;11,5
23.01.2010;5:00;26,5;;29,1;11,3
23.01.2010;6:00;28,9;32,5;24,7;12,2
23.01.2010;7:00;24,9;36,2;25,7;11,8
23.01.2010;8:00;32,5;37,5;24,9;13,2
23.01.2010;9:00;38,8;44,3;24,2;12,6
23.01.2010;10:00;44,3;44,8;25,1;13,9
23.01.2010;11:00;45,6;47,1;22,9;12,8
23.01.2010;12:00;44,6;44,6;21,9;11,8
23.01.2010;13:00;45,4;47,6;22,5;13,0
23.01.2010;14:00;43,8;48,8;22,8;12,8
23.01.2010;15:00;47,7;50,8;24,7;13,8
23.01.2010;16:00;47,9;55,7;28,1;15,1
23.01.2010;17:00;56,1;54,5;31,9;16,2
23.01.2010;18:00;52,6;56,4;35,6;18,9
23.01.2010;19:00;56,4;55,6;;21,4
23.01.2010;20:00;59,4;54,5;36,7;22,7
23.01.2010;21:00;49,6;51,4;36,3;24,8
23.01.2010;22:00;42,9;47,8;34,7;25,4
23.01.2010;23:00;43,3;46,9;33,0;25,1
23.01.2010;0:00;42,2;45,7;34,6;
24.01.2010;1:00;41,9;44,6;31,1;24,2
24.01.2010;2:00;37,3;38,6;28,3;20,4
24.01.2010;3:00;33,6;34,4;27,3;18,0
24.01.2010;4:00;33,1;33,9;26,4;18,4
24.01.2010;5:00;28,3;33,7;27,5;17,4
24.01.2010;6:00;26,9;;27,8;17,1
24.01.2010;7:00;27,1;30,7;25,5;16,6
24.01.2010;8:00;26,3;30,4;26,5;15,8
24.01.2010;9:00;32,3;35,9;27,2;16,0
24.01.2010;10:00;33,9;37,2;27,1;15,6
24.01.2010;11:00;36,8;42,9;26,2;16,5
24.01.2010;12:00;43,5;44,0;26,7;16,0
24.01.2010;13:00;50,5;49,6;28,4;19,0
24.01.2010;14:00;61,1;55,2;31,7;20,7
24.01.2010;15:00;67,0;52,6;32,8;19,4
24.01.2010;16:00;70,1;57,4;37,1;23,1
24.01.2010;17:00;72,5;56,1;39,7;26,1
24.01.2010;18:00;71,9;59,0;41,2;29,6
24.01.2010;19:00;76,8;60,6;42,3;34,4
24.01.2010;20:00;69,5;63,8;;34,4
24.01.2010;21:00;70,7;61,9;42,4;33,9
24.01.2010;22:00;61,9;61,1;43,9;33,2
24.01.2010;23:00;52,3;52,3;43,8;33,5
24.01.2010;0:00;44,0;46,2;42,5;30,0
25.01.2010;1:00;36,6;42,6;38,9;
25.01.2010;2:00;38,9;40,8;37,2;29,4
25.01.2010;3:00;36,8;39,8;36,7;28,0
25.01.2010;4:00;34,5;41,5;36,6;24,6
25.01.2010;5:00;38,4;42,5;35,9;25,1
25.01.2010;6:00;53,5;48,8;35,3;24,4
25.01.2010;7:00;67,2;;37,6;24,8
25.01.2010;8:00;95,9;82,0;38,6;25,2
25.01.2010;9:00;112,7;76,7;40,5;27,4
25.01.2010;10:00;88,3;82,0;45,0;27,7
25.01.2010;11:00;80,7;78,7;47,0;28,4
25.01.2010;12:00;84,1;72,1;49,5;
25.01.2010;13:00;85,0;69,1;53,1;31,6
25.01.2010;14:00;87,4;74,9;52,5;34,9
25.01.2010;15:00;87,1;76,8;55,6;37,3
25.01.2010;16:00;97,5;87,9;58,0;39,7
25.01.2010;17:00;102,1;85,8;60,8;44,2
25.01.2010;18:00;105,0;83,0;62,2;47,6
25.01.2010;19:00;104,3;82,6;61,4;50,3
25.01.2010;20:00;101,1;82,8;65,6;53,4
25.01.2010;21:00;93,5;81,0;;57,1
25.01.2010;22:00;86,4;78,8;69,5;58,1
25.01.2010;23:00;82,9;75,4;69,4;59,3
25.01.2010;0:00;77,4;72,7;68,5;60,3
26.01.2010;1:00;71,5;71,4;67,9;58,8
26.01.2010;2:00;68,8;68,2;66,3;
26.01.2010;3:00;66,9;67,9;65,3;55,7
26.01.2010;4:00;65,8;66,4;63,7;55,9
26.01.2010;5:00;65,5;65,2;61,9;53,6
26.01.2010;6:00;68,0;67,1;58,4;49,8
26.01.2010;7:00;75,3;75,9;59,9;51,6
26.01.2010;8:00;92,1;;58,4;47,9
26.01.2010;9:00;114,4;93,4;62,5;52,2
26.01.2010;10:00;102,6;92,3;65,5;48,1
26.01.2010;11:00;91,7;91,5;63,3;46,4
26.01.2010;12:00;94,3;84,5;62,0;45,1
26.01.2010;13:00;95,1;89,2;60,7;42,8
26.01.2010;14:00;99,6;88,9;58,4;41,2
26.01.2010;15:00;104,0;93,5;63,6;47,5
26.01.2010;16:00;104,9;97,7;74,6;54,2
26.01.2010;17:00;115,0;116,6;79,9;60,3
26.01.2010;18:00;119,1;110,1;86,4;72,0
26.01.2010;19:00;135,8;115,9;91,1;79,6
26.01.2010;20:00;119,6;109,4;91,4;79,1
26.01.2010;21:00;114,2;104,2;89,6;78,5
26.01.2010;22:00;108,1;97,1;;79,9
26.01.2010;23:00;98,8;96,0;81,4;78,4
26.01.2010;0:00;92,9;93,3;83,0;73,7
27.01.2010;1:00;88,1;93,1;79,8;75,3
27.01.2010;2:00;87,3;92,6;86,6;73,6
27.01.2010;3:00;82,6;86,0;82,4;
27.01.2010;4:00;82,6;83,3;78,9;64,0
27.01.2010;5:00;81,5;85,9;79,5;66,3
27.01.2010;6:00;90,4;90,8;77,7;65,4
27.01.2010;7:00;102,6;104,8;75,9;63,6
27.01.2010;8:00;125,2;106,4;84,2;59,0
27.01.2010;9:00;133,2;;84,3;59,8
27.01.2010;10:00;124,2;109,7;89,6;60,3
27.01.2010;11:00;118,2;115,5;94,0;60,9
27.01.2010;12:00;121,3;114,5;90,5;66,5
27.01.2010;13:00;118,4;114,5;83,3;71,4
27.01.2010;14:00;115,1;102,6;86,3;75,5
27.01.2010;15:00;102,5;101,6;82,1;69,5
27.01.2010;16:00;96,6;94,8;79,0;64,1
27.01.2010;17:00;95,8;104,2;80,8;65,9
27.01.2010;18:00;97,1;88,5;78,9;67,3
27.01.2010;19:00;81,1;65,9;57,8;49,7
27.01.2010;20:00;65,8;55,4;42,3;39,9
27.01.2010;21:00;54,4;46,8;35,6;37,1