tag;datum;doro;brinck
So;01.01.2018;20;11
Mo;02.01.2018;12;9
Di;03.01.2018;10;10
Mi;04.01.2018;20;19
Do;05.01.2018;17;15
Fr;06.01.2018;26;18
Sa;07.01.2018;12;8
So;08.01.2018;21;15
Mo;09.01.2018;30;16
Di;10.01.2018;22;12
Mi;11.01.2018;49;26
Do;12.01.2018;76;63
Fr;13.01.2018;31;23
Sa;14.01.2018;17;14
So;15.01.2018;17;12
Mo;16.01.2018;9;8
Di;17.01.2018;11;10
Mi;18.01.2018;12;9
Do;19.01.2018;13;11
Fr;20.01.2018;13;8
Sa;21.01.2018;17;14
So;22.01.2018;19;14
Mo;23.01.2018;21;15
Di;24.01.2018;8;4
Mi;25.01.2018;15;9
Do;26.01.2018;32;19
Fr;27.01.2018;31;27
Sa;28.01.2018;8;7
So;29.01.2018;7;7
Mo;30.01.2018;30;22
Di;31.01.2018;5;4
Mi;01.02.2018;15;13
Do;02.02.2018;;
Fr;03.02.2018;;17
Sa;04.02.2018;;10
So;05.02.2018;;13
Mo;06.02.2018;57;25
Di;07.02.2018;62;41
Mi;08.02.2018;70;54
Do;09.02.2018;64;46
Fr;10.02.2018;24;20
Sa;11.02.2018;7;5
So;12.02.2018;16;12
Mo;13.02.2018;24;14
Di;14.02.2018;27;16
Mi;15.02.2018;26;18
Do;16.02.2018;38;24
Fr;17.02.2018;57;29
Sa;18.02.2018;40;30
So;19.02.2018;52;34
Mo;20.02.2018;59;43
Di;21.02.2018;69;49
Mi;22.02.2018;38;21
Do;23.02.2018;31;17
Fr;24.02.2018;19;15
Sa;25.02.2018;11;9
So;26.02.2018;44;12
Mo;27.02.2018;25;14
Di;28.02.2018;38;25
Mi;01.03.2018;33;23
Do;02.03.2018;56;45
Fr;03.03.2018;74;57
Sa;04.03.2018;47;36
So;05.03.2018;26;8
Mo;06.03.2018;41;25
Di;07.03.2018;30;21
Mi;08.03.2018;15;10
Do;09.03.2018;22;13
Fr;10.03.2018;19;13
Sa;11.03.2018;13;8
So;12.03.2018;13;7
Mo;13.03.2018;8;7
Di;14.03.2018;31;17
Mi;15.03.2018;;
Do;16.03.2018;34;16
Fr;17.03.2018;25;13
Sa;18.03.2018;25;17
So;19.03.2018;25;13
Mo;20.03.2018;36;13
Di;21.03.2018;38;22
Mi;22.03.2018;27;25
Do;23.03.2018;27;20
Fr;24.03.2018;26;15
Sa;25.03.2018;30;26
So;26.03.2018;39;31
Mo;27.03.2018;37;29
Di;28.03.2018;23;21
Mi;29.03.2018;17;12
Do;30.03.2018;10;6
Fr;31.03.2018;14;8
Sa;01.04.2018;18;18
So;02.04.2018;36;31
Mo;03.04.2018;15;10
Di;04.04.2018;14;7
Mi;05.04.2018;13;10
Do;06.04.2018;20;12
Fr;07.04.2018;19;12
Sa;08.04.2018;30;22
So;09.04.2018;67;55
Mo;10.04.2018;33;24
Di;11.04.2018;31;17
Mi;12.04.2018;42;31
Do;13.04.2018;40;34
Fr;14.04.2018;42;39
Sa;15.04.2018;12;9
So;16.04.2018;21;16
Mo;17.04.2018;33;23
Di;18.04.2018;35;24
Mi;19.04.2018;35;20
Do;20.04.2018;38;28
Fr;21.04.2018;50;48
Sa;22.04.2018;31;25
So;23.04.2018;24;21
Mo;24.04.2018;18;16
Di;25.04.2018;17;14
Mi;26.04.2018;;
Do;27.04.2018;21;15
Fr;28.04.2018;15;14
Sa;29.04.2018;18;14
So;30.04.2018;10;8
Mo;01.05.2018;11;10
Di;02.05.2018;15;11
Mi;03.05.2018;21;14
Do;04.05.2018;26;15
Fr;05.05.2018;20;15
Sa;06.05.2018;17;14
So;07.05.2018;26;15
Mo;08.05.2018;29;17
Di;09.05.2018;38;25
Mi;10.05.2018;24;22
Do;11.05.2018;21;15
Fr;12.05.2018;20;14
Sa;13.05.2018;32;30
So;14.05.2018;35;29
Mo;15.05.2018;31;22
Di;16.05.2018;29;20
Mi;17.05.2018;34;28
Do;18.05.2018;34;27
Fr;19.05.2018;31;25
Sa;20.05.2018;28;21
So;21.05.2018;21;13
Mo;22.05.2018;30;20
Di;23.05.2018;34;23
Mi;24.05.2018;21;14
Do;25.05.2018;21;15
Fr;26.05.2018;20;14
Sa;27.05.2018;22;17
So;28.05.2018;27;20
Mo;29.05.2018;31;23
Di;30.05.2018;25;16
Mi;31.05.2018;21;19
Do;01.06.2018;34;32
Fr;02.06.2018;18;18
Sa;03.06.2018;25;21
So;04.06.2018;25;19
Mo;05.06.2018;36;30
Di;06.06.2018;30;21
Mi;07.06.2018;;
Do;08.06.2018;43;36
Fr;09.06.2018;44;38
Sa;10.06.2018;33;29
So;11.06.2018;23;19
Mo;12.06.2018;26;22
Di;13.06.2018;17;11
Mi;14.06.2018;18;15
Do;15.06.2018;20;14
Fr;16.06.2018;25;22
Sa;17.06.2018;13;14
So;18.06.2018;12;12
Mo;19.06.2018;14;11
Di;20.06.2018;15;13
Mi;21.06.2018;17;16
Do;22.06.2018;17;17
Fr;23.06.2018;20;20
Sa;24.06.2018;16;14
So;25.06.2018;17;11
Mo;26.06.2018;26;23
Di;27.06.2018;20;14
Mi;28.06.2018;25;15
Do;29.06.2018;21;15
Fr;30.06.2018;21;17
Sa;01.07.2018;13;9
So;02.07.2018;21;21
Mo;03.07.2018;27;19
Di;04.07.2018;31;24
Mi;05.07.2018;26;20
Do;06.07.2018;23;19
Fr;07.07.2018;18;15
Sa;08.07.2018;16;15
So;09.07.2018;20;14
Mo;10.07.2018;17;14
Di;11.07.2018;24;15
Mi;12.07.2018;37;20
Do;13.07.2018;27;20
Fr;14.07.2018;22;16
Sa;15.07.2018;14;11
So;16.07.2018;26;14
Mo;17.07.2018;26;20
Di;18.07.2018;28;20
Mi;19.07.2018;34;25
Do;20.07.2018;30;24
Fr;21.07.2018;25;23
Sa;22.07.2018;19;18
So;23.07.2018;28;21
Mo;24.07.2018;30;22
Di;25.07.2018;34;27
Mi;26.07.2018;39;33
Do;27.07.2018;27;18
Fr;28.07.2018;20;16
Sa;29.07.2018;16;15
So;30.07.2018;23;15
Mo;31.07.2018;24;18
Di;01.08.2018;24;17
Mi;02.08.2018;30;23
Do;03.08.2018;34;28
Fr;04.08.2018;20;17
Sa;05.08.2018;13;12
So;06.08.2018;23;15
Mo;07.08.2018;30;22
Di;08.08.2018;31;28
Mi;09.08.2018;24;17
Do;10.08.2018;13;11
Fr;11.08.2018;11;8
Sa;12.08.2018;13;9
So;13.08.2018;14;8
Mo;14.08.2018;14;12
Di;15.08.2018;19;14
Mi;16.08.2018;23;16
Do;17.08.2018;;
Fr;18.08.2018;18;14
Sa;19.08.2018;15;15
So;20.08.2018;19;14
Mo;21.08.2018;18;11
Di;22.08.2018;28;22
Mi;23.08.2018;29;22
Do;24.08.2018;15;12
Fr;25.08.2018;8;6
Sa;26.08.2018;9;7
So;27.08.2018;14;11
Mo;28.08.2018;25;15
Di;29.08.2018;27;20
Mi;30.08.2018;14;13
Do;31.08.2018;21;14
Fr;01.09.2018;17;12
Sa;02.09.2018;14;10
So;03.09.2018;31;23
Mo;04.09.2018;39;29
Di;05.09.2018;35;26
Mi;06.09.2018;34;29
Do;07.09.2018;17;14
Fr;08.09.2018;16;14
Sa;09.09.2018;17;13
So;10.09.2018;21;14
Mo;11.09.2018;18;17
Di;12.09.2018;22;16
Mi;13.09.2018;24;16
Do;14.09.2018;25;22
Fr;15.09.2018;19;15
Sa;16.09.2018;17;13
So;17.09.2018;27;17
Mo;18.09.2018;27;22
Di;19.09.2018;32;26
Mi;20.09.2018;29;22
Do;21.09.2018;18;15
Fr;22.09.2018;14;12
Sa;23.09.2018;24;5
So;24.09.2018;15;11
Mo;25.09.2018;26;13
Di;26.09.2018;24;14
Mi;27.09.2018;32;17
Do;28.09.2018;;
Fr;29.09.2018;21;12
Sa;30.09.2018;20;15
So;01.10.2018;17;11
Mo;02.10.2018;15;11
Di;03.10.2018;25;22
Mi;04.10.2018;30;18
Do;05.10.2018;23;14
Fr;06.10.2018;25;17
Sa;07.10.2018;18;14
So;08.10.2018;28;17
Mo;09.10.2018;42;26
Di;10.10.2018;35;20
Mi;11.10.2018;31;20
Do;12.10.2018;24;17
Fr;13.10.2018;19;15
Sa;14.10.2018;19;15
So;15.10.2018;31;20
Mo;16.10.2018;46;27
Di;17.10.2018;47;37
Mi;18.10.2018;32;24
Do;19.10.2018;33;25
Fr;20.10.2018;30;23
Sa;21.10.2018;26;18
So;22.10.2018;30;17
Mo;23.10.2018;30;25
Di;24.10.2018;15;12
Mi;25.10.2018;29;28
Do;26.10.2018;26;25
Fr;27.10.2018;18;13
Sa;28.10.2018;13;10
So;29.10.2018;13;8
Mo;30.10.2018;9;5
Di;31.10.2018;21;10
Mi;01.11.2018;15;10
Do;02.11.2018;19;14
Fr;03.11.2018;32;24
Sa;04.11.2018;27;22
So;05.11.2018;27;18
Mo;06.11.2018;35;19
Di;07.11.2018;17;10
Mi;08.11.2018;19;14
Do;09.11.2018;;
Fr;10.11.2018;12;8
Sa;11.11.2018;7;5
So;12.11.2018;14;9
Mo;13.11.2018;18;11
Di;14.11.2018;23;13
Mi;15.11.2018;22;14
Do;16.11.2018;32;19
Fr;17.11.2018;23;15
Sa;18.11.2018;23;19
So;19.11.2018;13;7
Mo;20.11.2018;24;14
Di;21.11.2018;35;17
Mi;22.11.2018;33;25
Do;23.11.2018;39;24
Fr;24.11.2018;23;19
Sa;25.11.2018;25;22
So;26.11.2018;33;24
Mo;27.11.2018;30;21
Di;28.11.2018;27;18
Mi;29.11.2018;17;11
Do;30.11.2018;26;15
Fr;01.12.2018;15;11
Sa;02.12.2018;5;3
So;03.12.2018;10;9
Mo;04.12.2018;20;16
Di;05.12.2018;27;17
Mi;06.12.2018;18;13
Do;07.12.2018;8;6
Fr;08.12.2018;9;10
Sa;09.12.2018;8;8
So;10.12.2018;10;12
Mo;11.12.2018;17;18
Di;12.12.2018;32;19
Mi;13.12.2018;26;13
Do;14.12.2018;30;16
Fr;15.12.2018;20;14
Sa;16.12.2018;26;22
So;17.12.2018;17;13
Mo;18.12.2018;23;11
Di;19.12.2018;21;10
Mi;20.12.2018;;
Do;21.12.2018;13;12
Fr;22.12.2018;15;14
Sa;23.12.2018;17;14
So;24.12.2018;14;8
Mo;25.12.2018;20;19
Di;26.12.2018;28;23
Mi;27.12.2018;30;20
Do;28.12.2018;42;36
Fr;29.12.2018;30;27
Sa;30.12.2018;18;17
So;31.12.2018;31;27
