Datum;Stunde;Koblenzer einwaerts nach TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2019;00:00:00;3;Stellenweiser Regenfall;7;92;100;5;0;11
01.01.2019;01:00:00;2;Stellenweiser Regenfall;7;91;100;5;0;12
01.01.2019;02:00:00;2;Nieselregen;7;90;100;5;0;13
01.01.2019;03:00:00;0;Nieselregen;7;89;100;4;0;14
01.01.2019;04:00:00;0;Nieselregen;7;88;100;4;0;14
01.01.2019;05:00:00;0;Nieselregen;7;87;100;4;0;15
01.01.2019;06:00:00;3;Nieselregen;7;86;100;4;0;16
01.01.2019;07:00:00;0;Nieselregen;7;86;100;4;0;17
01.01.2019;08:00:00;1;Nieselregen;7;87;100;4;0;18
01.01.2019;09:00:00;1;Nieselregen;7;87;100;4;0;18
01.01.2019;10:00:00;2;Nieselregen;7;88;100;4;0;19
01.01.2019;11:00:00;5;Nieselregen;7;89;100;4;0;19
01.01.2019;12:00:00;3;Nieselregen;8;90;100;4;0;19
01.01.2019;13:00:00;1;Nieselregen;8;86;96;4;0;19
01.01.2019;14:00:00;4;Leichter Regenfall;8;82;92;4;0;19
01.01.2019;15:00:00;1;Leichter Regenfall;8;78;89;5;0;19
01.01.2019;16:00:00;3;Leichter Regenfall;7;75;91;4;0;20
01.01.2019;17:00:00;6;Stellenweiser Regenfall;7;73;92;3;0;21
01.01.2019;18:00:00;4;Stellenweiser Regenfall;6;70;94;3;0;22
01.01.2019;19:00:00;4;Stellenweiser Regenfall;6;68;95;2;0;22
01.01.2019;20:00:00;3;Leichter Regenschauer;5;66;95;1;0;23
01.01.2019;21:00:00;1;Leichter Regenschauer;5;64;96;0;0;23
01.01.2019;22:00:00;0;Leichter Regenschauer;5;63;94;0;0;23
01.01.2019;23:00:00;0;Leichte Eisregen;4;62;91;0;0;23
02.01.2019;00:00:00;2;Leichte Eisregen;4;61;89;-1;0;23
02.01.2019;01:00:00;1;Leichte Eisregen;4;62;85;-1;0;23
02.01.2019;02:00:00;3;Mäßige bis starke Schneefälle;4;63;80;-1;0;22
02.01.2019;03:00:00;0;Mäßige bis starke Schneefälle;4;65;76;0;0;22
02.01.2019;04:00:00;1;Mäßige bis starke Schneefälle;4;65;79;0;0;21
02.01.2019;05:00:00;5;Leichter Regenschauer;4;66;83;0;0;21
02.01.2019;06:00:00;12;Leichter Regenschauer;5;67;86;1;0;21
02.01.2019;07:00:00;13;Leichter Regenschauer;5;67;86;1;0;20
02.01.2019;08:00:00;21;Leichter Regenschauer;5;66;87;1;0;20
02.01.2019;09:00:00;14;Leichter Regenschauer;5;66;87;1;0;20
02.01.2019;10:00:00;18;Leichter Regenschauer;5;63;80;2;0;20
02.01.2019;11:00:00;14;Stellenweiser Eisregen;6;60;73;2;0;19
02.01.2019;12:00:00;25;Stellenweiser Eisregen;6;56;66;2;0;19
02.01.2019;13:00:00;13;Stellenweiser Eisregen;6;56;57;3;0;17
02.01.2019;14:00:00;14;Leichter Regenschauer;6;55;47;3;0;16
02.01.2019;15:00:00;19;Leichter Regenschauer;6;54;37;3;0;14
02.01.2019;16:00:00;9;Leichter Regenschauer;5;57;34;3;0;13
02.01.2019;17:00:00;9;Leicht bewölkt;5;60;30;2;0;11
02.01.2019;18:00:00;12;Leicht bewölkt;5;63;27;2;0;10
02.01.2019;19:00:00;2;Leicht bewölkt;4;66;23;2;0;9
02.01.2019;20:00:00;1;Leicht bewölkt;4;69;19;2;0;9
02.01.2019;21:00:00;4;Leicht bewölkt;4;72;15;1;0;9
02.01.2019;22:00:00;2;Leicht bewölkt;3;74;28;1;0;8
02.01.2019;23:00:00;3;Leicht bewölkt;3;77;42;0;0;8
03.01.2019;00:00:00;1;Leicht bewölkt;2;79;56;0;0;8
03.01.2019;01:00:00;0;Leicht bewölkt;2;80;68;0;0;8
03.01.2019;02:00:00;0;Bewölkt;2;82;81;0;0;8
03.01.2019;03:00:00;2;Bewölkt;3;83;93;0;0;8
03.01.2019;04:00:00;1;Bewölkt;3;84;95;1;0;8
03.01.2019;05:00:00;2;Leichte Eisregen;3;84;98;1;0;8
03.01.2019;06:00:00;2;Leichte Eisregen;3;84;100;1;0;9
03.01.2019;07:00:00;7;Leichte Eisregen;4;83;98;1;0;9
03.01.2019;08:00:00;16;Leichte Eisregen;4;83;95;1;0;9
03.01.2019;09:00:00;15;Leichte Eisregen;4;82;93;1;0;9
03.01.2019;10:00:00;7;Leichte Eisregen;4;79;88;2;0;10
03.01.2019;11:00:00;9;Leichte Eisregen;4;77;82;2;0;10
03.01.2019;12:00:00;13;Leichte Eisregen;5;75;76;2;0;10
03.01.2019;13:00:00;11;Leichte Eisregen;5;74;71;2;0;10
03.01.2019;14:00:00;17;Leichte Eisregen;5;73;66;3;0;10
03.01.2019;15:00:00;9;Leichte Eisregen;5;72;62;3;0;10
03.01.2019;16:00:00;17;Leichte Eisregen;5;75;65;2;0;10
03.01.2019;17:00:00;6;Stellenweiser Regenfall;4;77;69;2;0;9
03.01.2019;18:00:00;4;Stellenweiser Regenfall;4;80;73;1;0;9
03.01.2019;19:00:00;6;Stellenweiser Regenfall;3;82;61;1;0;8
03.01.2019;20:00:00;5;Stellenweiser Regenfall;3;84;50;1;0;8
03.01.2019;21:00:00;2;Stellenweiser Regenfall;2;86;38;0;0;7
03.01.2019;22:00:00;0;Stellenweiser Regenfall;2;87;40;0;0;7
03.01.2019;23:00:00;0;Leicht bewölkt;2;87;41;0;0;6
04.01.2019;00:00:00;2;Leicht bewölkt;2;88;42;0;0;5
04.01.2019;01:00:00;1;Leicht bewölkt;1;89;46;0;0;5
04.01.2019;02:00:00;0;Leicht bewölkt;1;91;49;0;0;5
04.01.2019;03:00:00;0;Leicht bewölkt;1;92;53;0;0;5
04.01.2019;04:00:00;0;Leicht bewölkt;1;93;63;0;0;6
04.01.2019;05:00:00;4;Leicht bewölkt;1;94;74;-1;0;6
04.01.2019;06:00:00;11;Leicht bewölkt;1;94;84;-1;0;6
04.01.2019;07:00:00;7;Leicht bewölkt;1;93;89;-1;0;6
04.01.2019;08:00:00;20;Leichter Nebel;2;92;95;0;0;7
04.01.2019;09:00:00;8;Leichter Nebel;2;91;100;0;0;8
04.01.2019;10:00:00;11;Leichter Nebel;3;90;100;0;0;9
04.01.2019;11:00:00;8;Bedeckt;3;89;100;0;0;11
04.01.2019;12:00:00;11;Bedeckt;4;87;100;1;0;13
04.01.2019;13:00:00;12;Bedeckt;4;86;100;0;0;14
04.01.2019;14:00:00;15;Leichter Eisregen;4;84;100;0;0;15
04.01.2019;15:00:00;6;Leichter Eisregen;4;82;100;0;0;15
04.01.2019;16:00:00;8;Leichter Eisregen;4;83;100;0;0;15
04.01.2019;17:00:00;4;Stellenweiser Regenfall;4;83;100;0;0;15
04.01.2019;18:00:00;7;Stellenweiser Regenfall;4;84;100;0;0;15
04.01.2019;19:00:00;8;Stellenweiser Regenfall;3;85;100;0;0;15
04.01.2019;20:00:00;3;Nieselregen;2;87;100;0;0;14
04.01.2019;21:00:00;2;Nieselregen;1;88;100;0;0;14
04.01.2019;22:00:00;2;Nieselregen;2;89;100;0;0;14
04.01.2019;23:00:00;0;Nieselregen;2;89;100;0;0;15
05.01.2019;00:00:00;0;Nieselregen;3;90;100;0;0;15
05.01.2019;01:00:00;0;Nieselregen;3;90;100;0;0;15
05.01.2019;02:00:00;0;Nieselregen;4;91;100;0;0;16
05.01.2019;03:00:00;0;Nieselregen;4;91;100;0;1;17
05.01.2019;04:00:00;0;Nieselregen;4;91;100;0;1;18
05.01.2019;05:00:00;1;Leichter Regenfall;5;91;100;1;1;20
05.01.2019;06:00:00;0;Leichter Regenfall;5;91;100;1;1;21
05.01.2019;07:00:00;1;Leichter Regenfall;5;91;100;1;1;22
05.01.2019;08:00:00;4;Mäßiger Regenfall;6;90;100;2;1;22
05.01.2019;09:00:00;7;Mäßiger Regenfall;6;89;100;2;0;23
05.01.2019;10:00:00;6;Mäßiger Regenfall;6;89;100;2;0;23
05.01.2019;11:00:00;5;Nieselregen;7;88;100;3;0;23
05.01.2019;12:00:00;9;Nieselregen;7;88;100;3;0;23
05.01.2019;13:00:00;7;Nieselregen;7;88;100;3;0;22
05.01.2019;14:00:00;5;Nieselregen;7;88;100;3;0;22
05.01.2019;15:00:00;7;Nieselregen;7;88;100;3;0;22
05.01.2019;16:00:00;5;Nieselregen;7;89;100;3;0;21
05.01.2019;17:00:00;0;Nieselregen;6;89;100;3;0;21
05.01.2019;18:00:00;3;Nieselregen;6;89;100;3;0;21
05.01.2019;19:00:00;5;Nieselregen;6;89;100;3;0;20
05.01.2019;20:00:00;1;Nieselregen;6;89;100;3;0;20
05.01.2019;21:00:00;0;Nieselregen;6;89;100;2;0;19
05.01.2019;22:00:00;0;Nieselregen;6;89;100;2;0;19
05.01.2019;23:00:00;1;Nieselregen;6;88;100;2;0;19
06.01.2019;00:00:00;1;Nieselregen;6;88;100;2;0;19
06.01.2019;01:00:00;0;Nieselregen;6;87;100;2;0;19
06.01.2019;02:00:00;2;Nieselregen;5;85;100;2;0;19
06.01.2019;03:00:00;0;Nieselregen;5;84;100;1;0;19
06.01.2019;04:00:00;0;Nieselregen;5;84;100;1;0;18
06.01.2019;05:00:00;0;Nieselregen;5;84;100;1;0;18
06.01.2019;06:00:00;0;Nieselregen;5;84;100;2;0;18
06.01.2019;07:00:00;1;Nieselregen;5;85;100;2;0;17
06.01.2019;08:00:00;0;Nieselregen;5;86;100;2;0;17
06.01.2019;09:00:00;3;Nieselregen;5;87;100;2;0;16
06.01.2019;10:00:00;3;Nieselregen;5;87;100;2;0;16
06.01.2019;11:00:00;3;Nieselregen;5;87;100;2;0;15
06.01.2019;12:00:00;12;Nieselregen;6;87;100;2;0;15
06.01.2019;13:00:00;11;Nieselregen;6;86;98;3;0;14
06.01.2019;14:00:00;3;Nieselregen;6;86;95;3;0;13
06.01.2019;15:00:00;10;Nieselregen;6;85;93;3;0;13
06.01.2019;16:00:00;13;Nieselregen;6;85;94;3;0;12
06.01.2019;17:00:00;11;Stellenweiser Regenfall;6;86;95;3;0;11
06.01.2019;18:00:00;0;Stellenweiser Regenfall;5;86;96;3;0;10
06.01.2019;19:00:00;4;Stellenweiser Regenfall;5;86;97;3;0;10
06.01.2019;20:00:00;1;Stellenweiser Regenfall;5;87;99;3;0;10
06.01.2019;21:00:00;0;Stellenweiser Regenfall;5;87;100;3;0;10
06.01.2019;22:00:00;0;Stellenweiser Regenfall;5;87;98;2;0;10
06.01.2019;23:00:00;0;Nieselregen;5;87;95;2;0;9
07.01.2019;00:00:00;0;Nieselregen;5;87;93;2;0;9
07.01.2019;01:00:00;1;Nieselregen;4;88;76;2;0;8
07.01.2019;02:00:00;0;Nieselregen;4;89;59;2;0;7
07.01.2019;03:00:00;0;Nieselregen;4;90;42;2;0;6
07.01.2019;04:00:00;3;Nieselregen;3;90;36;2;0;6
07.01.2019;05:00:00;7;Leicht bewölkt;3;91;29;2;0;6
07.01.2019;06:00:00;5;Leicht bewölkt;3;92;22;2;0;5
07.01.2019;07:00:00;141;Leicht bewölkt;3;92;29;1;0;5
07.01.2019;08:00:00;27;Leicht bewölkt;3;92;35;1;0;6
07.01.2019;09:00:00;31;Leicht bewölkt;3;91;42;1;0;6
07.01.2019;10:00:00;21;Leicht bewölkt;3;90;56;2;0;7
07.01.2019;11:00:00;46;Leicht bewölkt;4;89;70;2;0;8
07.01.2019;12:00:00;13;Leicht bewölkt;4;88;84;2;0;9
07.01.2019;13:00:00;32;Leicht bewölkt;5;88;89;3;0;9
07.01.2019;14:00:00;24;Bedeckt;5;88;95;3;0;10
07.01.2019;15:00:00;91;Bedeckt;6;89;100;3;0;11
07.01.2019;16:00:00;53;Bedeckt;5;90;100;3;0;12
07.01.2019;17:00:00;12;Nieselregen;4;91;100;3;1;13
07.01.2019;18:00:00;8;Nieselregen;4;92;100;3;1;14
07.01.2019;19:00:00;4;Nieselregen;2;92;100;2;1;16
07.01.2019;20:00:00;5;Mäßiger Regenfall;1;92;100;1;1;17
07.01.2019;21:00:00;2;Mäßiger Regenfall;0;92;100;0;1;19
07.01.2019;22:00:00;3;Mäßiger Regenfall;2;92;100;1;1;20
07.01.2019;23:00:00;0;Mäßiger Regenfall;3;92;100;2;1;22
08.01.2019;00:00:00;0;Mäßiger Regenfall;5;92;100;3;2;23
08.01.2019;01:00:00;0;Mäßiger Regenfall;6;90;90;3;1;23
08.01.2019;02:00:00;0;Mäßiger Regenfall;6;88;81;3;1;22
08.01.2019;03:00:00;0;Mäßiger Regenfall;7;86;71;3;1;22
08.01.2019;04:00:00;1;Mäßiger Regenfall;7;85;76;3;1;22
08.01.2019;05:00:00;9;Stellenweiser leichter Regenfall;6;83;81;3;1;23
08.01.2019;06:00:00;10;Stellenweiser leichter Regenfall;6;82;86;2;0;24
08.01.2019;07:00:00;101;Stellenweiser leichter Regenfall;7;79;90;2;0;25
08.01.2019;08:00:00;36;Leichter Regenschauer;7;76;95;3;0;27
08.01.2019;09:00:00;40;Leichter Regenschauer;7;73;100;3;0;28
08.01.2019;10:00:00;15;Leichter Regenschauer;7;73;100;3;0;29
08.01.2019;11:00:00;32;Leichter Regenschauer;7;73;100;3;1;30
08.01.2019;12:00:00;60;Leichter Regenschauer;7;72;100;3;1;31
08.01.2019;13:00:00;52;Leichter Regenschauer;7;71;98;3;1;30
08.01.2019;14:00:00;33;Mäßiger Regenfall;7;69;95;3;1;30
08.01.2019;15:00:00;36;Mäßiger Regenfall;7;68;93;3;1;30
08.01.2019;16:00:00;33;Mäßiger Regenfall;7;68;94;2;1;30
08.01.2019;17:00:00;12;Leichter Regenschauer;6;67;94;2;0;30
08.01.2019;18:00:00;4;Leichter Regenschauer;6;67;95;2;0;30
08.01.2019;19:00:00;13;Leichter Regenschauer;6;68;97;1;0;29
08.01.2019;20:00:00;2;Leichter Regenschauer;5;68;98;1;0;29
08.01.2019;21:00:00;5;Leichter Regenschauer;5;69;100;0;0;28
08.01.2019;22:00:00;2;Leichter Regenschauer;5;70;100;0;0;28
08.01.2019;23:00:00;0;Leichter Regenschauer;5;71;100;0;0;28
09.01.2019;00:00:00;0;Leichter Regenschauer;4;71;100;0;0;27
09.01.2019;01:00:00;0;Leichter Regenschauer;4;72;97;0;0;26
09.01.2019;02:00:00;0;Leichter Regenschauer;4;73;93;-1;0;24
09.01.2019;03:00:00;0;Leichter Regenschauer;4;74;90;-1;0;23
09.01.2019;04:00:00;0;Leichter Regenschauer;4;75;87;-1;0;21
09.01.2019;05:00:00;3;Leichter Eisregen;4;76;85;0;0;20
09.01.2019;06:00:00;8;Leichter Eisregen;4;78;83;0;0;18
09.01.2019;07:00:00;103;Leichter Eisregen;4;77;73;0;0;18
09.01.2019;08:00:00;23;Teilweise mäßiger Regenfall;4;76;64;0;0;17
09.01.2019;09:00:00;46;Teilweise mäßiger Regenfall;4;75;55;0;0;17
09.01.2019;10:00:00;20;Teilweise mäßiger Regenfall;4;70;61;0;0;18
09.01.2019;11:00:00;43;Leicht bewölkt;4;66;68;0;0;20
09.01.2019;12:00:00;39;Leicht bewölkt;5;62;74;1;0;21
09.01.2019;13:00:00;27;Leicht bewölkt;5;61;80;1;0;21
09.01.2019;14:00:00;14;Leichte Eisregen;5;60;85;0;0;21
09.01.2019;15:00:00;98;Leichte Eisregen;5;59;90;0;0;21
09.01.2019;16:00:00;33;Leichte Eisregen;4;61;88;0;0;20
09.01.2019;17:00:00;16;Stellenweiser Regenfall;3;63;85;-1;0;20
09.01.2019;18:00:00;12;Stellenweiser Regenfall;3;64;83;-1;0;19
09.01.2019;19:00:00;4;Stellenweiser Regenfall;3;66;67;-2;0;18
09.01.2019;20:00:00;5;Stellenweiser Schneefall;2;67;52;-2;0;16
09.01.2019;21:00:00;4;Stellenweiser Schneefall;2;68;36;-2;0;15
09.01.2019;22:00:00;0;Stellenweiser Schneefall;1;70;33;-3;0;14
09.01.2019;23:00:00;2;Leicht bewölkt;1;71;30;-3;0;13
10.01.2019;00:00:00;0;Leicht bewölkt;1;73;27;-3;0;12
10.01.2019;01:00:00;0;Leicht bewölkt;1;74;37;-3;0;11
10.01.2019;02:00:00;0;Leicht bewölkt;1;76;46;-3;0;11
10.01.2019;03:00:00;0;Leicht bewölkt;1;78;56;-3;0;10
10.01.2019;04:00:00;0;Leicht bewölkt;1;79;67;-3;0;10
10.01.2019;05:00:00;6;Bewölkt;1;80;78;-2;0;9
10.01.2019;06:00:00;12;Bewölkt;1;82;89;-2;0;9
10.01.2019;07:00:00;109;Bewölkt;1;82;93;-2;0;9
10.01.2019;08:00:00;25;Bedeckt;1;81;96;-2;0;8
10.01.2019;09:00:00;49;Bedeckt;1;81;100;-2;0;8
10.01.2019;10:00:00;13;Bedeckt;1;79;100;-1;0;8
10.01.2019;11:00:00;31;Bedeckt;2;77;100;-1;0;9
10.01.2019;12:00:00;41;Bedeckt;2;75;100;0;0;9
10.01.2019;13:00:00;35;Bedeckt;3;73;97;0;0;8
10.01.2019;14:00:00;37;Bedeckt;3;72;94;1;0;8
10.01.2019;15:00:00;93;Bedeckt;3;71;90;1;0;8
10.01.2019;16:00:00;34;Bedeckt;3;72;90;1;0;7
10.01.2019;17:00:00;16;Bewölkt;3;74;89;1;0;6
10.01.2019;18:00:00;14;Bewölkt;2;75;89;1;0;6
10.01.2019;19:00:00;7;Bewölkt;2;78;91;1;0;6
10.01.2019;20:00:00;6;Leichter Schneefall;2;80;94;1;0;6
10.01.2019;21:00:00;5;Leichter Schneefall;2;82;97;0;0;5
10.01.2019;22:00:00;1;Leichter Schneefall;2;83;98;0;0;6
10.01.2019;23:00:00;0;Starker Schneefall;2;85;99;0;0;7
11.01.2019;00:00:00;1;Starker Schneefall;2;86;100;-1;0;7
11.01.2019;01:00:00;1;Starker Schneefall;1;86;100;-1;0;8
11.01.2019;02:00:00;0;Starker Schneefall;1;86;100;-1;0;9
11.01.2019;03:00:00;0;Starker Schneefall;1;86;100;-2;0;9
11.01.2019;04:00:00;1;Starker Schneefall;1;88;100;-2;0;9
11.01.2019;05:00:00;5;Nieselregen;1;89;100;-2;0;9
11.01.2019;06:00:00;7;Nieselregen;1;90;100;-1;0;9
11.01.2019;07:00:00;89;Nieselregen;2;92;100;-1;0;9
11.01.2019;08:00:00;37;Leichter Regenfall;2;93;100;0;0;8
11.01.2019;09:00:00;33;Leichter Regenfall;3;95;100;0;0;8
11.01.2019;10:00:00;7;Leichter Regenfall;3;96;100;1;0;9
11.01.2019;11:00:00;31;Leichter Regenfall;4;96;100;2;0;9
11.01.2019;12:00:00;50;Leichter Regenfall;5;97;100;2;0;10
11.01.2019;13:00:00;66;Leichter Regenfall;5;97;100;3;0;11
11.01.2019;14:00:00;16;Leichter Regenfall;5;97;100;3;0;12
11.01.2019;15:00:00;28;Leichter Regenfall;6;97;100;3;0;13
11.01.2019;16:00:00;17;Leichter Regenfall;6;97;100;3;0;14
11.01.2019;17:00:00;16;Nieselregen;6;97;100;3;0;14
11.01.2019;18:00:00;7;Nieselregen;6;97;100;3;0;15
11.01.2019;19:00:00;8;Nieselregen;6;97;99;3;0;15
11.01.2019;20:00:00;9;Leichter Regenfall;6;96;98;3;0;15
11.01.2019;21:00:00;2;Leichter Regenfall;6;96;96;3;0;14
11.01.2019;22:00:00;4;Leichter Regenfall;6;96;97;3;0;15
11.01.2019;23:00:00;2;Nieselregen;6;96;98;3;0;15
12.01.2019;00:00:00;0;Nieselregen;6;96;98;3;0;15
12.01.2019;01:00:00;0;Nieselregen;6;94;97;2;0;15
12.01.2019;02:00:00;2;Nieselregen;5;93;96;2;0;15
12.01.2019;03:00:00;0;Nieselregen;5;91;96;2;0;15
12.01.2019;04:00:00;1;Nieselregen;5;90;96;2;0;15
12.01.2019;05:00:00;2;Nieselregen;5;89;97;2;0;15
12.01.2019;06:00:00;4;Nieselregen;5;87;98;2;0;15
12.01.2019;07:00:00;6;Nieselregen;5;87;99;2;0;16
12.01.2019;08:00:00;4;Nieselregen;5;87;99;2;0;17
12.01.2019;09:00:00;16;Nieselregen;5;86;100;2;0;17
12.01.2019;10:00:00;18;Nieselregen;5;86;100;2;0;18
12.01.2019;11:00:00;8;Nieselregen;6;86;100;2;0;20
12.01.2019;12:00:00;15;Nieselregen;6;86;100;2;0;21
12.01.2019;13:00:00;6;Nieselregen;6;87;100;2;0;21
12.01.2019;14:00:00;4;Leichter Regenfall;6;88;100;2;1;22
12.01.2019;15:00:00;8;Leichter Regenfall;6;89;100;3;1;22
12.01.2019;16:00:00;7;Leichter Regenfall;6;88;98;3;1;21
12.01.2019;17:00:00;4;Mäßiger Regenfall;6;87;95;3;1;20
12.01.2019;18:00:00;5;Mäßiger Regenfall;6;86;93;3;1;19
12.01.2019;19:00:00;2;Mäßiger Regenfall;6;86;94;3;1;20
12.01.2019;20:00:00;4;Mäßiger Regenfall;6;86;95;2;1;20
12.01.2019;21:00:00;4;Mäßiger Regenfall;6;85;96;2;1;20
12.01.2019;22:00:00;0;Mäßiger Regenfall;6;86;98;2;1;20
12.01.2019;23:00:00;2;Nieselregen;6;87;99;2;1;21
13.01.2019;00:00:00;0;Nieselregen;6;87;100;2;1;21
13.01.2019;01:00:00;0;Nieselregen;6;88;100;3;0;20
13.01.2019;02:00:00;0;Leichter Regenfall;6;89;100;3;0;19
13.01.2019;03:00:00;0;Leichter Regenfall;6;90;100;3;0;18
13.01.2019;04:00:00;0;Leichter Regenfall;7;91;100;3;0;18
13.01.2019;05:00:00;1;Nieselregen;7;92;100;4;0;17
13.01.2019;06:00:00;1;Nieselregen;7;93;100;4;0;17
13.01.2019;07:00:00;0;Nieselregen;7;93;100;4;1;18
13.01.2019;08:00:00;0;Leichter Regenfall;7;93;100;4;1;19
13.01.2019;09:00:00;1;Leichter Regenfall;8;94;100;4;2;21
13.01.2019;10:00:00;1;Leichter Regenfall;8;93;100;5;2;22
13.01.2019;11:00:00;3;Mäßiger Regenfall;8;92;100;5;3;24
13.01.2019;12:00:00;2;Mäßiger Regenfall;8;91;100;5;3;26
13.01.2019;13:00:00;1;Mäßiger Regenfall;8;90;100;5;3;27
13.01.2019;14:00:00;5;Starker Regenfall;9;89;100;5;3;27
13.01.2019;15:00:00;1;Starker Regenfall;9;88;100;5;2;28
13.01.2019;16:00:00;3;Starker Regenfall;8;85;100;5;2;30
13.01.2019;17:00:00;7;Mäßiger Regenfall;8;82;100;6;2;31
13.01.2019;18:00:00;2;Mäßiger Regenfall;7;80;100;6;2;32
13.01.2019;19:00:00;3;Mäßiger Regenfall;6;77;100;5;2;31
13.01.2019;20:00:00;2;Mäßiger Regenfall;5;74;100;5;1;30
13.01.2019;21:00:00;1;Mäßiger Regenfall;4;72;100;4;1;28
13.01.2019;22:00:00;1;Mäßiger Regenfall;4;72;100;4;1;27
13.01.2019;23:00:00;3;Leichter Regenschauer;5;72;100;3;1;27
14.01.2019;00:00:00;0;Leichter Regenschauer;5;73;100;3;0;26
14.01.2019;01:00:00;0;Leichter Regenschauer;6;74;100;3;0;25
14.01.2019;02:00:00;0;Leichter Regenschauer;6;75;100;3;0;25
14.01.2019;03:00:00;1;Leichter Regenschauer;7;76;100;3;0;24
14.01.2019;04:00:00;1;Leichter Regenschauer;6;77;100;3;0;24
14.01.2019;05:00:00;8;Nieselregen;6;79;100;3;0;23
14.01.2019;06:00:00;4;Nieselregen;6;80;100;3;0;22
14.01.2019;07:00:00;124;Nieselregen;6;79;95;2;0;22
14.01.2019;08:00:00;17;Leichter Regenfall;6;78;90;2;0;21
14.01.2019;09:00:00;22;Leichter Regenfall;6;77;86;2;0;20
14.01.2019;10:00:00;9;Leichter Regenfall;6;72;86;2;0;20
14.01.2019;11:00:00;37;Leichter Regenfall;6;67;86;2;0;21
14.01.2019;12:00:00;28;Leichter Regenfall;6;63;87;2;0;21
14.01.2019;13:00:00;43;Leichter Regenfall;6;62;86;2;0;21
14.01.2019;14:00:00;19;Leichter Regenfall;6;61;86;2;0;20
14.01.2019;15:00:00;83;Leichter Regenfall;6;60;85;2;0;20
14.01.2019;16:00:00;35;Leichter Regenfall;5;61;82;1;0;19
14.01.2019;17:00:00;16;Leichte Eisregen;5;62;80;1;0;18
14.01.2019;18:00:00;12;Leichte Eisregen;4;64;77;1;0;18
14.01.2019;19:00:00;4;Leichte Eisregen;4;65;61;1;0;16
14.01.2019;20:00:00;4;Mäßige bis starke Schneefälle;4;67;44;1;0;15
14.01.2019;21:00:00;1;Mäßige bis starke Schneefälle;4;68;28;1;0;13
14.01.2019;22:00:00;1;Mäßige bis starke Schneefälle;3;70;23;0;0;12
14.01.2019;23:00:00;0;Leicht bewölkt;3;72;18;0;0;11
15.01.2019;00:00:00;1;Leicht bewölkt;3;74;13;0;0;9
15.01.2019;01:00:00;0;Leicht bewölkt;2;78;26;-1;0;10
15.01.2019;02:00:00;0;Leicht bewölkt;2;81;39;-1;0;10
15.01.2019;03:00:00;0;Leicht bewölkt;2;84;53;-1;0;11
15.01.2019;04:00:00;1;Leicht bewölkt;2;86;63;-1;0;12
15.01.2019;05:00:00;9;Bewölkt;2;88;74;-1;0;13
15.01.2019;06:00:00;18;Bewölkt;3;90;85;-1;0;14
15.01.2019;07:00:00;94;Bewölkt;3;89;87;-1;0;15
15.01.2019;08:00:00;48;Stellenweiser Regenfall;3;88;89;0;0;16
15.01.2019;09:00:00;43;Stellenweiser Regenfall;4;87;90;0;0;17
15.01.2019;10:00:00;25;Stellenweiser Regenfall;4;84;92;1;0;17
15.01.2019;11:00:00;45;Stellenweiser Regenfall;5;82;94;1;0;18
15.01.2019;12:00:00;56;Stellenweiser Regenfall;5;79;96;2;0;19
15.01.2019;13:00:00;56;Stellenweiser Regenfall;6;79;97;2;0;18
15.01.2019;14:00:00;37;Stellenweiser Regenfall;6;79;99;3;0;18
15.01.2019;15:00:00;35;Stellenweiser Regenfall;6;79;100;3;0;18
15.01.2019;16:00:00;43;Stellenweiser Regenfall;6;80;100;3;0;17
15.01.2019;17:00:00;25;Bedeckt;6;82;100;3;0;16
15.01.2019;18:00:00;16;Bedeckt;6;84;100;3;0;16
15.01.2019;19:00:00;18;Bedeckt;5;85;100;3;0;16
15.01.2019;20:00:00;3;Nieselregen;4;87;99;2;0;15
15.01.2019;21:00:00;4;Nieselregen;3;88;99;2;0;15
15.01.2019;22:00:00;4;Nieselregen;4;88;99;2;0;15
15.01.2019;23:00:00;0;Nieselregen;4;88;99;2;0;15
16.01.2019;00:00:00;2;Nieselregen;5;89;99;3;0;15
16.01.2019;01:00:00;0;Nieselregen;5;87;100;3;0;15
16.01.2019;02:00:00;0;Nieselregen;5;85;100;3;0;15
16.01.2019;03:00:00;0;Nieselregen;6;84;100;3;0;15
16.01.2019;04:00:00;2;Nieselregen;6;82;100;3;0;15
16.01.2019;05:00:00;8;Stellenweiser Regenfall;6;81;100;3;0;15
16.01.2019;06:00:00;19;Stellenweiser Regenfall;6;80;100;3;0;14
16.01.2019;07:00:00;110;Stellenweiser Regenfall;6;79;93;2;0;14
16.01.2019;08:00:00;35;Stellenweiser Regenfall;5;78;85;2;0;14
16.01.2019;09:00:00;44;Stellenweiser Regenfall;5;77;78;2;0;14
16.01.2019;10:00:00;17;Stellenweiser Regenfall;6;75;82;3;0;14
16.01.2019;11:00:00;27;Bewölkt;6;72;85;3;0;15
16.01.2019;12:00:00;23;Bewölkt;6;70;89;3;0;15
16.01.2019;13:00:00;28;Bewölkt;7;69;85;4;0;15
16.01.2019;14:00:00;25;Bedeckt;7;68;80;4;0;14
16.01.2019;15:00:00;110;Bedeckt;7;67;76;5;0;14
16.01.2019;16:00:00;21;Bedeckt;7;67;64;4;0;14
16.01.2019;17:00:00;14;Bewölkt;7;68;51;4;0;14
16.01.2019;18:00:00;7;Bewölkt;6;68;39;4;0;14
16.01.2019;19:00:00;11;Bewölkt;6;69;51;3;0;14
16.01.2019;20:00:00;5;Leicht bewölkt;6;69;64;2;0;15
16.01.2019;21:00:00;6;Leicht bewölkt;5;70;76;2;0;16
16.01.2019;22:00:00;5;Leicht bewölkt;5;72;84;2;0;18
16.01.2019;23:00:00;1;Stellenweiser Regenfall;5;75;92;1;0;20
17.01.2019;00:00:00;0;Stellenweiser Regenfall;5;78;100;1;0;22
17.01.2019;01:00:00;0;Stellenweiser Regenfall;5;80;100;1;1;21
17.01.2019;02:00:00;0;Leichter Regenfall;5;82;100;1;1;21
17.01.2019;03:00:00;3;Leichter Regenfall;5;84;100;1;1;21
17.01.2019;04:00:00;2;Leichter Regenfall;5;85;94;1;1;19
17.01.2019;05:00:00;5;Leichter Regenfall;5;87;88;1;1;17
17.01.2019;06:00:00;10;Leichter Regenfall;5;88;82;2;1;15
17.01.2019;07:00:00;107;Leichter Regenfall;5;88;79;2;1;14
17.01.2019;08:00:00;27;Teilweise mäßiger Regenfall;5;88;75;2;0;13
17.01.2019;09:00:00;22;Teilweise mäßiger Regenfall;5;88;72;2;0;12
17.01.2019;10:00:00;18;Teilweise mäßiger Regenfall;5;85;78;2;0;15
17.01.2019;11:00:00;27;Bewölkt;6;82;84;2;0;18
17.01.2019;12:00:00;19;Bewölkt;6;79;90;2;0;21
17.01.2019;13:00:00;29;Bewölkt;6;77;92;2;0;21
17.01.2019;14:00:00;27;Nieselregen;6;76;93;2;0;21
17.01.2019;15:00:00;88;Nieselregen;5;74;95;2;1;21
17.01.2019;16:00:00;20;Nieselregen;5;71;91;1;1;20
17.01.2019;17:00:00;15;Leichter Eisregen;4;69;86;1;1;19
17.01.2019;18:00:00;11;Leichter Eisregen;4;67;82;0;1;18
17.01.2019;19:00:00;0;Leichter Eisregen;3;67;82;0;1;17
17.01.2019;20:00:00;4;Stellenweiser Eisregen;3;66;82;-1;1;16
17.01.2019;21:00:00;2;Stellenweiser Eisregen;3;66;83;-1;0;15
17.01.2019;22:00:00;2;Stellenweiser Eisregen;2;67;83;-1;0;15
17.01.2019;23:00:00;0;Stellenweiser Schneefall;2;68;83;-2;0;14
18.01.2019;00:00:00;1;Stellenweiser Schneefall;2;69;83;-2;0;14
18.01.2019;01:00:00;0;Stellenweiser Schneefall;2;72;65;-2;0;12
18.01.2019;02:00:00;0;Stellenweiser Schneefall;2;75;47;-1;0;11
18.01.2019;03:00:00;0;Stellenweiser Schneefall;2;78;29;-1;0;10
18.01.2019;04:00:00;2;Stellenweiser Schneefall;1;79;22;-1;0;9
18.01.2019;05:00:00;8;Leicht bewölkt;1;81;14;-1;0;7
18.01.2019;06:00:00;11;Leicht bewölkt;1;83;7;-1;0;5
18.01.2019;07:00:00;109;Leicht bewölkt;1;82;7;0;0;4
18.01.2019;08:00:00;30;Leicht bewölkt;1;81;8;1;0;3
18.01.2019;09:00:00;35;Leicht bewölkt;1;81;8;1;0;2
18.01.2019;10:00:00;17;Leicht bewölkt;2;77;10;2;0;3
18.01.2019;11:00:00;29;Leicht bewölkt;3;73;11;2;0;4
18.01.2019;12:00:00;57;Leicht bewölkt;3;69;12;2;0;4
18.01.2019;13:00:00;58;Leicht bewölkt;3;67;16;3;0;5
18.01.2019;14:00:00;32;Leicht bewölkt;4;65;19;3;0;5
18.01.2019;15:00:00;25;Leicht bewölkt;4;63;23;3;0;5
18.01.2019;16:00:00;14;Leicht bewölkt;3;64;34;2;0;6
18.01.2019;17:00:00;21;Leicht bewölkt;3;65;46;1;0;6
18.01.2019;18:00:00;6;Leicht bewölkt;2;66;58;0;0;6
18.01.2019;19:00:00;13;Leicht bewölkt;1;67;66;-1;0;7
18.01.2019;20:00:00;7;Bewölkt;1;68;74;-1;0;7
18.01.2019;21:00:00;1;Bewölkt;1;69;82;-2;0;8
18.01.2019;22:00:00;5;Bewölkt;0;70;82;-2;0;8