Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2016;00:00:00;9;5;-;-;22;;;Nebel
01.01.2016;01:00:00;10;5;-;-;20;;;Nebel
01.01.2016;02:00:00;15;5;-;-;26;;;Nebel
01.01.2016;03:00:00;5;5;-;-;20;;;wolkig
01.01.2016;04:00:00;4;6;-;-;17;;;wolkig
01.01.2016;05:00:00;4;6;-;-;15;;;wolkig
01.01.2016;06:00:00;0;4;-;-;15;;;teilweise bewölkt
01.01.2016;07:00:00;0;4;-;-;13;;;teilweise bewölkt
01.01.2016;08:00:00;0;5;-;-;15;;;teilweise bewölkt
01.01.2016;09:00:00;4;6;-;-;13;;;wolkig
01.01.2016;10:00:00;5;6;-;-;13;;;wolkig
01.01.2016;11:00:00;9;7;-;-;9;;;wolkig
01.01.2016;12:00:00;12;8;-;-;7;;;
01.01.2016;13:00:00;9;8;-;-;7;;;teilweise bewölkt
01.01.2016;14:00:00;23;8;-;-;7;;;wolkig
01.01.2016;15:00:00;32;6;-;-;9;;;Klarer Himmel
01.01.2016;16:00:00;37;6;-;-;13;;;wolkig
01.01.2016;17:00:00;17;6;-;-;13;;;Klarer Himmel
01.01.2016;18:00:00;14;6;-;-;13;;;wolkig
01.01.2016;19:00:00;20;6;-;-;13;;;wolkig
01.01.2016;20:00:00;8;6;-;-;19;;;wolkig
01.01.2016;21:00:00;5;6;-;-;13;;;wolkig
01.01.2016;22:00:00;3;7;-;-;24;;;wolkig
01.01.2016;23:00:00;3;6;-;-;24;;;wolkig
02.01.2016;00:00:00;0;6;-;-;28;;;wolkig
02.01.2016;01:00:00;2;6;-;-;24;;;wolkig
02.01.2016;02:00:00;3;5;-;-;13;;;wolkig
02.01.2016;03:00:00;0;5;-;-;26;;;wolkig
02.01.2016;04:00:00;0;5;-;-;26;;;wolkig
02.01.2016;05:00:00;0;5;-;-;24;;;wolkig
02.01.2016;06:00:00;1;5;-;-;24;;;wolkig
02.01.2016;07:00:00;4;5;-;-;22;;;wolkig
02.01.2016;08:00:00;1;5;-;-;24;;;Regen
02.01.2016;09:00:00;7;5;-;-;28;;;Regen
02.01.2016;10:00:00;5;5;-;-;30;;;Regen
02.01.2016;11:00:00;8;5;-;-;30;;;Regen
02.01.2016;12:00:00;8;5;-;-;26;;;Regen
02.01.2016;13:00:00;13;5;-;-;28;;;Regen
02.01.2016;14:00:00;14;5;-;-;28;;;Regen
02.01.2016;15:00:00;16;5;-;-;26;;;wolkig
02.01.2016;16:00:00;22;5;-;-;24;;;teilweise bewölkt
02.01.2016;17:00:00;21;5;-;-;22;;;wolkig
02.01.2016;18:00:00;7;5;-;-;24;;;wolkig
02.01.2016;19:00:00;5;5;-;-;30;;;wolkig
02.01.2016;20:00:00;5;5;-;-;30;;;wolkig
02.01.2016;21:00:00;3;5;-;-;30;;;wolkig
02.01.2016;22:00:00;2;6;-;-;28;;;wolkig
02.01.2016;23:00:00;2;6;-;-;28;;;wolkig
03.01.2016;00:00:00;3;6;-;-;26;;;Regen
03.01.2016;01:00:00;2;6;-;-;24;;;wolkig
03.01.2016;02:00:00;2;6;-;-;22;;;wolkig
03.01.2016;03:00:00;3;6;-;-;24;;;wolkig
03.01.2016;04:00:00;0;6;-;-;24;;;Regen
03.01.2016;05:00:00;0;6;-;-;20;;;Regen
03.01.2016;06:00:00;1;6;-;-;20;;;Regen
03.01.2016;07:00:00;0;6;-;-;20;;;Regen
03.01.2016;08:00:00;1;6;-;-;20;;;Regen
03.01.2016;09:00:00;5;6;-;-;17;;;Regen
03.01.2016;10:00:00;12;7;-;-;15;;;wolkig
03.01.2016;11:00:00;14;7;-;-;17;;;wolkig
03.01.2016;12:00:00;19;8;-;-;19;;;teilweise bewölkt
03.01.2016;13:00:00;23;8;-;-;19;;;wolkig
03.01.2016;14:00:00;17;8;-;-;17;;;wolkig
03.01.2016;15:00:00;32;7;-;-;20;;;Regen
03.01.2016;16:00:00;22;7;-;-;19;;;wolkig
03.01.2016;17:00:00;15;7;-;-;20;;;Klarer Himmel
03.01.2016;18:00:00;9;6;-;-;24;;;Klarer Himmel
03.01.2016;19:00:00;7;7;-;-;28;;;Klarer Himmel
03.01.2016;20:00:00;4;6;-;-;28;;;wolkig
03.01.2016;21:00:00;2;6;-;-;30;;;Regen
03.01.2016;22:00:00;3;6;-;-;33;;;Regen
03.01.2016;23:00:00;0;5;-;-;28;;;Regen
04.01.2016;00:00:00;2;5;-;-;32;;;Regen
04.01.2016;01:00:00;0;5;-;-;32;;;Regen
04.01.2016;02:00:00;0;4;-;-;30;;;Regen
04.01.2016;03:00:00;1;4;-;-;28;;;Regen
04.01.2016;04:00:00;0;4;-;-;28;;;Regen
04.01.2016;05:00:00;2;3;-;-;30;;;Regen
04.01.2016;06:00:00;4;3;-;-;24;;;Regen
04.01.2016;07:00:00;8;3;-;-;13;;;Regen
04.01.2016;08:00:00;15;3;-;-;19;;;wolkig
04.01.2016;09:00:00;18;4;-;-;17;;;Regen
04.01.2016;10:00:00;19;5;-;-;13;;;Regen
04.01.2016;11:00:00;13;6;-;-;15;;;wolkig
04.01.2016;12:00:00;17;6;-;-;11;;;Regen
04.01.2016;13:00:00;20;7;-;-;11;;;wolkig
04.01.2016;14:00:00;17;8;-;-;15;;;Regen
04.01.2016;15:00:00;19;7;-;-;11;;;Regen
04.01.2016;16:00:00;15;7;-;-;11;;;Regen
04.01.2016;17:00:00;25;7;-;-;9;;;Regen
04.01.2016;18:00:00;13;8;-;-;13;;;wolkig
04.01.2016;19:00:00;14;8;-;-;13;;;Regen
04.01.2016;20:00:00;5;7;-;-;13;;;wolkig
04.01.2016;21:00:00;12;7;-;-;11;;;wolkig
04.01.2016;22:00:00;3;6;-;-;17;;;wolkig
04.01.2016;23:00:00;3;6;-;-;19;;;teilweise bewölkt
05.01.2016;00:00:00;5;7;-;-;15;;;Regen
05.01.2016;01:00:00;2;6;-;-;15;;;Klarer Himmel
05.01.2016;02:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;03:00:00;1;7;-;-;13;;;Klarer Himmel
05.01.2016;04:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;05:00:00;0;;-;-;;;;
05.01.2016;06:00:00;4;;-;-;;;;
05.01.2016;07:00:00;10;;-;-;;;;
05.01.2016;08:00:00;28;6;-;-;15;;;teilweise bewölkt
05.01.2016;09:00:00;32;7;-;-;15;;;Regen
05.01.2016;10:00:00;35;7;-;-;15;;;wolkig
05.01.2016;11:00:00;26;8;-;-;17;;;wolkig
05.01.2016;12:00:00;36;8;-;-;17;;;teilweise bewölkt
05.01.2016;13:00:00;30;8;-;-;19;;;wolkig
05.01.2016;14:00:00;38;9;-;-;17;;;wolkig
05.01.2016;15:00:00;26;8;-;-;15;;;wolkig
05.01.2016;16:00:00;37;8;-;-;15;;;wolkig
05.01.2016;17:00:00;32;8;-;-;13;;;Regen
05.01.2016;18:00:00;44;7;-;-;15;;;wolkig
05.01.2016;19:00:00;21;7;-;-;13;;;wolkig
05.01.2016;20:00:00;9;7;-;-;17;;;wolkig
05.01.2016;21:00:00;14;7;-;-;11;;;wolkig
05.01.2016;22:00:00;7;7;-;-;17;;;wolkig
05.01.2016;23:00:00;6;7;-;-;13;;;Regen
06.01.2016;00:00:00;6;6;-;-;15;;;wolkig
06.01.2016;01:00:00;2;6;-;-;13;;;teilweise bewölkt
06.01.2016;02:00:00;1;6;-;-;15;;;wolkig
06.01.2016;03:00:00;2;6;-;-;17;;;wolkig
06.01.2016;04:00:00;3;6;-;-;15;;;wolkig
06.01.2016;05:00:00;1;6;-;-;15;;;wolkig
06.01.2016;06:00:00;5;6;-;-;15;;;wolkig
06.01.2016;07:00:00;9;6;-;-;13;;;Regen
06.01.2016;08:00:00;41;6;-;-;13;;;wolkig
06.01.2016;09:00:00;31;6;-;-;15;;;wolkig
06.01.2016;10:00:00;28;7;-;-;11;;;wolkig
06.01.2016;11:00:00;32;7;-;-;13;;;wolkig
06.01.2016;12:00:00;27;8;-;-;13;;;wolkig
06.01.2016;13:00:00;44;8;-;-;9;;;wolkig
06.01.2016;14:00:00;41;8;-;-;7;;;Regen
06.01.2016;15:00:00;27;7;-;-;7;;;Regen
06.01.2016;16:00:00;20;7;-;-;6;;;wolkig
06.01.2016;17:00:00;28;7;-;-;9;;;Regen
06.01.2016;18:00:00;32;7;-;-;7;;;Regen
06.01.2016;19:00:00;27;7;-;-;11;;;Regen
06.01.2016;20:00:00;10;7;-;-;13;;;Regen
06.01.2016;21:00:00;11;6;-;-;15;;;Regen
06.01.2016;22:00:00;9;6;-;-;13;;;teilweise bewölkt
06.01.2016;23:00:00;5;6;-;-;13;;;wolkig
07.01.2016;00:00:00;2;6;-;-;15;;;wolkig
07.01.2016;01:00:00;1;6;-;-;15;;;Regen
07.01.2016;02:00:00;2;6;-;-;15;;;wolkig
07.01.2016;03:00:00;1;6;-;-;19;;;wolkig
07.01.2016;04:00:00;0;6;-;-;17;;;Klarer Himmel
07.01.2016;05:00:00;0;6;-;-;17;;;Klarer Himmel
07.01.2016;06:00:00;6;6;-;-;22;;;Klarer Himmel
07.01.2016;07:00:00;43;6;-;-;26;;;Klarer Himmel
07.01.2016;08:00:00;33;6;-;-;24;;;Klarer Himmel
07.01.2016;09:00:00;28;6;-;-;28;;;wolkig
07.01.2016;10:00:00;20;7;-;-;24;;;wolkig
07.01.2016;11:00:00;35;7;-;-;30;;;wolkig
07.01.2016;12:00:00;28;7;-;-;28;;;wolkig
07.01.2016;13:00:00;21;7;-;-;30;;;Regen
07.01.2016;14:00:00;19;6;-;-;30;;;Regen
07.01.2016;15:00:00;20;6;-;-;30;;;Regen
07.01.2016;16:00:00;13;5;-;-;33;;;Regen
07.01.2016;17:00:00;34;5;-;-;28;;;Regen
07.01.2016;18:00:00;20;6;-;-;30;;;Regen
07.01.2016;19:00:00;17;8;-;-;39;;;Regen
07.01.2016;20:00:00;6;7;-;-;41;;;wolkig
07.01.2016;21:00:00;5;7;-;-;35;;;wolkig
07.01.2016;22:00:00;5;6;-;-;33;;;teilweise bewölkt
07.01.2016;23:00:00;3;5;-;-;26;;;teilweise bewölkt
08.01.2016;00:00:00;2;6;-;-;28;;;teilweise bewölkt
08.01.2016;01:00:00;1;5;-;-;33;;;teilweise bewölkt
08.01.2016;02:00:00;3;5;-;-;32;;;teilweise bewölkt
08.01.2016;03:00:00;2;5;-;-;30;;;teilweise bewölkt
08.01.2016;04:00:00;1;4;-;-;30;;;Klarer Himmel
08.01.2016;05:00:00;1;4;-;-;28;;;Klarer Himmel
08.01.2016;06:00:00;6;3;-;-;24;;;Klarer Himmel
08.01.2016;07:00:00;36;4;-;-;19;;;teilweise bewölkt
08.01.2016;08:00:00;48;3;-;-;20;;;teilweise bewölkt
08.01.2016;09:00:00;26;5;-;-;19;;;teilweise bewölkt
08.01.2016;10:00:00;38;6;-;-;17;;;teilweise bewölkt
08.01.2016;11:00:00;46;7;-;-;19;;;teilweise bewölkt
08.01.2016;12:00:00;54;7;-;-;24;;;teilweise bewölkt
08.01.2016;13:00:00;46;8;-;-;22;;;teilweise bewölkt
08.01.2016;14:00:00;63;8;-;-;22;;;teilweise bewölkt
08.01.2016;15:00:00;67;7;-;-;17;;;teilweise bewölkt
08.01.2016;16:00:00;44;4;-;-;9;;;Klarer Himmel
08.01.2016;17:00:00;56;4;-;-;13;;;Klarer Himmel
08.01.2016;18:00:00;37;4;-;-;15;;;Klarer Himmel
08.01.2016;19:00:00;32;4;-;-;17;;;Klarer Himmel
08.01.2016;20:00:00;23;3;-;-;17;;;Klarer Himmel
08.01.2016;21:00:00;12;3;-;-;19;;;Klarer Himmel
08.01.2016;22:00:00;11;3;-;-;20;;;Klarer Himmel
08.01.2016;23:00:00;12;3;-;-;20;;;Klarer Himmel
09.01.2016;00:00:00;9;3;-;-;20;;;Klarer Himmel
09.01.2016;01:00:00;2;3;-;-;24;;;Klarer Himmel
09.01.2016;02:00:00;7;4;-;-;22;;;wolkig
09.01.2016;03:00:00;4;4;-;-;20;;;wolkig
09.01.2016;04:00:00;3;3;-;-;20;;;Klarer Himmel
09.01.2016;05:00:00;1;4;-;-;17;;;Klarer Himmel
09.01.2016;06:00:00;2;4;-;-;15;;;Klarer Himmel
09.01.2016;07:00:00;2;4;-;-;15;;;wolkig
09.01.2016;08:00:00;10;3;-;-;17;;;teilweise bewölkt
09.01.2016;09:00:00;14;4;-;-;22;;;teilweise bewölkt
09.01.2016;10:00:00;23;5;-;-;26;;;Klarer Himmel
09.01.2016;11:00:00;58;6;-;-;22;;;Klarer Himmel
09.01.2016;12:00:00;62;6;-;-;24;;;Klarer Himmel
09.01.2016;13:00:00;51;7;-;-;22;;;Klarer Himmel
09.01.2016;14:00:00;72;8;-;-;19;;;Klarer Himmel
09.01.2016;15:00:00;65;7;-;-;24;;;Klarer Himmel
09.01.2016;16:00:00;43;6;-;-;24;;;Klarer Himmel
09.01.2016;17:00:00;27;6;-;-;26;;;Klarer Himmel
09.01.2016;18:00:00;27;5;-;-;22;;;Klarer Himmel
09.01.2016;19:00:00;11;6;-;-;22;;;teilweise bewölkt
09.01.2016;20:00:00;11;6;-;-;22;;;Klarer Himmel
09.01.2016;21:00:00;8;5;-;-;22;;;teilweise bewölkt
09.01.2016;22:00:00;9;6;-;-;24;;;Klarer Himmel
09.01.2016;23:00:00;7;6;-;-;30;;;Klarer Himmel
10.01.2016;00:00:00;16;6;-;-;28;;;Klarer Himmel
10.01.2016;01:00:00;6;6;-;-;33;;;Klarer Himmel
10.01.2016;02:00:00;2;7;-;-;32;;;Regen
10.01.2016;03:00:00;3;7;-;-;32;;;Regen
10.01.2016;04:00:00;3;8;-;-;26;;;wolkig
10.01.2016;05:00:00;3;8;-;-;24;;;Regen
10.01.2016;06:00:00;1;7;-;-;19;;;Regen
10.01.2016;07:00:00;3;7;-;-;19;;;wolkig
10.01.2016;08:00:00;1;7;-;-;19;;;teilweise bewölkt
10.01.2016;09:00:00;7;7;-;-;22;;;teilweise bewölkt
10.01.2016;10:00:00;11;7;-;-;24;;;teilweise bewölkt
10.01.2016;11:00:00;30;8;-;-;24;;;teilweise bewölkt
10.01.2016;12:00:00;45;9;-;-;24;;;teilweise bewölkt
10.01.2016;13:00:00;80;9;-;-;26;;;teilweise bewölkt
10.01.2016;14:00:00;72;8;-;-;26;;;teilweise bewölkt
10.01.2016;15:00:00;67;8;-;-;24;;;Klarer Himmel
10.01.2016;16:00:00;44;8;-;-;17;;;Regen
10.01.2016;17:00:00;22;7;-;-;19;;;Regen
10.01.2016;18:00:00;14;8;-;-;22;;;wolkig
10.01.2016;19:00:00;14;7;-;-;17;;;Regen
10.01.2016;20:00:00;5;7;-;-;19;;;Regen
10.01.2016;21:00:00;4;6;-;-;15;;;wolkig
10.01.2016;22:00:00;1;6;-;-;17;;;Regen
10.01.2016;23:00:00;1;6;-;-;17;;;teilweise bewölkt
11.01.2016;00:00:00;2;5;-;-;17;;;teilweise bewölkt
11.01.2016;01:00:00;0;5;-;-;13;;;teilweise bewölkt
11.01.2016;02:00:00;0;4;-;-;17;;;teilweise bewölkt
11.01.2016;03:00:00;1;4;-;-;13;;;Klarer Himmel
11.01.2016;04:00:00;0;4;-;-;19;;;Klarer Himmel
11.01.2016;05:00:00;2;4;-;-;20;;;Klarer Himmel
11.01.2016;06:00:00;10;4;-;-;13;;;Klarer Himmel
11.01.2016;07:00:00;38;4;-;-;19;;;Klarer Himmel
11.01.2016;08:00:00;51;5;-;-;20;;;Klarer Himmel
11.01.2016;09:00:00;32;5;-;-;24;;;Klarer Himmel
11.01.2016;10:00:00;30;6;-;-;24;;;Regen
11.01.2016;11:00:00;14;6;-;-;20;;;Regen
11.01.2016;12:00:00;11;6;-;-;24;;;Regen
11.01.2016;13:00:00;22;7;-;-;24;;;Regen
11.01.2016;14:00:00;31;7;-;-;24;;;Regen
11.01.2016;15:00:00;33;7;-;-;20;;;wolkig
11.01.2016;16:00:00;31;7;-;-;19;;;wolkig
11.01.2016;17:00:00;38;7;-;-;22;;;wolkig
11.01.2016;18:00:00;33;6;-;-;24;;;Regen
11.01.2016;19:00:00;16;6;-;-;15;;;wolkig
11.01.2016;20:00:00;9;7;-;-;17;;;wolkig
11.01.2016;21:00:00;17;6;-;-;22;;;Regen
11.01.2016;22:00:00;1;6;-;-;20;;;wolkig
11.01.2016;23:00:00;2;7;-;-;22;;;wolkig
12.01.2016;00:00:00;3;6;-;-;20;;;wolkig
12.01.2016;01:00:00;0;6;-;-;20;;;wolkig
12.01.2016;02:00:00;0;6;-;-;20;;;Regen
12.01.2016;03:00:00;1;6;-;-;17;;;Regen
12.01.2016;04:00:00;1;6;-;-;22;;;Regen
12.01.2016;05:00:00;2;6;-;-;15;;;wolkig
12.01.2016;06:00:00;10;5;-;-;19;;;wolkig
12.01.2016;07:00:00;43;6;-;-;20;;;wolkig
12.01.2016;08:00:00;37;6;-;-;22;;;Regen
12.01.2016;09:00:00;30;5;-;-;20;;;wolkig
12.01.2016;10:00:00;21;6;-;-;26;;;Regen
12.01.2016;11:00:00;27;7;-;-;20;;;wolkig
12.01.2016;12:00:00;33;7;-;-;28;;;teilweise bewölkt
12.01.2016;13:00:00;32;8;-;-;30;;;Regen
12.01.2016;14:00:00;28;7;-;-;22;;;Regen
12.01.2016;15:00:00;42;8;-;-;22;;;wolkig
12.01.2016;16:00:00;31;7;-;-;19;;;wolkig
12.01.2016;17:00:00;39;6;-;-;28;;;wolkig
12.01.2016;18:00:00;45;5;-;-;26;;;teilweise bewölkt
12.01.2016;19:00:00;32;6;-;-;26;;;wolkig
12.01.2016;20:00:00;18;6;-;-;28;;;wolkig
12.01.2016;21:00:00;21;6;-;-;28;;;Regen
12.01.2016;22:00:00;8;5;-;-;26;;;Regen
12.01.2016;23:00:00;1;5;-;-;28;;;Regen
13.01.2016;00:00:00;3;5;-;-;28;;;Regen
13.01.2016;01:00:00;1;5;-;-;28;;;wolkig
13.01.2016;02:00:00;0;5;-;-;37;;;Regen
13.01.2016;03:00:00;1;6;-;-;39;;;Regen
13.01.2016;04:00:00;2;6;-;-;28;;;wolkig
13.01.2016;05:00:00;0;6;-;-;20;;;Regen
13.01.2016;06:00:00;11;6;-;-;24;;;Regen
13.01.2016;07:00:00;24;6;-;-;24;;;wolkig
13.01.2016;08:00:00;61;6;-;-;22;;;wolkig
13.01.2016;09:00:00;28;6;-;-;19;;;wolkig
13.01.2016;10:00:00;28;6;-;-;17;;;wolkig
13.01.2016;11:00:00;20;7;-;-;22;;;Regen
13.01.2016;12:00:00;33;6;-;-;22;;;wolkig
13.01.2016;13:00:00;22;5;-;-;17;;;Regen
13.01.2016;14:00:00;20;5;-;-;15;;;Regen
13.01.2016;15:00:00;19;5;-;-;19;;;Regen
13.01.2016;16:00:00;21;5;-;-;20;;;Regen
13.01.2016;17:00:00;40;5;-;-;17;;;wolkig
13.01.2016;18:00:00;41;4;-;-;13;;;wolkig
13.01.2016;19:00:00;24;4;-;-;15;;;teilweise bewölkt
13.01.2016;20:00:00;15;3;-;-;13;;;teilweise bewölkt
13.01.2016;21:00:00;17;3;-;-;17;;;teilweise bewölkt
13.01.2016;22:00:00;7;3;-;-;19;;;teilweise bewölkt
13.01.2016;23:00:00;6;2;-;-;15;;;teilweise bewölkt
14.01.2016;00:00:00;3;3;-;-;15;;;wolkig
14.01.2016;01:00:00;0;2;-;-;13;;;wolkig
14.01.2016;02:00:00;2;2;-;-;22;;;wolkig
14.01.2016;03:00:00;0;2;-;-;24;;;Klarer Himmel
14.01.2016;04:00:00;0;2;-;-;20;;;Klarer Himmel
14.01.2016;05:00:00;1;2;-;-;26;;;wolkig
14.01.2016;06:00:00;11;2;-;-;28;;;Klarer Himmel
14.01.2016;07:00:00;28;3;-;-;28;;;wolkig
14.01.2016;08:00:00;46;3;-;-;26;;;wolkig
14.01.2016;09:00:00;35;4;-;-;30;;;wolkig
14.01.2016;10:00:00;24;4;-;-;32;;;Regen
14.01.2016;11:00:00;23;4;-;-;33;;;Regen
14.01.2016;12:00:00;16;3;-;-;26;;;Regen
14.01.2016;13:00:00;14;4;-;-;20;;;Regen
14.01.2016;14:00:00;29;3;-;-;20;;;wolkig
14.01.2016;15:00:00;30;4;-;-;19;;;wolkig
14.01.2016;16:00:00;25;4;-;-;26;;;wolkig
14.01.2016;17:00:00;33;4;-;-;19;;;wolkig
14.01.2016;18:00:00;22;3;-;-;24;;;Regen
14.01.2016;19:00:00;19;4;-;-;22;;;wolkig
14.01.2016;20:00:00;25;4;-;-;28;;;wolkig
14.01.2016;21:00:00;10;4;-;-;32;;;Regen
14.01.2016;22:00:00;6;4;-;-;26;;;wolkig
14.01.2016;23:00:00;4;3;-;-;35;;;Regen
15.01.2016;00:00:00;5;3;-;-;43;;;wolkig
15.01.2016;01:00:00;1;2;-;-;37;;;Schnee
15.01.2016;02:00:00;1;2;-;-;30;;;Schnee
15.01.2016;03:00:00;0;2;-;-;26;;;wolkig
15.01.2016;04:00:00;1;2;-;-;28;;;wolkig
15.01.2016;05:00:00;0;3;-;-;32;;;wolkig
15.01.2016;06:00:00;6;3;-;-;30;;;Regen
15.01.2016;07:00:00;19;2;-;-;22;;;Regen
15.01.2016;08:00:00;32;3;-;-;24;;;wolkig
15.01.2016;09:00:00;27;3;-;-;19;;;Regen
15.01.2016;10:00:00;18;2;-;-;17;;;Regen
15.01.2016;11:00:00;18;3;-;-;20;;;Regen
15.01.2016;12:00:00;18;3;-;-;17;;;wolkig
15.01.2016;13:00:00;22;3;-;-;13;;;wolkig
15.01.2016;14:00:00;25;3;-;-;9;;;wolkig
15.01.2016;15:00:00;25;3;-;-;11;;;Regen
15.01.2016;16:00:00;23;3;-;-;7;;;wolkig
15.01.2016;17:00:00;26;3;-;-;15;;;Regen
15.01.2016;18:00:00;28;3;-;-;13;;;wolkig
15.01.2016;19:00:00;11;3;-;-;11;;;wolkig
15.01.2016;20:00:00;12;3;-;-;11;;;wolkig
15.01.2016;21:00:00;8;3;-;-;9;;;wolkig
15.01.2016;22:00:00;2;2;-;-;7;;;wolkig
15.01.2016;23:00:00;5;2;-;-;6;;;wolkig
16.01.2016;00:00:00;7;2;-;-;6;;;Regen
16.01.2016;01:00:00;2;2;-;-;7;;;Regen
16.01.2016;02:00:00;2;2;-;-;7;;;wolkig
16.01.2016;03:00:00;2;1;-;-;9;;;teilweise bewölkt
16.01.2016;04:00:00;1;1;-;-;9;;;teilweise bewölkt
16.01.2016;05:00:00;0;-2;-;-;11;;;
16.01.2016;06:00:00;1;1;-;-;17;;;wolkig
16.01.2016;07:00:00;8;1;-;-;17;;;Schnee
16.01.2016;08:00:00;6;2;-;-;20;;;wolkig
16.01.2016;09:00:00;7;3;-;-;19;;;wolkig
16.01.2016;10:00:00;13;4;-;-;22;;;Regen
16.01.2016;11:00:00;12;3;-;-;32;;;Schnee
16.01.2016;12:00:00;20;2;-;-;30;;;wolkig
16.01.2016;13:00:00;21;2;-;-;32;;;Schnee
16.01.2016;14:00:00;21;3;-;-;26;;;teilweise bewölkt
16.01.2016;15:00:00;26;4;-;-;22;;;teilweise bewölkt
16.01.2016;16:00:00;13;2;-;-;19;;;teilweise bewölkt
16.01.2016;17:00:00;18;1;-;-;17;;;teilweise bewölkt
16.01.2016;18:00:00;12;1;-;-;9;;;Klarer Himmel
16.01.2016;19:00:00;15;1;-;-;13;;;teilweise bewölkt
16.01.2016;20:00:00;5;1;-;-;13;;;teilweise bewölkt
16.01.2016;21:00:00;1;0;-;-;13;;;teilweise bewölkt
16.01.2016;22:00:00;1;0;-;-;17;;;Klarer Himmel
16.01.2016;23:00:00;1;1;-;-;17;;;Klarer Himmel
17.01.2016;00:00:00;3;1;-;-;19;;;Schnee
17.01.2016;01:00:00;8;1;-;-;17;;;teilweise bewölkt
17.01.2016;02:00:00;0;1;-;-;17;;;wolkig
17.01.2016;03:00:00;2;0;-;-;17;;;wolkig
17.01.2016;04:00:00;1;0;-;-;15;;;teilweise bewölkt
17.01.2016;05:00:00;0;0;-;-;19;;;teilweise bewölkt
17.01.2016;06:00:00;0;0;-;-;17;;;wolkig
17.01.2016;07:00:00;6;0;-;-;17;;;wolkig
17.01.2016;08:00:00;2;0;-;-;15;;;wolkig
17.01.2016;09:00:00;5;0;-;-;19;;;teilweise bewölkt
17.01.2016;10:00:00;17;0;-;-;13;;;teilweise bewölkt
17.01.2016;11:00:00;26;1;-;-;13;;;teilweise bewölkt
17.01.2016;12:00:00;18;1;-;-;11;;;wolkig
17.01.2016;13:00:00;16;1;-;-;15;;;wolkig
17.01.2016;14:00:00;26;1;-;-;13;;;wolkig
17.01.2016;15:00:00;32;1;-;-;11;;;Schnee
17.01.2016;16:00:00;28;0;-;-;11;;;Schnee
17.01.2016;17:00:00;13;-1;-;-;2;;;teilweise bewölkt
17.01.2016;18:00:00;14;-1;-;-;4;;;wolkig
17.01.2016;19:00:00;7;-2;-;-;2;;;teilweise bewölkt
17.01.2016;20:00:00;4;-2;-;-;4;;;Klarer Himmel
17.01.2016;21:00:00;5;-4;-;-;0;;;Klarer Himmel
17.01.2016;22:00:00;2;-4;-;-;4;;;Klarer Himmel
17.01.2016;23:00:00;1;-4;-;-;7;;;Klarer Himmel
18.01.2016;00:00:00;3;-4;-;-;4;;;Klarer Himmel
18.01.2016;01:00:00;0;-6;-;-;6;;;Klarer Himmel
18.01.2016;02:00:00;1;-6;-;-;6;;;Klarer Himmel
18.01.2016;03:00:00;1;-5;-;-;7;;;Klarer Himmel
18.01.2016;04:00:00;0;-6;-;-;9;;;Klarer Himmel
18.01.2016;05:00:00;0;-6;-;-;9;;;Klarer Himmel
18.01.2016;06:00:00;10;-6;-;-;9;;;Klarer Himmel
18.01.2016;07:00:00;21;-4;-;-;13;;;Klarer Himmel
18.01.2016;08:00:00;60;-4;-;-;9;;;Klarer Himmel
18.01.2016;09:00:00;30;-3;-;-;11;;;Klarer Himmel
18.01.2016;10:00:00;31;-2;-;-;17;;;Klarer Himmel
18.01.2016;11:00:00;21;-1;-;-;20;;;Klarer Himmel
18.01.2016;12:00:00;33;0;-;-;17;;;Klarer Himmel
18.01.2016;13:00:00;25;0;-;-;13;;;Klarer Himmel
18.01.2016;14:00:00;39;1;-;-;13;;;Klarer Himmel
18.01.2016;15:00:00;26;0;-;-;15;;;Klarer Himmel
18.01.2016;16:00:00;41;-1;-;-;11;;;Klarer Himmel
18.01.2016;17:00:00;36;-2;-;-;11;;;Klarer Himmel
18.01.2016;18:00:00;44;-3;-;-;9;;;Klarer Himmel
18.01.2016;19:00:00;30;-3;-;-;11;;;Klarer Himmel
18.01.2016;20:00:00;10;-3;-;-;11;;;Klarer Himmel
18.01.2016;21:00:00;5;-3;-;-;13;;;Klarer Himmel
18.01.2016;22:00:00;7;-4;-;-;13;;;Klarer Himmel
18.01.2016;23:00:00;4;-4;-;-;9;;;Klarer Himmel
19.01.2016;00:00:00;2;-4;-;-;15;;;Klarer Himmel
19.01.2016;01:00:00;0;-4;-;-;15;;;Klarer Himmel
19.01.2016;02:00:00;0;-5;-;-;19;;;Klarer Himmel
19.01.2016;03:00:00;2;-5;-;-;17;;;Klarer Himmel
19.01.2016;04:00:00;1;-5;-;-;15;;;Klarer Himmel
19.01.2016;05:00:00;1;-5;-;-;15;;;Klarer Himmel
19.01.2016;06:00:00;6;-5;-;-;17;;;Klarer Himmel
19.01.2016;07:00:00;23;-6;-;-;19;;;Klarer Himmel
19.01.2016;08:00:00;42;-6;-;-;13;;;Klarer Himmel
19.01.2016;09:00:00;20;-5;-;-;20;;;Klarer Himmel
19.01.2016;10:00:00;14;-4;-;-;17;;;Klarer Himmel
19.01.2016;11:00:00;21;-3;-;-;11;;;Klarer Himmel
19.01.2016;12:00:00;21;-2;-;-;13;;;Klarer Himmel
19.01.2016;13:00:00;29;-1;-;-;13;;;Klarer Himmel
19.01.2016;14:00:00;38;-1;-;-;9;;;Klarer Himmel
19.01.2016;15:00:00;47;-1;-;-;11;;;Klarer Himmel
19.01.2016;16:00:00;31;-3;-;-;11;;;Klarer Himmel
19.01.2016;17:00:00;40;-4;-;-;13;;;Klarer Himmel
19.01.2016;18:00:00;25;-3;-;-;11;;;wolkig
19.01.2016;19:00:00;22;-2;-;-;13;;;wolkig
19.01.2016;20:00:00;16;-2;-;-;15;;;wolkig
19.01.2016;21:00:00;8;-2;-;-;11;;;Schnee
19.01.2016;22:00:00;7;-3;-;-;11;;;Schnee
19.01.2016;23:00:00;5;-3;-;-;9;;;wolkig
20.01.2016;00:00:00;1;-2;-;-;9;;;wolkig
20.01.2016;01:00:00;1;-2;-;-;11;;;wolkig
20.01.2016;02:00:00;0;-2;-;-;11;;;wolkig
20.01.2016;03:00:00;2;-2;-;-;11;;;wolkig
20.01.2016;04:00:00;0;-2;-;-;17;;;wolkig
20.01.2016;05:00:00;1;-1;-;-;11;;;wolkig
20.01.2016;06:00:00;8;-1;-;-;13;;;Klarer Himmel
20.01.2016;07:00:00;23;-1;-;-;9;;;Klarer Himmel
20.01.2016;08:00:00;51;-1;-;-;13;;;wolkig
20.01.2016;09:00:00;25;0;-;-;15;;;wolkig
20.01.2016;10:00:00;17;1;-;-;11;;;wolkig
20.01.2016;11:00:00;26;1;-;-;13;;;wolkig
20.01.2016;12:00:00;34;2;-;-;9;;;wolkig
20.01.2016;13:00:00;27;2;-;-;11;;;wolkig
20.01.2016;14:00:00;29;2;-;-;15;;;teilweise bewölkt
20.01.2016;15:00:00;28;3;-;-;15;;;wolkig
20.01.2016;16:00:00;30;2;-;-;7;;;wolkig
20.01.2016;17:00:00;40;1;-;-;11;;;wolkig
20.01.2016;18:00:00;35;1;-;-;7;;;wolkig
20.01.2016;19:00:00;22;1;-;-;9;;;wolkig
20.01.2016;20:00:00;16;1;-;-;6;;;wolkig
20.01.2016;21:00:00;9;1;-;-;6;;;wolkig
20.01.2016;22:00:00;12;0;-;-;6;;;wolkig
20.01.2016;23:00:00;9;0;-;-;7;;;wolkig
21.01.2016;00:00:00;4;1;-;-;4;;;wolkig
21.01.2016;01:00:00;1;1;-;-;7;;;wolkig
21.01.2016;02:00:00;1;1;-;-;0;;;wolkig
21.01.2016;03:00:00;0;0;-;-;4;;;wolkig
21.01.2016;04:00:00;0;0;-;-;0;;;wolkig
21.01.2016;05:00:00;1;0;-;-;2;;;wolkig
21.01.2016;06:00:00;7;1;-;-;6;;;wolkig
21.01.2016;07:00:00;29;1;-;-;7;;;wolkig
21.01.2016;08:00:00;41;2;-;-;4;;;wolkig
21.01.2016;09:00:00;29;2;-;-;4;;;wolkig
21.01.2016;10:00:00;24;3;-;-;7;;;teilweise bewölkt
21.01.2016;11:00:00;23;3;-;-;13;;;teilweise bewölkt
21.01.2016;12:00:00;44;3;-;-;13;;;teilweise bewölkt
21.01.2016;13:00:00;35;4;-;-;11;;;teilweise bewölkt
21.01.2016;14:00:00;36;3;-;-;17;;;wolkig
21.01.2016;15:00:00;26;3;-;-;17;;;wolkig
21.01.2016;16:00:00;31;2;-;-;13;;;wolkig
21.01.2016;17:00:00;42;1;-;-;13;;;teilweise bewölkt
21.01.2016;18:00:00;37;1;-;-;9;;;teilweise bewölkt
21.01.2016;19:00:00;25;1;-;-;11;;;teilweise bewölkt
21.01.2016;20:00:00;8;1;-;-;13;;;Klarer Himmel
21.01.2016;21:00:00;9;0;-;-;15;;;Klarer Himmel
21.01.2016;22:00:00;5;0;-;-;15;;;Klarer Himmel
21.01.2016;23:00:00;4;0;-;-;13;;;Klarer Himmel
22.01.2016;00:00:00;2;0;-;-;19;;;Klarer Himmel
22.01.2016;01:00:00;3;-1;-;-;15;;;Klarer Himmel
22.01.2016;02:00:00;1;-1;-;-;15;;;Klarer Himmel
22.01.2016;03:00:00;4;-2;-;-;15;;;Klarer Himmel
22.01.2016;04:00:00;0;-2;-;-;20;;;Klarer Himmel
22.01.2016;05:00:00;1;-2;-;-;20;;;Klarer Himmel
22.01.2016;06:00:00;7;-2;-;-;20;;;Klarer Himmel
22.01.2016;07:00:00;31;-2;-;-;24;;;Klarer Himmel
22.01.2016;08:00:00;44;-2;-;-;24;;;Klarer Himmel
22.01.2016;09:00:00;30;-1;-;-;20;;;Klarer Himmel
22.01.2016;10:00:00;27;0;-;-;22;;;Klarer Himmel
22.01.2016;11:00:00;27;0;-;-;26;;;Klarer Himmel
22.01.2016;12:00:00;34;2;-;-;26;;;Klarer Himmel
22.01.2016;13:00:00;29;2;-;-;26;;;Klarer Himmel
22.01.2016;14:00:00;49;2;-;-;26;;;Klarer Himmel
22.01.2016;15:00:00;29;2;-;-;30;;;Klarer Himmel
22.01.2016;16:00:00;24;2;-;-;28;;;Klarer Himmel
22.01.2016;17:00:00;28;2;-;-;30;;;Klarer Himmel
22.01.2016;18:00:00;21;2;-;-;32;;;Klarer Himmel
22.01.2016;19:00:00;13;1;-;-;32;;;Regen
22.01.2016;20:00:00;7;0;-;-;28;;;Regen
22.01.2016;21:00:00;1;0;-;-;30;;;Regen
22.01.2016;22:00:00;3;1;-;-;24;;;Regen
22.01.2016;23:00:00;3;1;-;-;26;;;Regen
23.01.2016;00:00:00;5;1;-;-;19;;;Regen
23.01.2016;01:00:00;2;2;-;-;20;;;wolkig
23.01.2016;02:00:00;0;3;-;-;17;;;Regen
23.01.2016;03:00:00;1;3;-;-;11;;;Regen
23.01.2016;04:00:00;0;5;-;-;13;;;wolkig
23.01.2016;05:00:00;2;6;-;-;17;;;wolkig
23.01.2016;06:00:00;1;6;-;-;13;;;wolkig
23.01.2016;07:00:00;1;6;-;-;15;;;wolkig
23.01.2016;08:00:00;2;6;-;-;11;;;wolkig