Tag;Datum;Doro;Brinck
So;01.01.2019;53;28
Mo;02.01.2019;25;22
Di;03.01.2019;19;15
Mi;04.01.2019;27;26
Do;05.01.2019;10;9
Fr;06.01.2019;12;12
Sa;07.01.2019;33;32
So;08.01.2019;14;14
Mo;09.01.2019;16;13
Di;10.01.2019;29;21
Mi;11.01.2019;16;14
Do;12.01.2019;12;12
Fr;13.01.2019;8;7
Sa;14.01.2019;10;9
So;15.01.2019;18;16
Mo;16.01.2019;15;11
Di;17.01.2019;10;9
Mi;18.01.2019;30;20
Do;19.01.2019;34;10
Fr;20.01.2019;32;17
Sa;21.01.2019;59;38
So;22.01.2019;44;33
Mo;23.01.2019;55;34
Di;24.01.2019;73;48
Mi;25.01.2019;56;47
Do;26.01.2019;16;13
Fr;27.01.2019;5;5
Sa;28.01.2019;7;6
So;29.01.2019;28;16
Mo;30.01.2019;29;17
Di;31.01.2019;23;15
Mi;01.02.2019;;
Do;02.02.2019;30;24
Fr;03.02.2019;31;27
Sa;04.02.2019;22;13
So;05.02.2019;23;14
Mo;06.02.2019;31;16
Di;07.02.2019;17;14
Mi;08.02.2019;14;7
Do;09.02.2019;12;12
Fr;10.02.2019;6;5
Sa;11.02.2019;16;14
So;12.02.2019;32;27
Mo;13.02.2019;41;24
Di;14.02.2019;39;17
Mi;15.02.2019;25;13
Do;16.02.2019;33;26
Fr;17.02.2019;29;23
Sa;18.02.2019;31;21
So;19.02.2019;26;22
Mo;20.02.2019;35;24
Di;21.02.2019;41;32
Mi;22.02.2019;36;24
Do;23.02.2019;20;13
Fr;24.02.2019;20;10
Sa;25.02.2019;33;12
So;26.02.2019;43;24
Mo;27.02.2019;41;28
Di;28.02.2019;48;43
Mi;01.03.2019;29;28
Do;02.03.2019;26;22
Fr;03.03.2019;10;10
Sa;04.03.2019;10;11
So;05.03.2019;9;7
Mo;06.03.2019;16;9
Di;07.03.2019;7;6
Mi;08.03.2019;12;10
Do;09.03.2019;10;10
Fr;10.03.2019;11;11
Sa;11.03.2019;10;10
So;12.03.2019;17;12
Mo;13.03.2019;11;10
Di;14.03.2019;10;9
Mi;15.03.2019;;
Do;16.03.2019;7;6
Fr;17.03.2019;6;5
Sa;18.03.2019;13;11
So;19.03.2019;32;22
Mo;20.03.2019;30;21
Di;21.03.2019;39;26
Mi;22.03.2019;36;22
Do;23.03.2019;53;51
Fr;24.03.2019;18;17
Sa;25.03.2019;17;14
So;26.03.2019;20;17
Mo;27.03.2019;33;31
Di;28.03.2019;46;36
Mi;29.03.2019;28;16
Do;30.03.2019;25;18
Fr;31.03.2019;36;34
Sa;01.04.2019;24;16
So;02.04.2019;32;24
Mo;03.04.2019;17;9
Di;04.04.2019;27;15
Mi;05.04.2019;31;23
Do;06.04.2019;35;25
Fr;07.04.2019;38;30
Sa;08.04.2019;55;50
So;09.04.2019;46;39
Mo;10.04.2019;26;22
Di;11.04.2019;27;20
Mi;12.04.2019;20;13
Do;13.04.2019;20;15
Fr;14.04.2019;25;24
Sa;15.04.2019;30;21
So;16.04.2019;27;19
Mo;17.04.2019;19;11
Di;18.04.2019;27;15
Mi;19.04.2019;18;13
Do;20.04.2019;27;21
Fr;21.04.2019;33;29
Sa;22.04.2019;24;19
So;23.04.2019;34;22
Mo;24.04.2019;33;22
Di;25.04.2019;11;8
Mi;26.04.2019;;
Do;27.04.2019;14;12
Fr;28.04.2019;13;11
Sa;29.04.2019;26;19
So;30.04.2019;38;34
Mo;01.05.2019;56;54
Di;02.05.2019;48;46
Mi;03.05.2019;18;15
Do;04.05.2019;11;9
Fr;05.05.2019;17;15
Sa;06.05.2019;22;20
So;07.05.2019;28;22
Mo;08.05.2019;21;16
Di;09.05.2019;14;10
Mi;10.05.2019;18;15
Do;11.05.2019;25;19
Fr;12.05.2019;14;13
Sa;13.05.2019;19;11
So;14.05.2019;20;12
Mo;15.05.2019;19;12
Di;16.05.2019;24;15
Mi;17.05.2019;23;14
Do;18.05.2019;21;16
Fr;19.05.2019;29;27
Sa;20.05.2019;35;34
So;21.05.2019;25;24
Mo;22.05.2019;25;22
Di;23.05.2019;31;25
Mi;24.05.2019;28;21
Do;25.05.2019;23;21
Fr;26.05.2019;25;22
Sa;27.05.2019;19;17
So;28.05.2019;22;16
Mo;29.05.2019;22;14
Di;30.05.2019;17;14
Mi;31.05.2019;18;15
Do;01.06.2019;24;19
Fr;02.06.2019;23;18
Sa;03.06.2019;24;19
So;04.06.2019;27;19
Mo;05.06.2019;26;20
Di;06.06.2019;;
Mi;07.06.2019;15;10
Do;08.06.2019;12;13
Fr;09.06.2019;14;13
Sa;10.06.2019;19;18
So;11.06.2019;17;15
Mo;12.06.2019;19;18
Di;13.06.2019;12;11
Mi;14.06.2019;23;17
Do;15.06.2019;20;18
Fr;16.06.2019;13;14
Sa;17.06.2019;21;15
So;18.06.2019;28;23
Mo;19.06.2019;27;23
Di;20.06.2019;18;19
Mi;21.06.2019;17;17
Do;22.06.2019;21;18
Fr;23.06.2019;18;16
Sa;24.06.2019;22;16
So;25.06.2019;29;23
Mo;26.06.2019;48;43
Di;27.06.2019;23;19
Mi;28.06.2019;24;18
Do;29.06.2019;20;15
Fr;30.06.2019;27;24
Sa;01.07.2019;20;16
So;02.07.2019;20;14
Mo;03.07.2019;20;14
Di;04.07.2019;26;16
Mi;05.07.2019;26;21
Do;06.07.2019;24;22
Fr;07.07.2019;13;14
Sa;08.07.2019;14;13
So;09.07.2019;20;16
Mo;10.07.2019;24;22
Di;11.07.2019;31;28
Mi;12.07.2019;25;21
Do;13.07.2019;17;15
Fr;14.07.2019;13;14
Sa;15.07.2019;18;14
So;16.07.2019;20;17
Mo;17.07.2019;40;34
Di;18.07.2019;25;20
Mi;19.07.2019;19;
Do;20.07.2019;;14
Fr;21.07.2019;;16
Sa;22.07.2019;;14
So;23.07.2019;27;18
Mo;24.07.2019;34;26
Di;25.07.2019;45;35
Mi;26.07.2019;41;35
Do;27.07.2019;41;42
Fr;28.07.2019;34;36
Sa;29.07.2019;20;17
So;30.07.2019;25;21
Mo;31.07.2019;17;17
Di;01.08.2019;19;16
Mi;02.08.2019;25;19
Do;03.08.2019;23;17
Fr;04.08.2019;16;14
Sa;05.08.2019;20;17
So;06.08.2019;18;15
Mo;07.08.2019;15;14
Di;08.08.2019;16;13
Mi;09.08.2019;22;15
Do;10.08.2019;15;16
Fr;11.08.2019;16;17
Sa;12.08.2019;16;13
So;13.08.2019;14;12
Mo;14.08.2019;13;9
Di;15.08.2019;13;10
Mi;16.08.2019;17;15
Do;17.08.2019;12;9
Fr;18.08.2019;8;8
Sa;19.08.2019;15;16
So;20.08.2019;21;19
Mo;21.08.2019;26;23
Di;22.08.2019;27;22
Mi;23.08.2019;32;28
Do;24.08.2019;27;23
Fr;25.08.2019;28;27
Sa;26.08.2019;42;32
So;27.08.2019;33;28
Mo;28.08.2019;32;30
Di;29.08.2019;25;21
Mi;30.08.2019;;
Do;31.08.2019;27;21
Fr;01.09.2019;16;15
Sa;02.09.2019;17;16
So;03.09.2019;22;21
Mo;04.09.2019;17;18
Di;05.09.2019;17;16
Mi;06.09.2019;21;19
Do;07.09.2019;16;14
Fr;08.09.2019;16;15
Sa;09.09.2019;20;20
So;10.09.2019;27;23
Mo;11.09.2019;25;23
Di;12.09.2019;19;16
Mi;13.09.2019;17;17
Do;14.09.2019;21;17
Fr;15.09.2019;22;21
Sa;16.09.2019;30;26
So;17.09.2019;22;22
Mo;18.09.2019;26;21
Di;19.09.2019;26;20
Mi;20.09.2019;28;22
Do;21.09.2019;19;16
Fr;22.09.2019;20;17
Sa;23.09.2019;15;12
So;24.09.2019;15;11
Mo;25.09.2019;14;12
Di;26.09.2019;17;14
Mi;27.09.2019;15;13
Do;28.09.2019;12;11
Fr;29.09.2019;11;11
Sa;30.09.2019;15;8
So;01.10.2019;14;11
Mo;02.10.2019;16;12
Di;03.10.2019;17;14
Mi;04.10.2019;18;14
Do;05.10.2019;17;11
Fr;06.10.2019;10;9
Sa;07.10.2019;17;11
So;08.10.2019;16;13
Mo;09.10.2019;15;14
Di;10.10.2019;;
Mi;11.10.2019;16;14
Do;12.10.2019;15;14
Fr;13.10.2019;16;17
Sa;14.10.2019;24;14
So;15.10.2019;20;13
Mo;16.10.2019;13;8
Di;17.10.2019;12;10
Mi;18.10.2019;13;9
Do;19.10.2019;15;11
Fr;20.10.2019;16;13
Sa;21.10.2019;15;12
So;22.10.2019;22;15
Mo;23.10.2019;29;22
Di;24.10.2019;28;20
Mi;25.10.2019;13;13
Do;26.10.2019;10;8
Fr;27.10.2019;13;11
Sa;28.10.2019;36;26
So;29.10.2019;26;18
Mo;30.10.2019;25;14
Di;31.10.2019;30;17
Mi;01.11.2019;19;16
Do;02.11.2019;7;5
Fr;03.11.2019;7;4
Sa;04.11.2019;13;7
So;05.11.2019;19;13
Mo;06.11.2019;22;14
Di;07.11.2019;15;9
Mi;08.11.2019;28;16
Do;09.11.2019;22;17
Fr;10.11.2019;25;18
Sa;11.11.2019;18;11
So;12.11.2019;11;7
Mo;13.11.2019;17;10
Di;14.11.2019;21;10
Mi;15.11.2019;31;20
Do;16.11.2019;23;14
Fr;17.11.2019;27;22
Sa;18.11.2019;13;10
So;19.11.2019;28;14
Mo;20.11.2019;40;18
Di;21.11.2019;36;18
Mi;22.11.2019;;
Do;23.11.2019;29;15
Fr;24.11.2019;31;21
Sa;25.11.2019;37;24
So;26.11.2019;24;12
Mo;27.11.2019;11;6
Di;28.11.2019;7;5
Mi;29.11.2019;20;20
Do;30.11.2019;37;31
Fr;01.12.2019;21;14
Sa;02.12.2019;35;29
So;03.12.2019;47;33
Mo;04.12.2019;40;20
Di;05.12.2019;41;31
Mi;06.12.2019;20;14
Do;07.12.2019;12;9
Fr;08.12.2019;8;8
Sa;09.12.2019;12;11
So;10.12.2019;24;16
Mo;11.12.2019;14;9
Di;12.12.2019;13;9
Mi;13.12.2019;10;7
Do;14.12.2019;13;12
Fr;15.12.2019;13;11
Sa;16.12.2019;19;10
So;17.12.2019;18;11
Mo;18.12.2019;19;11
Di;19.12.2019;26;20
Mi;20.12.2019;12;9
Do;21.12.2019;10;6
Fr;22.12.2019;6;5
Sa;23.12.2019;12;10
So;24.12.2019;15;14
Mo;25.12.2019;11;9
Di;26.12.2019;21;19
Mi;27.12.2019;17;10
Do;28.12.2019;18;13
Fr;29.12.2019;14;10
Sa;30.12.2019;20;12
So;31.12.2019;45;30
