Datum;Stunde;KOE Steinstrasse;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2014;00:00:00;12;Nieselregen;3;67;71;-2;0;21
01.01.2014;01:00:00;15;Nieselregen;3;71;72;-2;0;21
01.01.2014;02:00:00;11;Stellenweiser leichter Regenfall;3;75;74;-2;0;20
01.01.2014;03:00:00;11;Stellenweiser leichter Regenfall;2;79;75;-2;0;20
01.01.2014;04:00:00;11;Stellenweiser leichter Regenfall;2;82;62;-2;0;19
01.01.2014;05:00:00;1;Sonnig;2;86;49;-2;0;19
01.01.2014;06:00:00;4;Sonnig;2;90;36;-2;0;18
01.01.2014;07:00:00;5;Sonnig;3;90;26;-1;0;18
01.01.2014;08:00:00;3;Sonnig;3;90;17;-1;0;19
01.01.2014;09:00:00;9;Sonnig;4;91;8;0;0;19
01.01.2014;10:00:00;5;Sonnig;5;89;10;1;0;19
01.01.2014;11:00:00;14;Sonnig;5;87;11;1;0;20
01.01.2014;12:00:00;18;Sonnig;6;85;13;2;0;21
01.01.2014;13:00:00;35;Sonnig;6;85;21;2;0;22
01.01.2014;14:00:00;56;Leicht bewölkt;6;85;29;2;0;23
01.01.2014;15:00:00;58;Leicht bewölkt;6;85;37;3;0;24
01.01.2014;16:00:00;40;Leicht bewölkt;6;86;47;2;0;25
01.01.2014;17:00:00;32;Nieselregen;6;86;57;1;0;26
01.01.2014;18:00:00;20;Nieselregen;5;87;67;1;0;27
01.01.2014;19:00:00;4;Nieselregen;5;87;69;0;0;28
01.01.2014;20:00:00;4;Stellenweiser leichter Regenfall;4;87;70;-1;0;29
01.01.2014;21:00:00;10;Stellenweiser leichter Regenfall;4;87;72;-1;0;30
01.01.2014;22:00:00;4;Stellenweiser leichter Regenfall;5;87;78;-1;0;30
01.01.2014;23:00:00;6;Nieselregen;5;86;84;0;0;31
02.01.2014;00:00:00;3;Nieselregen;6;86;90;1;0;31
02.01.2014;01:00:00;0;Nieselregen;6;86;90;1;0;31
02.01.2014;02:00:00;0;Leichter Regenfall;6;86;89;1;0;31
02.01.2014;03:00:00;0;Leichter Regenfall;6;86;89;1;0;31
02.01.2014;04:00:00;0;Leichter Regenfall;6;87;82;2;1;30
02.01.2014;05:00:00;0;Stellenweiser leichter Regenfall;6;87;74;2;1;29
02.01.2014;06:00:00;14;Stellenweiser leichter Regenfall;6;87;67;2;1;28
02.01.2014;07:00:00;26;Stellenweiser leichter Regenfall;7;87;69;3;1;27
02.01.2014;08:00:00;42;Bewölkt;7;87;71;3;0;27
02.01.2014;09:00:00;54;Bewölkt;8;87;73;4;0;26
02.01.2014;10:00:00;52;Bewölkt;8;87;70;4;0;26
02.01.2014;11:00:00;47;Leicht bewölkt;8;86;67;5;0;26
02.01.2014;12:00:00;41;Leicht bewölkt;9;85;65;5;0;27
02.01.2014;13:00:00;53;Leicht bewölkt;9;86;62;5;0;27
02.01.2014;14:00:00;69;Stellenweiser leichter Regenfall;9;88;58;6;0;26
02.01.2014;15:00:00;58;Stellenweiser leichter Regenfall;9;89;55;6;0;26
02.01.2014;16:00:00;77;Stellenweiser leichter Regenfall;9;89;50;6;0;25
02.01.2014;17:00:00;95;Leicht bewölkt;9;90;45;5;0;24
02.01.2014;18:00:00;94;Leicht bewölkt;8;91;39;5;0;22
02.01.2014;19:00:00;47;Leicht bewölkt;8;91;36;5;0;22
02.01.2014;20:00:00;29;Leicht bewölkt;8;92;33;4;0;21
02.01.2014;21:00:00;13;Leicht bewölkt;7;92;30;4;0;20
02.01.2014;22:00:00;12;Leicht bewölkt;7;92;26;4;0;20
02.01.2014;23:00:00;7;Sonnig;7;92;22;3;0;19
03.01.2014;00:00:00;2;Sonnig;6;92;18;3;0;19
03.01.2014;01:00:00;0;Sonnig;6;92;18;2;0;20
03.01.2014;02:00:00;0;Sonnig;6;92;18;2;0;21
03.01.2014;03:00:00;0;Sonnig;6;92;18;2;0;22
03.01.2014;04:00:00;5;Sonnig;5;91;30;1;0;23
03.01.2014;05:00:00;3;Bewölkt;5;91;42;1;0;24
03.01.2014;06:00:00;11;Bewölkt;5;91;54;1;0;25
03.01.2014;07:00:00;14;Bewölkt;6;90;66;2;0;26
03.01.2014;08:00:00;50;Leichter Regenfall;7;89;78;2;0;27
03.01.2014;09:00:00;66;Leichter Regenfall;7;87;90;3;0;28
03.01.2014;10:00:00;39;Leichter Regenfall;8;87;83;4;0;28
03.01.2014;11:00:00;64;Leicht bewölkt;9;86;77;5;0;28
03.01.2014;12:00:00;80;Leicht bewölkt;9;85;71;6;0;28
03.01.2014;13:00:00;116;Leicht bewölkt;9;85;57;6;0;28
03.01.2014;14:00:00;121;Sonnig;10;85;44;6;0;29
03.01.2014;15:00:00;113;Sonnig;10;85;31;6;0;29
03.01.2014;16:00:00;108;Sonnig;9;85;26;6;0;29
03.01.2014;17:00:00;101;Sonnig;9;85;21;5;0;29
03.01.2014;18:00:00;94;Sonnig;9;86;16;5;0;30
03.01.2014;19:00:00;42;Sonnig;8;84;13;4;0;30
03.01.2014;20:00:00;36;Sonnig;8;82;9;4;0;30
03.01.2014;21:00:00;13;Sonnig;7;80;6;3;0;30
03.01.2014;22:00:00;15;Sonnig;7;81;5;2;0;29
03.01.2014;23:00:00;7;Sonnig;6;81;4;2;0;29
04.01.2014;00:00:00;9;Sonnig;6;82;4;1;0;28
04.01.2014;01:00:00;10;Sonnig;6;83;5;1;0;27
04.01.2014;02:00:00;2;Sonnig;5;85;6;1;0;25
04.01.2014;03:00:00;2;Sonnig;5;86;7;1;0;23
04.01.2014;04:00:00;2;Sonnig;5;87;10;1;0;22
04.01.2014;05:00:00;2;Sonnig;5;89;12;1;0;22
04.01.2014;06:00:00;2;Sonnig;6;90;15;2;0;21
04.01.2014;07:00:00;6;Sonnig;6;90;18;2;0;22
04.01.2014;08:00:00;6;Leicht bewölkt;6;90;22;2;0;22
04.01.2014;09:00:00;23;Leicht bewölkt;6;90;26;3;0;22
04.01.2014;10:00:00;68;Leicht bewölkt;7;88;31;3;0;23
04.01.2014;11:00:00;86;Leicht bewölkt;7;86;37;4;0;23
04.01.2014;12:00:00;90;Leicht bewölkt;8;85;42;5;0;23
04.01.2014;13:00:00;121;Leicht bewölkt;8;86;56;5;0;23
04.01.2014;14:00:00;115;Mäßiger Regenfall;8;87;69;5;0;23
04.01.2014;15:00:00;108;Mäßiger Regenfall;9;87;83;5;1;23
04.01.2014;16:00:00;90;Mäßiger Regenfall;8;88;75;5;1;23
04.01.2014;17:00:00;92;Stellenweiser leichter Regenfall;8;89;68;5;1;22
04.01.2014;18:00:00;73;Stellenweiser leichter Regenfall;8;90;61;4;1;22
04.01.2014;19:00:00;41;Stellenweiser leichter Regenfall;7;90;56;4;0;21
04.01.2014;20:00:00;38;Leicht bewölkt;7;91;52;3;0;20
04.01.2014;21:00:00;19;Leicht bewölkt;6;91;48;3;0;19
04.01.2014;22:00:00;9;Leicht bewölkt;6;92;52;2;0;18
04.01.2014;23:00:00;13;Bewölkt;5;92;56;2;0;17
05.01.2014;00:00:00;11;Bewölkt;5;93;60;1;0;17
05.01.2014;01:00:00;8;Bewölkt;4;94;70;1;0;17
05.01.2014;02:00:00;7;Mäßiger Regenfall;4;95;79;0;0;17
05.01.2014;03:00:00;2;Mäßiger Regenfall;4;96;88;0;1;18
05.01.2014;04:00:00;4;Mäßiger Regenfall;4;96;85;0;1;18
05.01.2014;05:00:00;0;Stellenweiser Nieselregen;4;97;83;0;1;18
05.01.2014;06:00:00;0;Stellenweiser Nieselregen;4;97;80;-1;0;18
05.01.2014;07:00:00;7;Stellenweiser Nieselregen;4;96;68;0;0;18
05.01.2014;08:00:00;3;Leicht bewölkt;5;96;57;1;0;18
05.01.2014;09:00:00;8;Leicht bewölkt;5;95;46;1;0;18
05.01.2014;10:00:00;13;Leicht bewölkt;5;92;36;2;0;18
05.01.2014;11:00:00;37;Sonnig;6;90;26;2;0;18
05.01.2014;12:00:00;41;Sonnig;6;87;16;3;0;19
05.01.2014;13:00:00;47;Sonnig;6;86;13;3;0;18
05.01.2014;14:00:00;74;Sonnig;6;86;9;3;0;18
05.01.2014;15:00:00;79;Sonnig;6;86;6;3;0;18
05.01.2014;16:00:00;51;Sonnig;6;87;18;3;0;18
05.01.2014;17:00:00;44;Leicht bewölkt;6;88;30;2;0;18
05.01.2014;18:00:00;24;Leicht bewölkt;6;89;42;2;0;18
05.01.2014;19:00:00;16;Leicht bewölkt;5;88;46;2;0;18
05.01.2014;20:00:00;19;Leicht bewölkt;5;88;50;1;0;19
05.01.2014;21:00:00;3;Leicht bewölkt;5;87;54;1;0;20
05.01.2014;22:00:00;9;Leicht bewölkt;4;87;51;0;0;21
05.01.2014;23:00:00;12;Leicht bewölkt;4;86;49;0;0;22
06.01.2014;00:00:00;6;Leicht bewölkt;4;86;47;-1;0;23
06.01.2014;01:00:00;1;Leicht bewölkt;4;86;59;-1;0;25
06.01.2014;02:00:00;2;Mäßiger Regenfall;4;87;70;0;0;27
06.01.2014;03:00:00;0;Mäßiger Regenfall;5;87;82;0;1;28
06.01.2014;04:00:00;2;Mäßiger Regenfall;5;87;84;1;1;29
06.01.2014;05:00:00;4;Leichter Regenfall;6;88;86;1;1;30
06.01.2014;06:00:00;12;Leichter Regenfall;7;88;88;2;1;30
06.01.2014;07:00:00;54;Leichter Regenfall;7;88;90;3;1;30
06.01.2014;08:00:00;63;Mäßiger Regenfall;8;89;92;4;1;29
06.01.2014;09:00:00;82;Mäßiger Regenfall;8;89;94;4;1;28
06.01.2014;10:00:00;48;Mäßiger Regenfall;9;89;88;5;1;28
06.01.2014;11:00:00;50;Stellenweiser leichter Regenfall;10;88;82;6;1;28
06.01.2014;12:00:00;56;Stellenweiser leichter Regenfall;10;87;76;7;1;27
06.01.2014;13:00:00;73;Stellenweiser leichter Regenfall;10;87;80;7;0;28
06.01.2014;14:00:00;65;Bedeckt;10;87;84;7;0;28
06.01.2014;15:00:00;80;Bedeckt;11;87;88;7;0;28
06.01.2014;16:00:00;77;Bedeckt;10;87;92;7;0;27
06.01.2014;17:00:00;118;Nieselregen;10;88;96;7;0;27
06.01.2014;18:00:00;135;Nieselregen;10;89;100;7;0;26
06.01.2014;19:00:00;54;Nieselregen;10;89;97;7;0;26
06.01.2014;20:00:00;35;Mäßiger Regenfall;10;90;94;7;1;25
06.01.2014;21:00:00;23;Mäßiger Regenfall;10;91;91;7;1;24
06.01.2014;22:00:00;17;Mäßiger Regenfall;9;91;74;6;1;24
06.01.2014;23:00:00;11;Stellenweiser Regenfall;9;91;57;6;1;25
07.01.2014;00:00:00;2;Stellenweiser Regenfall;9;91;41;5;1;25
07.01.2014;01:00:00;2;Stellenweiser Regenfall;8;91;32;5;0;25
07.01.2014;02:00:00;0;Sonnig;8;91;23;4;0;25
07.01.2014;03:00:00;0;Sonnig;8;90;14;4;0;26
07.01.2014;04:00:00;0;Sonnig;8;90;15;4;0;25
07.01.2014;05:00:00;6;Sonnig;8;90;15;4;0;25
07.01.2014;06:00:00;15;Sonnig;8;90;16;5;0;25
07.01.2014;07:00:00;45;Sonnig;9;89;17;5;0;24
07.01.2014;08:00:00;101;Sonnig;9;89;18;5;0;24
07.01.2014;09:00:00;119;Sonnig;9;88;19;6;0;23
07.01.2014;10:00:00;79;Sonnig;9;85;25;6;0;23
07.01.2014;11:00:00;133;Leicht bewölkt;10;82;30;7;0;23
07.01.2014;12:00:00;117;Leicht bewölkt;10;79;36;7;0;23
07.01.2014;13:00:00;120;Leicht bewölkt;10;80;45;8;0;23
07.01.2014;14:00:00;126;Stellenweiser leichter Regenfall;11;81;53;8;0;22
07.01.2014;15:00:00;135;Stellenweiser leichter Regenfall;11;82;62;9;0;22
07.01.2014;16:00:00;137;Stellenweiser leichter Regenfall;11;84;64;8;0;22
07.01.2014;17:00:00;134;Leichter Regenschauer;10;86;67;8;0;22
07.01.2014;18:00:00;164;Leichter Regenschauer;10;88;69;7;0;22
07.01.2014;19:00:00;117;Leichter Regenschauer;10;89;58;7;0;22
07.01.2014;20:00:00;66;Sonnig;9;90;47;6;0;21
07.01.2014;21:00:00;39;Sonnig;9;91;37;6;0;21
07.01.2014;22:00:00;15;Sonnig;8;91;33;5;0;21
07.01.2014;23:00:00;18;Leicht bewölkt;8;92;29;5;0;20
08.01.2014;00:00:00;4;Leicht bewölkt;8;92;25;5;0;19
08.01.2014;01:00:00;2;Leicht bewölkt;7;92;27;4;0;20
08.01.2014;02:00:00;3;Nieselregen mit Gewitter;7;92;29;3;0;21
08.01.2014;03:00:00;1;Nieselregen mit Gewitter;7;92;30;3;0;23
08.01.2014;04:00:00;1;Nieselregen mit Gewitter;7;92;38;3;0;24
08.01.2014;05:00:00;5;Leichter Regenschauer;7;92;46;3;0;25
08.01.2014;06:00:00;14;Leichter Regenschauer;7;92;54;3;0;26
08.01.2014;07:00:00;57;Leichter Regenschauer;7;92;55;3;0;25
08.01.2014;08:00:00;109;Leicht bewölkt;8;92;56;4;0;24
08.01.2014;09:00:00;118;Leicht bewölkt;8;92;58;5;0;23
08.01.2014;10:00:00;63;Leicht bewölkt;9;90;53;6;0;23
08.01.2014;11:00:00;79;Leicht bewölkt;10;87;48;7;0;23
08.01.2014;12:00:00;116;Leicht bewölkt;10;85;43;7;0;22
08.01.2014;13:00:00;119;Leicht bewölkt;10;85;35;8;0;21
08.01.2014;14:00:00;114;Sonnig;10;85;27;8;0;19
08.01.2014;15:00:00;107;Sonnig;11;85;19;8;0;18
08.01.2014;16:00:00;108;Sonnig;10;87;16;8;0;17
08.01.2014;17:00:00;136;Sonnig;10;89;14;8;0;16
08.01.2014;18:00:00;167;Sonnig;10;91;12;7;0;15
08.01.2014;19:00:00;106;Sonnig;9;92;14;7;0;15
08.01.2014;20:00:00;81;Sonnig;9;93;17;6;0;14
08.01.2014;21:00:00;37;Sonnig;8;94;20;6;0;14
08.01.2014;22:00:00;30;Sonnig;8;93;33;6;0;14
08.01.2014;23:00:00;21;Bewölkt;8;93;47;5;0;15
09.01.2014;00:00:00;12;Bewölkt;8;93;60;5;0;16
09.01.2014;01:00:00;3;Bewölkt;8;93;65;5;0;17
09.01.2014;02:00:00;4;Leichter Regenschauer;8;93;70;5;0;18
09.01.2014;03:00:00;1;Leichter Regenschauer;8;93;75;5;0;20
09.01.2014;04:00:00;4;Leichter Regenschauer;8;92;63;5;0;21
09.01.2014;05:00:00;2;Stellenweiser Regenfall;9;92;50;5;0;22
09.01.2014;06:00:00;11;Stellenweiser Regenfall;9;92;38;5;0;23
09.01.2014;07:00:00;59;Stellenweiser Regenfall;9;91;49;5;0;24
09.01.2014;08:00:00;108;Bedeckt;9;90;60;6;0;25
09.01.2014;09:00:00;106;Bedeckt;9;89;71;6;0;26
09.01.2014;10:00:00;66;Bedeckt;9;88;80;6;0;27
09.01.2014;11:00:00;72;Leichter Regenfall;10;88;88;6;0;28
09.01.2014;12:00:00;81;Leichter Regenfall;10;87;97;7;0;29
09.01.2014;13:00:00;53;Leichter Regenfall;10;87;93;6;0;31
09.01.2014;14:00:00;78;Nieselregen;10;87;89;6;0;33
09.01.2014;15:00:00;83;Nieselregen;10;86;85;6;0;35
09.01.2014;16:00:00;89;Nieselregen;9;87;85;5;0;35
09.01.2014;17:00:00;110;Leichter Regenschauer;8;87;86;4;0;35
09.01.2014;18:00:00;115;Leichter Regenschauer;8;88;87;3;0;35
09.01.2014;19:00:00;87;Leichter Regenschauer;7;88;77;3;0;33
09.01.2014;20:00:00;48;Leicht bewölkt;6;89;67;2;0;31
09.01.2014;21:00:00;31;Leicht bewölkt;6;89;58;1;0;29
09.01.2014;22:00:00;28;Leicht bewölkt;5;89;53;1;0;28
09.01.2014;23:00:00;11;Leicht bewölkt;5;90;49;0;0;26
10.01.2014;00:00:00;8;Leicht bewölkt;5;90;44;0;0;25
10.01.2014;01:00:00;2;Leicht bewölkt;4;90;43;0;0;24
10.01.2014;02:00:00;1;Leicht bewölkt;4;91;42;-1;0;24
10.01.2014;03:00:00;1;Leicht bewölkt;4;91;42;-1;0;23
10.01.2014;04:00:00;2;Leicht bewölkt;4;92;42;-1;0;23
10.01.2014;05:00:00;5;Leicht bewölkt;4;93;43;-1;0;22
10.01.2014;06:00:00;18;Leicht bewölkt;4;94;44;-1;0;22
10.01.2014;07:00:00;46;Leicht bewölkt;4;94;45;0;0;21
10.01.2014;08:00:00;120;Leicht bewölkt;4;94;47;0;0;21
10.01.2014;09:00:00;114;Leicht bewölkt;5;94;49;1;0;21
10.01.2014;10:00:00;81;Leicht bewölkt;5;92;54;1;0;21
10.01.2014;11:00:00;89;Bewölkt;6;89;60;2;0;21
10.01.2014;12:00:00;114;Bewölkt;6;87;65;2;0;22
10.01.2014;13:00:00;135;Bewölkt;6;86;70;3;0;21
10.01.2014;14:00:00;123;Bewölkt;7;86;75;3;0;21
10.01.2014;15:00:00;122;Bewölkt;7;85;80;3;0;21
10.01.2014;16:00:00;150;Bewölkt;7;86;74;3;0;19
10.01.2014;17:00:00;164;Leicht bewölkt;6;88;68;3;0;18
10.01.2014;18:00:00;127;Leicht bewölkt;6;89;63;3;0;17
10.01.2014;19:00:00;101;Leicht bewölkt;6;90;53;2;0;16
10.01.2014;20:00:00;76;Leicht bewölkt;5;91;44;2;0;15
10.01.2014;21:00:00;38;Leicht bewölkt;5;92;34;2;0;15
10.01.2014;22:00:00;20;Leicht bewölkt;4;92;28;1;0;15
10.01.2014;23:00:00;17;Sonnig;4;92;22;0;0;14
11.01.2014;00:00:00;12;Sonnig;3;93;16;-1;0;14
11.01.2014;01:00:00;9;Sonnig;2;93;13;-1;0;14
11.01.2014;02:00:00;5;Sonnig;2;93;10;-2;0;13
11.01.2014;03:00:00;11;Sonnig;2;93;8;-2;0;13
11.01.2014;04:00:00;10;Sonnig;2;92;6;-2;0;13
11.01.2014;05:00:00;3;Sonnig;2;92;5;-2;0;13
11.01.2014;06:00:00;3;Sonnig;2;92;4;-2;0;13
11.01.2014;07:00:00;11;Sonnig;2;91;16;-2;0;13
11.01.2014;08:00:00;10;Leicht bewölkt;2;89;27;-2;0;13
11.01.2014;09:00:00;30;Leicht bewölkt;2;88;39;-1;0;14
11.01.2014;10:00:00;48;Leicht bewölkt;3;85;43;0;0;15
11.01.2014;11:00:00;77;Leicht bewölkt;4;82;46;1;0;17
11.01.2014;12:00:00;119;Leicht bewölkt;5;80;49;2;0;19
11.01.2014;13:00:00;132;Leicht bewölkt;6;82;56;2;0;21
11.01.2014;14:00:00;101;Leichter Regenfall;6;85;63;2;0;23
11.01.2014;15:00:00;73;Leichter Regenfall;7;87;70;3;0;25
11.01.2014;16:00:00;78;Leichter Regenfall;6;90;59;2;0;23
11.01.2014;17:00:00;80;Sonnig;5;92;49;1;0;21
11.01.2014;18:00:00;75;Sonnig;4;94;38;1;0;19
11.01.2014;19:00:00;48;Sonnig;4;94;28;0;0;18
11.01.2014;20:00:00;26;Sonnig;3;94;18;-1;0;16
11.01.2014;21:00:00;9;Sonnig;3;94;8;-1;0;15
11.01.2014;22:00:00;19;Sonnig;2;94;12;-2;0;15
11.01.2014;23:00:00;15;Sonnig;2;93;15;-2;0;14
12.01.2014;00:00:00;9;Sonnig;1;93;18;-3;0;14
12.01.2014;01:00:00;7;Sonnig;1;93;20;-3;0;14
12.01.2014;02:00:00;6;Leichter Nebel;1;94;22;-3;0;13
12.01.2014;03:00:00;6;Leichter Nebel;1;94;24;-3;0;13
12.01.2014;04:00:00;3;Leichter Nebel;1;94;24;-3;0;12
12.01.2014;05:00:00;8;Leichter Nebel;1;94;25;-3;0;11
12.01.2014;06:00:00;1;Leichter Nebel;1;94;26;-2;0;10
12.01.2014;07:00:00;5;Leichter Nebel;2;93;23;-1;0;10
12.01.2014;08:00:00;3;Sonnig;2;92;19;-1;0;9
12.01.2014;09:00:00;7;Sonnig;3;91;16;0;0;9
12.01.2014;10:00:00;14;Sonnig;3;88;21;1;0;9
12.01.2014;11:00:00;36;Leicht bewölkt;4;85;25;2;0;9
12.01.2014;12:00:00;39;Leicht bewölkt;5;81;30;3;0;9
12.01.2014;13:00:00;49;Leicht bewölkt;5;81;28;3;0;9
12.01.2014;14:00:00;55;Sonnig;5;81;25;3;0;10
12.01.2014;15:00:00;71;Sonnig;5;81;22;3;0;11
12.01.2014;16:00:00;61;Sonnig;5;82;23;2;0;12
12.01.2014;17:00:00;53;Leicht bewölkt;4;82;23;1;0;14
12.01.2014;18:00:00;43;Leicht bewölkt;4;83;24;0;0;15
12.01.2014;19:00:00;17;Leicht bewölkt;3;83;20;0;0;15
12.01.2014;20:00:00;16;Sonnig;3;83;16;-1;0;16
12.01.2014;21:00:00;13;Sonnig;2;82;12;-2;0;17
12.01.2014;22:00:00;8;Sonnig;2;82;13;-3;0;17
12.01.2014;23:00:00;9;Sonnig;1;81;14;-3;0;18
13.01.2014;00:00:00;5;Sonnig;1;81;15;-4;0;18
13.01.2014;01:00:00;3;Sonnig;1;82;15;-4;0;18
13.01.2014;02:00:00;0;Sonnig;1;84;16;-4;0;18
13.01.2014;03:00:00;0;Sonnig;1;85;16;-4;0;19
13.01.2014;04:00:00;1;Sonnig;1;87;33;-3;0;19
13.01.2014;05:00:00;6;Bedeckt;2;89;50;-3;0;19
13.01.2014;06:00:00;13;Bedeckt;2;91;66;-2;0;19
13.01.2014;07:00:00;58;Bedeckt;3;91;73;-1;0;19
13.01.2014;08:00:00;109;Nieselregen;4;92;80;0;0;19
13.01.2014;09:00:00;116;Nieselregen;5;93;87;1;0;19
13.01.2014;10:00:00;64;Nieselregen;6;92;86;2;0;18
13.01.2014;11:00:00;77;Bewölkt;6;91;84;3;0;17
13.01.2014;12:00:00;89;Bewölkt;7;90;83;4;0;17
13.01.2014;13:00:00;108;Bewölkt;7;89;84;5;0;16
13.01.2014;14:00:00;100;Bewölkt;8;88;85;5;0;15
13.01.2014;15:00:00;110;Bewölkt;8;87;86;5;0;14
13.01.2014;16:00:00;122;Bewölkt;7;87;82;5;0;13
13.01.2014;17:00:00;126;Bewölkt;7;87;79;4;0;12
13.01.2014;18:00:00;140;Bewölkt;6;88;76;4;0;12
13.01.2014;19:00:00;105;Bewölkt;6;89;69;3;0;12
13.01.2014;20:00:00;56;Leicht bewölkt;5;90;63;2;0;12
13.01.2014;21:00:00;36;Leicht bewölkt;5;91;56;2;0;13
13.01.2014;22:00:00;16;Leicht bewölkt;4;92;54;1;0;13
13.01.2014;23:00:00;14;Leicht bewölkt;4;92;53;1;0;13
14.01.2014;00:00:00;2;Leicht bewölkt;4;93;51;0;0;14
14.01.2014;01:00:00;3;Leicht bewölkt;4;93;46;0;0;14
14.01.2014;02:00:00;2;Leicht bewölkt;3;93;42;0;0;14
14.01.2014;03:00:00;3;Leicht bewölkt;3;93;37;-1;0;14
14.01.2014;04:00:00;1;Leicht bewölkt;3;93;32;0;0;14
14.01.2014;05:00:00;8;Sonnig;3;93;28;0;0;14
14.01.2014;06:00:00;15;Sonnig;4;93;24;0;0;14
14.01.2014;07:00:00;65;Sonnig;4;93;24;1;0;14
14.01.2014;08:00:00;126;Leicht bewölkt;4;93;25;1;0;14
14.01.2014;09:00:00;134;Leicht bewölkt;5;93;26;2;0;14
14.01.2014;10:00:00;72;Leicht bewölkt;5;90;26;2;0;15
14.01.2014;11:00:00;93;Sonnig;6;87;25;3;0;16
14.01.2014;12:00:00;86;Sonnig;6;84;25;3;0;16
14.01.2014;13:00:00;98;Sonnig;6;84;28;4;0;15
14.01.2014;14:00:00;125;Leicht bewölkt;7;84;31;4;0;15
14.01.2014;15:00:00;107;Leicht bewölkt;7;84;34;4;0;14
14.01.2014;16:00:00;118;Leicht bewölkt;7;85;48;4;0;14
14.01.2014;17:00:00;136;Bedeckt;6;87;62;4;0;13
14.01.2014;18:00:00;152;Bedeckt;6;89;75;3;0;13
14.01.2014;19:00:00;94;Bedeckt;6;90;78;3;0;13
14.01.2014;20:00:00;51;Bewölkt;5;92;81;2;0;13
14.01.2014;21:00:00;38;Bewölkt;5;93;84;2;0;13
14.01.2014;22:00:00;37;Bewölkt;4;94;82;1;0;14
14.01.2014;23:00:00;28;Bewölkt;3;95;81;0;0;14
15.01.2014;00:00:00;7;Bewölkt;3;96;79;-1;0;15
15.01.2014;01:00:00;9;Bewölkt;2;95;70;-2;0;15
15.01.2014;02:00:00;1;Leicht bewölkt;2;95;62;-2;0;15
15.01.2014;03:00:00;2;Leicht bewölkt;1;95;53;-3;0;15
15.01.2014;04:00:00;1;Leicht bewölkt;1;94;43;-3;0;15
15.01.2014;05:00:00;4;Sonnig;1;94;33;-3;0;15
15.01.2014;06:00:00;18;Sonnig;1;93;23;-3;0;15
15.01.2014;07:00:00;75;Sonnig;2;92;30;-2;0;15
15.01.2014;08:00:00;117;Leicht bewölkt;2;91;37;-2;0;16
15.01.2014;09:00:00;113;Leicht bewölkt;3;89;44;-1;0;17
15.01.2014;10:00:00;72;Leicht bewölkt;3;86;49;-1;0;19
15.01.2014;11:00:00;77;Leicht bewölkt;4;82;54;0;0;21
15.01.2014;12:00:00;77;Leicht bewölkt;5;78;59;1;0;23
15.01.2014;13:00:00;97;Leicht bewölkt;5;79;68;1;0;23
15.01.2014;14:00:00;98;Leichter Regenfall;5;80;77;1;0;23
15.01.2014;15:00:00;77;Leichter Regenfall;6;80;86;1;0;24
15.01.2014;16:00:00;93;Leichter Regenfall;5;82;91;1;0;23
15.01.2014;17:00:00;122;Leichter Regenfall;5;84;95;0;0;23
15.01.2014;18:00:00;104;Leichter Regenfall;4;86;100;0;0;22
15.01.2014;19:00:00;71;Leichter Regenfall;4;87;97;-1;0;21
15.01.2014;20:00:00;47;Nieselregen;3;88;94;-1;0;21
15.01.2014;21:00:00;30;Nieselregen;3;89;90;-2;0;21
15.01.2014;22:00:00;22;Nieselregen;3;90;92;-1;0;20
15.01.2014;23:00:00;13;Leichter Regenfall;4;90;93;-1;0;20
16.01.2014;00:00:00;4;Leichter Regenfall;4;91;95;0;0;19
16.01.2014;01:00:00;8;Leichter Regenfall;4;91;85;0;0;19
16.01.2014;02:00:00;3;Stellenweiser Nieselregen;4;91;76;0;0;19
16.01.2014;03:00:00;1;Stellenweiser Nieselregen;5;91;67;1;0;19
16.01.2014;04:00:00;2;Stellenweiser Nieselregen;5;91;70;1;0;19
16.01.2014;05:00:00;4;Bewölkt;5;92;72;1;0;19
16.01.2014;06:00:00;15;Bewölkt;5;92;75;1;0;19
16.01.2014;07:00:00;61;Bewölkt;5;91;69;1;0;20
16.01.2014;08:00:00;86;Leicht bewölkt;5;90;63;1;0;20
16.01.2014;09:00:00;115;Leicht bewölkt;6;88;57;2;0;21
16.01.2014;10:00:00;68;Leicht bewölkt;6;86;58;2;0;22
16.01.2014;11:00:00;74;Bewölkt;6;83;59;2;0;23
16.01.2014;12:00:00;97;Bewölkt;7;81;59;3;0;23
16.01.2014;13:00:00;83;Bewölkt;7;82;61;3;0;23
16.01.2014;14:00:00;64;Stellenweiser leichter Regenfall;7;83;63;3;0;23
16.01.2014;15:00:00;61;Stellenweiser leichter Regenfall;7;83;65;4;0;22
16.01.2014;16:00:00;61;Stellenweiser leichter Regenfall;7;85;54;3;0;21
16.01.2014;17:00:00;100;Stellenweiser Regenfall;7;87;43;3;0;20
16.01.2014;18:00:00;142;Stellenweiser Regenfall;6;89;32;3;0;19
16.01.2014;19:00:00;75;Stellenweiser Regenfall;6;90;27;2;0;20
16.01.2014;20:00:00;50;Sonnig;6;91;22;2;0;21
16.01.2014;21:00:00;38;Sonnig;5;91;17;2;0;21
16.01.2014;22:00:00;21;Sonnig;5;91;20;1;0;21
16.01.2014;23:00:00;19;Leicht bewölkt;5;91;23;1;0;21
17.01.2014;00:00:00;11;Leicht bewölkt;5;91;27;1;0;22
17.01.2014;01:00:00;5;Leicht bewölkt;5;91;34;1;0;22
17.01.2014;02:00:00;2;Leicht bewölkt;5;91;42;1;0;22
17.01.2014;03:00:00;0;Leicht bewölkt;5;91;49;1;0;22
17.01.2014;04:00:00;4;Leicht bewölkt;5;91;43;1;0;22
17.01.2014;05:00:00;5;Sonnig;5;91;37;1;0;23
17.01.2014;06:00:00;13;Sonnig;5;91;31;1;0;23
17.01.2014;07:00:00;46;Sonnig;5;90;29;1;0;23
17.01.2014;08:00:00;99;Leicht bewölkt;6;89;27;2;0;23
17.01.2014;09:00:00;107;Leicht bewölkt;6;89;25;2;0;23
17.01.2014;10:00:00;74;Leicht bewölkt;7;85;27;3;0;24
17.01.2014;11:00:00;96;Leicht bewölkt;7;82;29;4;0;25
17.01.2014;12:00:00;97;Leicht bewölkt;8;79;31;4;0;25
17.01.2014;13:00:00;102;Leicht bewölkt;8;78;31;5;0;24
17.01.2014;14:00:00;130;Leicht bewölkt;9;77;31;5;0;24
17.01.2014;15:00:00;120;Leicht bewölkt;9;77;32;6;0;23
17.01.2014;16:00:00;114;Leicht bewölkt;9;78;26;5;0;23
17.01.2014;17:00:00;147;Sonnig;8;79;20;5;0;23
17.01.2014;18:00:00;126;Sonnig;8;81;15;4;0;22
17.01.2014;19:00:00;93;Sonnig;7;81;12;4;0;22
17.01.2014;20:00:00;51;Sonnig;7;82;9;3;0;22
17.01.2014;21:00:00;18;Sonnig;6;82;6;2;0;22
17.01.2014;22:00:00;18;Sonnig;6;82;15;2;0;21
17.01.2014;23:00:00;20;Stellenweiser Nieselregen;6;82;24;2;0;20
18.01.2014;00:00:00;9;Stellenweiser Nieselregen;5;82;34;2;0;20
18.01.2014;01:00:00;15;Stellenweiser Nieselregen;5;82;30;1;0;19
18.01.2014;02:00:00;6;Sonnig;5;83;27;1;0;18
18.01.2014;03:00:00;4;Sonnig;4;83;24;0;0;18
18.01.2014;04:00:00;1;Sonnig;4;83;28;0;0;18
18.01.2014;05:00:00;5;Leicht bewölkt;4;83;32;0;0;17
18.01.2014;06:00:00;7;Leicht bewölkt;3;83;36;-1;0;17
18.01.2014;07:00:00;10;Leicht bewölkt;4;83;32;0;0;17
18.01.2014;08:00:00;9;Sonnig;4;82;28;0;0;18
18.01.2014;09:00:00;23;Sonnig;4;82;25;0;0;18
18.01.2014;10:00:00;63;Sonnig;5;79;20;1;0;18
18.01.2014;11:00:00;102;Sonnig;6;76;15;2;0;18
18.01.2014;12:00:00;123;Sonnig;7;73;10;4;0;18
18.01.2014;13:00:00;160;Sonnig;7;72;15;4;0;18
18.01.2014;14:00:00;122;Leicht bewölkt;7;72;20;4;0;18
18.01.2014;15:00:00;154;Leicht bewölkt;8;71;25;4;0;19
18.01.2014;16:00:00;151;Leicht bewölkt;7;73;31;4;0;19
18.01.2014;17:00:00;151;Leicht bewölkt;6;74;36;3;0;20
18.01.2014;18:00:00;90;Leicht bewölkt;6;76;42;2;0;21
18.01.2014;19:00:00;72;Leicht bewölkt;5;78;43;1;0;20
18.01.2014;20:00:00;55;Leicht bewölkt;5;80;45;1;0;20
18.01.2014;21:00:00;30;Leicht bewölkt;5;82;46;1;0;20
18.01.2014;22:00:00;21;Leicht bewölkt;4;82;46;0;0;19
18.01.2014;23:00:00;27;Leicht bewölkt;4;81;45;0;0;18
19.01.2014;00:00:00;31;Leicht bewölkt;4;81;45;0;0;17
19.01.2014;01:00:00;10;Leicht bewölkt;3;81;40;-1;0;16
19.01.2014;02:00:00;16;Sonnig;3;81;34;-1;0;16
19.01.2014;03:00:00;6;Sonnig;3;81;29;-1;0;15
19.01.2014;04:00:00;6;Sonnig;3;81;23;-1;0;15
19.01.2014;05:00:00;6;Sonnig;3;81;18;-1;0;15
19.01.2014;06:00:00;8;Sonnig;3;81;13;-1;0;14
19.01.2014;07:00:00;3;Sonnig;3;81;12;0;0;14
19.01.2014;08:00:00;4;Sonnig;4;81;11;1;0;14
19.01.2014;09:00:00;15;Sonnig;4;80;10;1;0;13
19.01.2014;10:00:00;15;Sonnig;5;79;14;2;0;13
19.01.2014;11:00:00;40;Leicht bewölkt;5;78;18;3;0;13
19.01.2014;12:00:00;55;Leicht bewölkt;6;77;21;3;0;12
19.01.2014;13:00:00;63;Leicht bewölkt;6;78;25;4;0;11
19.01.2014;14:00:00;66;Leicht bewölkt;7;78;28;4;0;11
19.01.2014;15:00:00;68;Leicht bewölkt;7;79;32;5;0;10
19.01.2014;16:00:00;75;Leicht bewölkt;7;80;36;5;0;9
19.01.2014;17:00:00;60;Leicht bewölkt;6;82;39;5;0;9
19.01.2014;18:00:00;50;Leicht bewölkt;6;84;43;4;0;8
19.01.2014;19:00:00;21;Leicht bewölkt;6;85;36;4;0;7
19.01.2014;20:00:00;19;Sonnig;5;87;30;4;0;6