Datum;Stunde;Koblenzer einwaerts vor TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuelte Temperatur;Regen;Wind
01.01.2018;00:00:00;0;Leichter Regenfall;9;77;77;6;1;23
01.01.2018;01:00:00;1;Leichter Regenfall;9;74;74;5;1;25
01.01.2018;02:00:00;0;Teilweise mäßiger Regenfall;8;71;71;5;1;27
01.01.2018;03:00:00;0;Teilweise mäßiger Regenfall;8;69;68;4;0;28
01.01.2018;04:00:00;1;Teilweise mäßiger Regenfall;8;69;73;4;0;28
01.01.2018;05:00:00;0;Stellenweiser Regenfall;8;68;78;4;0;28
01.01.2018;06:00:00;0;Stellenweiser Regenfall;8;68;84;3;0;28
01.01.2018;07:00:00;1;Stellenweiser Regenfall;7;69;86;3;0;27
01.01.2018;08:00:00;1;Leichter Regenschauer;7;70;88;3;0;26
01.01.2018;09:00:00;2;Leichter Regenschauer;7;71;90;3;0;25
01.01.2018;10:00:00;3;Leichter Regenschauer;7;69;88;4;0;24
01.01.2018;11:00:00;5;Leichter Regenschauer;8;68;86;4;0;23
01.01.2018;12:00:00;12;Leichter Regenschauer;8;66;84;5;0;22
01.01.2018;13:00:00;8;Leichter Regenschauer;8;67;86;5;0;21
01.01.2018;14:00:00;5;Leichter Regenschauer;8;67;88;5;0;19
01.01.2018;15:00:00;3;Leichter Regenschauer;8;68;89;5;0;18
01.01.2018;16:00:00;5;Leichter Regenschauer;8;69;92;5;0;18
01.01.2018;17:00:00;9;Nieselregen;8;71;95;4;1;19
01.01.2018;18:00:00;3;Nieselregen;7;73;98;4;1;20
01.01.2018;19:00:00;5;Nieselregen;7;76;98;4;1;19
01.01.2018;20:00:00;3;Mäßiger Regenfall;7;80;99;4;1;19
01.01.2018;21:00:00;1;Mäßiger Regenfall;7;83;100;3;1;18
01.01.2018;22:00:00;1;Mäßiger Regenfall;6;83;100;3;1;19
01.01.2018;23:00:00;2;Mäßiger Regenfall;6;84;100;3;1;19
02.01.2018;00:00:00;0;Mäßiger Regenfall;6;84;100;2;1;20
02.01.2018;01:00:00;0;Mäßiger Regenfall;6;84;100;2;1;20
02.01.2018;02:00:00;0;Mäßiger Regenfall;5;83;100;2;1;20
02.01.2018;03:00:00;0;Mäßiger Regenfall;5;83;100;1;1;20
02.01.2018;04:00:00;2;Mäßiger Regenfall;5;83;100;1;1;20
02.01.2018;05:00:00;2;Nieselregen;5;84;100;2;0;20
02.01.2018;06:00:00;11;Nieselregen;6;84;100;2;0;20
02.01.2018;07:00:00;6;Nieselregen;6;82;99;2;0;20
02.01.2018;08:00:00;8;Mäßiger bis starker Regen mit Gewitter;6;81;98;2;0;20
02.01.2018;09:00:00;11;Mäßiger bis starker Regen mit Gewitter;6;79;98;2;0;20
02.01.2018;10:00:00;10;Mäßiger bis starker Regen mit Gewitter;6;78;98;3;0;19
02.01.2018;11:00:00;7;Leichter Regenschauer;6;77;98;3;0;19
02.01.2018;12:00:00;9;Leichter Regenschauer;7;77;99;3;0;19
02.01.2018;13:00:00;17;Leichter Regenschauer;6;75;94;3;0;17
02.01.2018;14:00:00;8;Leichter Regenschauer;6;74;89;3;0;16
02.01.2018;15:00:00;23;Leichter Regenschauer;6;72;84;4;0;14
02.01.2018;16:00:00;14;Leichter Regenschauer;6;73;82;3;0;14
02.01.2018;17:00:00;9;Stellenweiser Regenfall;6;74;80;3;0;14
02.01.2018;18:00:00;6;Stellenweiser Regenfall;6;75;78;3;0;14
02.01.2018;19:00:00;7;Stellenweiser Regenfall;5;76;83;3;0;15
02.01.2018;20:00:00;9;Leichter Regenfall;4;78;88;3;1;15
02.01.2018;21:00:00;0;Leichter Regenfall;3;79;93;2;1;16
02.01.2018;22:00:00;3;Leichter Regenfall;4;81;95;3;1;16
02.01.2018;23:00:00;0;Mäßiger Regenfall;5;82;98;4;1;17
03.01.2018;00:00:00;1;Mäßiger Regenfall;6;84;100;5;1;17
03.01.2018;01:00:00;1;Mäßiger Regenfall;7;83;100;5;1;19
03.01.2018;02:00:00;2;Mäßiger Regenfall;9;83;100;6;1;22
03.01.2018;03:00:00;0;Mäßiger Regenfall;10;82;100;7;1;24
03.01.2018;04:00:00;1;Mäßiger Regenfall;10;81;100;7;2;28
03.01.2018;05:00:00;3;Mäßiger bis starker Regen mit Gewitter;10;79;100;7;2;31
03.01.2018;06:00:00;8;Mäßiger bis starker Regen mit Gewitter;10;78;100;7;3;34
03.01.2018;07:00:00;8;Mäßiger bis starker Regen mit Gewitter;10;74;92;6;2;35
03.01.2018;08:00:00;8;Mäßiger bis starker Regen mit Gewitter;9;71;85;5;2;36
03.01.2018;09:00:00;8;Mäßiger bis starker Regen mit Gewitter;9;67;77;5;2;36
03.01.2018;10:00:00;6;Mäßiger bis starker Regen mit Gewitter;9;66;81;4;1;37
03.01.2018;11:00:00;11;Leichter Regenschauer;8;65;85;4;1;38
03.01.2018;12:00:00;10;Leichter Regenschauer;8;63;88;4;1;39
03.01.2018;13:00:00;10;Leichter Regenschauer;8;64;92;4;1;39
03.01.2018;14:00:00;3;Mäßiger bis starker Regenschauer;8;64;96;3;1;39
03.01.2018;15:00:00;11;Mäßiger bis starker Regenschauer;8;64;100;3;1;39
03.01.2018;16:00:00;10;Mäßiger bis starker Regenschauer;8;64;100;3;1;38
03.01.2018;17:00:00;10;Leichter Regenfall;8;65;100;3;1;37
03.01.2018;18:00:00;3;Leichter Regenfall;8;65;100;3;1;36
03.01.2018;19:00:00;4;Leichter Regenfall;7;66;100;3;1;35
03.01.2018;20:00:00;5;Mäßiger bis starker Regen mit Gewitter;7;66;100;3;1;34
03.01.2018;21:00:00;1;Mäßiger bis starker Regen mit Gewitter;7;66;100;3;1;33
03.01.2018;22:00:00;1;Mäßiger bis starker Regen mit Gewitter;7;66;100;2;1;32
03.01.2018;23:00:00;1;Leichter Regenfall;7;66;100;2;1;30
04.01.2018;00:00:00;0;Leichter Regenfall;6;67;100;2;1;29
04.01.2018;01:00:00;0;Leichter Regenfall;6;69;92;2;0;27
04.01.2018;02:00:00;0;Leichter Regenfall;6;72;84;2;0;24
04.01.2018;03:00:00;1;Leichter Regenfall;6;75;77;2;0;22
04.01.2018;04:00:00;0;Leichter Regenfall;6;78;81;2;0;21
04.01.2018;05:00:00;7;Stellenweiser Regenfall;6;81;85;3;0;19
04.01.2018;06:00:00;5;Stellenweiser Regenfall;6;84;88;3;0;18
04.01.2018;07:00:00;9;Stellenweiser Regenfall;6;86;92;3;0;16
04.01.2018;08:00:00;12;Stellenweiser Regenfall;7;87;96;4;0;14
04.01.2018;09:00:00;15;Stellenweiser Regenfall;7;88;100;4;0;13
04.01.2018;10:00:00;15;Stellenweiser Regenfall;7;89;100;5;0;12
04.01.2018;11:00:00;9;Stellenweiser Regenfall;7;89;100;5;0;11
04.01.2018;12:00:00;8;Stellenweiser Regenfall;7;90;100;6;0;10
04.01.2018;13:00:00;8;Stellenweiser Regenfall;8;91;99;6;0;11
04.01.2018;14:00:00;14;Leichter Regenfall;9;92;98;7;0;12
04.01.2018;15:00:00;12;Leichter Regenfall;9;93;97;7;0;13
04.01.2018;16:00:00;7;Leichter Regenfall;9;90;97;7;1;17
04.01.2018;17:00:00;14;Leichter Regenfall;8;87;98;7;1;20
04.01.2018;18:00:00;9;Leichter Regenfall;8;83;98;7;1;23
04.01.2018;19:00:00;2;Leichter Regenfall;7;80;96;6;1;25
04.01.2018;20:00:00;6;Mäßiger bis starker Regenschauer;5;76;94;5;0;27
04.01.2018;21:00:00;8;Mäßiger bis starker Regenschauer;4;73;91;4;0;29
04.01.2018;22:00:00;0;Mäßiger bis starker Regenschauer;5;72;87;4;0;28
04.01.2018;23:00:00;2;Leichter Regenschauer;5;72;84;3;0;28
05.01.2018;00:00:00;0;Leichter Regenschauer;6;71;80;3;0;27
05.01.2018;01:00:00;1;Leichter Regenschauer;6;73;79;3;0;25
05.01.2018;02:00:00;0;Stellenweiser Regenfall;7;75;77;4;0;23
05.01.2018;03:00:00;0;Stellenweiser Regenfall;7;78;75;4;0;21
05.01.2018;04:00:00;2;Stellenweiser Regenfall;8;78;71;4;0;21
05.01.2018;05:00:00;7;Stellenweiser Regenfall;8;79;67;5;0;22
05.01.2018;06:00:00;3;Stellenweiser Regenfall;9;79;64;5;0;22
05.01.2018;07:00:00;9;Stellenweiser Regenfall;8;78;56;5;0;21
05.01.2018;08:00:00;16;Leichter Regenschauer;8;78;48;5;0;20
05.01.2018;09:00:00;17;Leichter Regenschauer;8;77;40;6;0;19
05.01.2018;10:00:00;15;Leichter Regenschauer;9;75;43;6;0;18
05.01.2018;11:00:00;16;Leicht bewölkt;9;73;45;6;0;16
05.01.2018;12:00:00;19;Leicht bewölkt;9;71;48;7;0;14
05.01.2018;13:00:00;19;Leicht bewölkt;9;72;52;7;0;12
05.01.2018;14:00:00;16;Leicht bewölkt;9;73;56;7;0;11
05.01.2018;15:00:00;24;Leicht bewölkt;9;74;61;8;0;9
05.01.2018;16:00:00;10;Leicht bewölkt;9;76;59;7;0;10
05.01.2018;17:00:00;11;Bewölkt;8;78;57;7;0;10
05.01.2018;18:00:00;4;Bewölkt;8;80;54;6;0;10
05.01.2018;19:00:00;7;Bewölkt;8;81;61;6;0;11
05.01.2018;20:00:00;4;Leichter Regenschauer;7;82;67;5;0;11
05.01.2018;21:00:00;3;Leichter Regenschauer;7;83;73;5;0;11
05.01.2018;22:00:00;2;Leichter Regenschauer;7;84;77;5;0;11
05.01.2018;23:00:00;1;Stellenweiser Regenfall;6;85;80;4;0;10
06.01.2018;00:00:00;1;Stellenweiser Regenfall;6;86;84;4;0;9
06.01.2018;01:00:00;2;Stellenweiser Regenfall;6;86;71;4;0;9
06.01.2018;02:00:00;0;Leichter Regenschauer;6;86;58;4;0;8
06.01.2018;03:00:00;0;Leichter Regenschauer;5;86;44;3;0;8
06.01.2018;04:00:00;0;Leichter Regenschauer;5;86;43;3;0;7
06.01.2018;05:00:00;3;Leicht bewölkt;5;87;42;3;0;7
06.01.2018;06:00:00;1;Leicht bewölkt;5;87;41;3;0;6
06.01.2018;07:00:00;1;Leicht bewölkt;5;87;52;3;0;6
06.01.2018;08:00:00;10;Leicht bewölkt;5;87;64;4;0;6
06.01.2018;09:00:00;11;Leicht bewölkt;5;87;76;4;0;5
06.01.2018;10:00:00;13;Leicht bewölkt;5;86;79;5;0;5
06.01.2018;11:00:00;19;Bedeckt;6;84;83;5;0;5
06.01.2018;12:00:00;18;Bedeckt;7;82;86;6;0;4
06.01.2018;13:00:00;17;Bedeckt;7;82;89;6;0;5
06.01.2018;14:00:00;17;Bewölkt;7;82;92;6;0;5
06.01.2018;15:00:00;11;Bewölkt;7;82;95;6;0;5
06.01.2018;16:00:00;16;Bewölkt;7;83;90;5;0;6
06.01.2018;17:00:00;13;Nieselregen;6;83;86;5;0;7
06.01.2018;18:00:00;3;Nieselregen;6;84;82;4;0;8
06.01.2018;19:00:00;8;Nieselregen;6;84;77;4;0;9
06.01.2018;20:00:00;7;Stellenweiser Nieselregen;6;84;73;3;0;10
06.01.2018;21:00:00;4;Stellenweiser Nieselregen;5;84;68;3;0;12
06.01.2018;22:00:00;0;Stellenweiser Nieselregen;5;84;75;2;0;12
06.01.2018;23:00:00;2;Stellenweiser Nieselregen;5;84;82;2;0;13
07.01.2018;00:00:00;2;Stellenweiser Nieselregen;5;85;89;2;0;14
07.01.2018;01:00:00;0;Stellenweiser Nieselregen;5;84;92;2;0;15
07.01.2018;02:00:00;0;Nieselregen;5;84;96;1;0;16
07.01.2018;03:00:00;2;Nieselregen;4;83;100;1;0;17
07.01.2018;04:00:00;0;Nieselregen;4;82;99;1;0;17
07.01.2018;05:00:00;0;Leichter Regenfall;4;81;98;0;0;18
07.01.2018;06:00:00;1;Leichter Regenfall;4;80;97;0;0;18
07.01.2018;07:00:00;3;Leichter Regenfall;4;78;94;0;0;19
07.01.2018;08:00:00;2;Leichter Regenfall;4;77;90;0;0;19
07.01.2018;09:00:00;4;Leichter Regenfall;4;76;87;0;0;20
07.01.2018;10:00:00;5;Leichter Regenfall;4;74;87;0;0;20
07.01.2018;11:00:00;5;Bewölkt;4;73;86;0;0;20
07.01.2018;12:00:00;13;Bewölkt;5;71;86;0;0;20
07.01.2018;13:00:00;13;Bewölkt;4;71;89;0;0;20
07.01.2018;14:00:00;16;Bedeckt;4;71;93;0;0;19
07.01.2018;15:00:00;15;Bedeckt;4;71;96;0;0;19
07.01.2018;16:00:00;9;Bedeckt;4;71;93;0;0;18
07.01.2018;17:00:00;6;Bedeckt;4;72;89;0;0;18
07.01.2018;18:00:00;3;Bedeckt;4;73;86;0;0;17
07.01.2018;19:00:00;2;Bedeckt;4;74;77;0;0;16
07.01.2018;20:00:00;3;Bewölkt;3;75;68;-1;0;16
07.01.2018;21:00:00;2;Bewölkt;3;76;60;-1;0;15
07.01.2018;22:00:00;1;Bewölkt;3;76;57;-1;0;15
07.01.2018;23:00:00;1;Leicht bewölkt;3;77;55;-1;0;15
08.01.2018;00:00:00;0;Leicht bewölkt;3;78;52;-1;0;15
08.01.2018;01:00:00;0;Leicht bewölkt;3;78;55;-1;0;15
08.01.2018;02:00:00;0;Leicht bewölkt;3;78;57;-1;0;16
08.01.2018;03:00:00;1;Leicht bewölkt;2;78;60;-2;0;16
08.01.2018;04:00:00;1;Leicht bewölkt;3;78;62;-1;0;16
08.01.2018;05:00:00;14;Bewölkt;3;78;64;-1;0;15
08.01.2018;06:00:00;20;Bewölkt;3;78;66;-1;0;15
08.01.2018;07:00:00;191;Bewölkt;3;78;65;-1;0;15
08.01.2018;08:00:00;24;Bewölkt;3;78;65;0;0;15
08.01.2018;09:00:00;25;Bewölkt;4;78;65;0;0;15
08.01.2018;10:00:00;22;Bewölkt;4;76;57;1;0;15
08.01.2018;11:00:00;39;Bewölkt;5;74;50;2;0;15
08.01.2018;12:00:00;24;Bewölkt;6;72;42;2;0;15
08.01.2018;13:00:00;37;Bewölkt;6;72;34;3;0;15
08.01.2018;14:00:00;36;Leicht bewölkt;6;71;26;3;0;14
08.01.2018;15:00:00;115;Leicht bewölkt;6;71;18;4;0;14
08.01.2018;16:00:00;46;Leicht bewölkt;6;72;17;3;0;14
08.01.2018;17:00:00;24;Leicht bewölkt;5;73;16;2;0;14
08.01.2018;18:00:00;10;Leicht bewölkt;5;75;15;2;0;14
08.01.2018;19:00:00;12;Leicht bewölkt;4;76;18;1;0;13
08.01.2018;20:00:00;3;Leicht bewölkt;4;77;22;1;0;13
08.01.2018;21:00:00;6;Leicht bewölkt;4;79;25;1;0;13
08.01.2018;22:00:00;1;Leicht bewölkt;4;80;30;1;0;12
08.01.2018;23:00:00;0;Leicht bewölkt;4;81;35;1;0;12
09.01.2018;00:00:00;2;Leicht bewölkt;4;83;40;1;0;11
09.01.2018;01:00:00;0;Leicht bewölkt;4;84;41;1;0;11
09.01.2018;02:00:00;0;Leicht bewölkt;3;85;41;0;0;11
09.01.2018;03:00:00;0;Leicht bewölkt;3;86;42;0;0;12
09.01.2018;04:00:00;3;Leicht bewölkt;3;86;46;0;0;12
09.01.2018;05:00:00;16;Leicht bewölkt;3;87;51;0;0;12
09.01.2018;06:00:00;11;Leicht bewölkt;3;87;55;0;0;13
09.01.2018;07:00:00;171;Leicht bewölkt;3;87;59;0;0;13
09.01.2018;08:00:00;25;Bewölkt;4;86;62;1;0;13
09.01.2018;09:00:00;48;Bewölkt;4;86;65;1;0;13
09.01.2018;10:00:00;15;Bewölkt;5;84;62;2;0;13
09.01.2018;11:00:00;55;Bewölkt;5;82;58;3;0;13
09.01.2018;12:00:00;48;Bewölkt;6;80;54;3;0;14
09.01.2018;13:00:00;69;Bewölkt;6;79;55;4;0;13
09.01.2018;14:00:00;26;Leicht bewölkt;6;79;56;4;0;13
09.01.2018;15:00:00;45;Leicht bewölkt;6;78;58;4;0;12
09.01.2018;16:00:00;42;Leicht bewölkt;6;80;54;4;0;12
09.01.2018;17:00:00;25;Bewölkt;6;82;50;3;0;12
09.01.2018;18:00:00;20;Bewölkt;6;84;47;3;0;13
09.01.2018;19:00:00;10;Bewölkt;6;85;44;3;0;12
09.01.2018;20:00:00;9;Leicht bewölkt;5;87;42;3;0;12
09.01.2018;21:00:00;3;Leicht bewölkt;5;88;39;3;0;11
09.01.2018;22:00:00;1;Leicht bewölkt;5;89;52;3;0;11
09.01.2018;23:00:00;1;Leicht bewölkt;5;90;65;3;0;10
10.01.2018;00:00:00;4;Leicht bewölkt;5;90;79;3;0;10
10.01.2018;01:00:00;0;Leicht bewölkt;5;90;86;3;0;10
10.01.2018;02:00:00;0;Bedeckt;5;90;93;3;0;11
10.01.2018;03:00:00;0;Bedeckt;5;90;100;3;0;11
10.01.2018;04:00:00;2;Bedeckt;6;90;98;3;0;11
10.01.2018;05:00:00;13;Stellenweiser Regenfall;6;90;97;3;0;12
10.01.2018;06:00:00;9;Stellenweiser Regenfall;6;91;96;3;0;12
10.01.2018;07:00:00;162;Stellenweiser Regenfall;6;90;91;3;0;12
10.01.2018;08:00:00;56;Stellenweiser Regenfall;6;89;86;4;0;13
10.01.2018;09:00:00;27;Stellenweiser Regenfall;6;88;82;4;0;13
10.01.2018;10:00:00;13;Stellenweiser Regenfall;7;83;74;4;0;14
10.01.2018;11:00:00;19;Nieselregen;8;79;67;5;0;14
10.01.2018;12:00:00;20;Nieselregen;8;74;59;6;0;15
10.01.2018;13:00:00;26;Nieselregen;8;72;55;6;0;15
10.01.2018;14:00:00;22;Stellenweiser leichter Regenfall;8;70;51;6;0;14
10.01.2018;15:00:00;113;Stellenweiser leichter Regenfall;8;68;48;6;0;13
10.01.2018;16:00:00;45;Stellenweiser leichter Regenfall;8;71;59;6;0;12
10.01.2018;17:00:00;38;Leicht bewölkt;7;74;71;5;0;12
10.01.2018;18:00:00;20;Leicht bewölkt;7;76;82;5;0;11
10.01.2018;19:00:00;14;Leicht bewölkt;7;79;88;5;0;10
10.01.2018;20:00:00;9;Bedeckt;6;83;94;5;0;9
10.01.2018;21:00:00;4;Bedeckt;6;86;100;5;0;8
10.01.2018;22:00:00;3;Bedeckt;6;87;100;5;0;7
10.01.2018;23:00:00;1;Nieselregen;6;89;100;5;0;6
11.01.2018;00:00:00;1;Nieselregen;6;90;100;5;0;5
11.01.2018;01:00:00;0;Nieselregen;6;91;92;5;0;5
11.01.2018;02:00:00;0;Leichter Regenfall;5;92;84;5;0;4
11.01.2018;03:00:00;0;Leichter Regenfall;5;94;77;5;0;4
11.01.2018;04:00:00;2;Leichter Regenfall;5;94;71;4;0;4
11.01.2018;05:00:00;0;Leichter Nebel;4;95;66;4;0;4
11.01.2018;06:00:00;14;Leichter Nebel;4;95;61;4;0;4
11.01.2018;07:00:00;9;Leichter Nebel;4;95;59;4;0;3
11.01.2018;08:00:00;156;Leichter Nebel;4;95;57;4;0;3
11.01.2018;09:00:00;33;Leichter Nebel;5;94;56;4;0;3
11.01.2018;10:00:00;32;Leichter Nebel;5;91;59;5;0;3
11.01.2018;11:00:00;32;Leicht bewölkt;6;88;63;6;0;3
11.01.2018;12:00:00;30;Leicht bewölkt;7;85;67;7;0;3
11.01.2018;13:00:00;31;Leicht bewölkt;7;85;70;7;0;3
11.01.2018;14:00:00;31;Bewölkt;7;84;72;7;0;3
11.01.2018;15:00:00;84;Bewölkt;7;84;75;7;0;4
11.01.2018;16:00:00;54;Bewölkt;7;86;81;6;0;4
11.01.2018;17:00:00;32;Bewölkt;6;87;86;6;0;5
11.01.2018;18:00:00;14;Bewölkt;6;89;91;5;0;5
11.01.2018;19:00:00;19;Bewölkt;6;90;84;5;0;5
11.01.2018;20:00:00;10;Bedeckt;5;91;77;5;0;5
11.01.2018;21:00:00;6;Bedeckt;5;92;69;4;0;5
11.01.2018;22:00:00;0;Bedeckt;5;93;69;4;0;5
11.01.2018;23:00:00;3;Leicht bewölkt;4;94;68;3;0;5
12.01.2018;00:00:00;1;Leicht bewölkt;4;95;67;3;0;5
12.01.2018;01:00:00;0;Leicht bewölkt;4;95;74;3;0;5
12.01.2018;02:00:00;2;Leichter Nebel;4;96;82;3;0;5
12.01.2018;03:00:00;0;Leichter Nebel;4;96;90;3;0;5
12.01.2018;04:00:00;0;Leichter Nebel;4;96;91;3;0;5
12.01.2018;05:00:00;3;Leichter Nebel;4;96;93;3;0;5
12.01.2018;06:00:00;6;Leichter Nebel;4;96;95;3;0;5
12.01.2018;07:00:00;170;Leichter Nebel;4;95;96;3;0;4
12.01.2018;08:00:00;32;Leichter Nebel;4;95;97;3;0;4
12.01.2018;09:00:00;40;Leichter Nebel;4;94;98;4;0;4
12.01.2018;10:00:00;22;Leichter Nebel;5;92;98;4;0;4
12.01.2018;11:00:00;47;Bedeckt;5;89;99;5;0;4
12.01.2018;12:00:00;60;Bedeckt;6;87;100;5;0;4
12.01.2018;13:00:00;76;Bedeckt;6;87;99;6;0;4
12.01.2018;14:00:00;21;Stellenweiser Regenfall;6;86;97;6;0;3
12.01.2018;15:00:00;19;Stellenweiser Regenfall;6;85;96;6;0;3
12.01.2018;16:00:00;18;Stellenweiser Regenfall;6;86;97;6;0;3
12.01.2018;17:00:00;20;Bedeckt;6;87;97;6;0;3
12.01.2018;18:00:00;9;Bedeckt;5;88;98;5;0;3
12.01.2018;19:00:00;11;Bedeckt;5;88;97;5;0;3
12.01.2018;20:00:00;8;Stellenweiser Regenfall;5;89;96;5;0;3
12.01.2018;21:00:00;2;Stellenweiser Regenfall;5;89;95;5;0;3
12.01.2018;22:00:00;12;Stellenweiser Regenfall;5;90;90;4;0;3
12.01.2018;23:00:00;1;Bedeckt;5;90;85;4;0;4
13.01.2018;00:00:00;0;Bedeckt;4;90;80;4;0;5
13.01.2018;01:00:00;3;Bedeckt;4;91;74;3;0;5
13.01.2018;02:00:00;0;Bewölkt;4;92;68;3;0;6
13.01.2018;03:00:00;0;Bewölkt;4;94;62;2;0;6
13.01.2018;04:00:00;3;Bewölkt;4;94;65;2;0;7
13.01.2018;05:00:00;1;Leichter Nebel;3;94;68;1;0;8
13.01.2018;06:00:00;0;Leichter Nebel;3;95;71;1;0;8
13.01.2018;07:00:00;5;Leichter Nebel;4;93;61;1;0;9
13.01.2018;08:00:00;6;Leichter Nebel;4;91;52;1;0;10
13.01.2018;09:00:00;19;Leichter Nebel;4;89;42;1;0;11
13.01.2018;10:00:00;13;Leichter Nebel;5;85;39;2;0;11
13.01.2018;11:00:00;16;Leicht bewölkt;5;82;35;3;0;12
13.01.2018;12:00:00;27;Leicht bewölkt;6;78;31;3;0;12
13.01.2018;13:00:00;8;Leicht bewölkt;6;77;32;4;0;11
13.01.2018;14:00:00;16;Leicht bewölkt;6;76;33;4;0;11
13.01.2018;15:00:00;7;Leicht bewölkt;6;76;35;4;0;10
13.01.2018;16:00:00;11;Leicht bewölkt;6;77;29;4;0;10
13.01.2018;17:00:00;16;Leicht bewölkt;5;79;23;3;0;10
13.01.2018;18:00:00;6;Leicht bewölkt;5;80;18;2;0;10
13.01.2018;19:00:00;5;Leicht bewölkt;4;81;14;2;0;10
13.01.2018;20:00:00;7;Leicht bewölkt;4;81;10;1;0;10
13.01.2018;21:00:00;1;Leicht bewölkt;4;82;7;1;0;10
13.01.2018;22:00:00;4;Leicht bewölkt;3;82;6;1;0;10
13.01.2018;23:00:00;1;Leicht bewölkt;3;82;6;0;0;10
14.01.2018;00:00:00;5;Leicht bewölkt;3;82;6;0;0;10
14.01.2018;01:00:00;0;Leicht bewölkt;3;81;12;0;0;11
14.01.2018;02:00:00;1;Leicht bewölkt;2;81;17;-1;0;11
14.01.2018;03:00:00;1;Leicht bewölkt;2;80;23;-1;0;12
14.01.2018;04:00:00;0;Leicht bewölkt;2;79;22;-2;0;12
14.01.2018;05:00:00;0;Leicht bewölkt;2;78;21;-2;0;13
14.01.2018;06:00:00;3;Leicht bewölkt;2;77;19;-2;0;14
14.01.2018;07:00:00;0;Leicht bewölkt;2;76;17;-2;0;14
14.01.2018;08:00:00;1;Leicht bewölkt;2;75;15;-2;0;15
14.01.2018;09:00:00;2;Leicht bewölkt;2;74;13;-2;0;16
14.01.2018;10:00:00;8;Leicht bewölkt;2;72;11;-2;0;16
14.01.2018;11:00:00;12;Leicht bewölkt;3;69;8;-1;0;17
14.01.2018;12:00:00;14;Leicht bewölkt;4;67;6;0;0;17
14.01.2018;13:00:00;16;Leicht bewölkt;4;66;5;1;0;16
14.01.2018;14:00:00;15;Leicht bewölkt;5;65;3;2;0;16
14.01.2018;15:00:00;19;Leicht bewölkt;6;64;2;2;0;15
14.01.2018;16:00:00;7;Leicht bewölkt;5;66;2;2;0;16
14.01.2018;17:00:00;6;Leicht bewölkt;5;68;2;1;0;16
14.01.2018;18:00:00;6;Leicht bewölkt;5;70;2;1;0;16
14.01.2018;19:00:00;3;Leicht bewölkt;4;71;1;0;0;16
14.01.2018;20:00:00;4;Leicht bewölkt;4;73;1;0;0;16
14.01.2018;21:00:00;0;Leicht bewölkt;3;74;1;-1;0;16
14.01.2018;22:00:00;2;Leicht bewölkt;3;75;0;-1;0;16
14.01.2018;23:00:00;2;Sonnig;3;76;0;-1;0;16
15.01.2018;00:00:00;0;Sonnig;3;77;0;-1;0;16
15.01.2018;01:00:00;0;Sonnig;2;77;1;-2;0;16
15.01.2018;02:00:00;0;Sonnig;2;78;3;-2;0;16
15.01.2018;03:00:00;2;Sonnig;2;79;4;-2;0;15
15.01.2018;04:00:00;2;Sonnig;2;80;9;-2;0;16
15.01.2018;05:00:00;11;Leicht bewölkt;2;80;14;-2;0;16
15.01.2018;06:00:00;12;Leicht bewölkt;2;81;20;-2;0;16
15.01.2018;07:00:00;182;Leicht bewölkt;2;81;38;-2;0;17
15.01.2018;08:00:00;27;Leicht bewölkt;3;80;57;-1;0;17
15.01.2018;09:00:00;25;Leicht bewölkt;4;80;75;0;0;18
15.01.2018;10:00:00;18;Leicht bewölkt;5;77;80;1;0;19
15.01.2018;11:00:00;19;Bedeckt;5;75;84;2;0;21
15.01.2018;12:00:00;37;Bedeckt;6;73;88;3;0;22
15.01.2018;13:00:00;23;Bedeckt;7;72;90;3;0;23
15.01.2018;14:00:00;28;Nieselregen;7;72;92;3;0;24
15.01.2018;15:00:00;101;Nieselregen;7;72;94;3;0;26
15.01.2018;16:00:00;35;Nieselregen;6;72;94;3;1;26
15.01.2018;17:00:00;16;Leichter Regenfall;6;72;94;3;1;27
15.01.2018;18:00:00;10;Leichter Regenfall;5;72;94;4;2;27
15.01.2018;19:00:00;2;Leichter Regenfall;4;75;95;3;2;27
15.01.2018;20:00:00;0;Starker Regenfall;3;77;96;2;2;27
15.01.2018;21:00:00;2;Starker Regenfall;2;80;97;2;1;27
15.01.2018;22:00:00;0;Starker Regenfall;3;81;88;2;1;26
15.01.2018;23:00:00;0;Mäßiger bis starker Regen mit Gewitter;4;81;79;2;1;25
16.01.2018;00:00:00;0;Mäßiger bis starker Regen mit Gewitter;5;81;71;2;1;24
16.01.2018;01:00:00;0;Mäßiger bis starker Regen mit Gewitter;5;82;72;2;1;23
16.01.2018;02:00:00;0;Teilweise mäßiger Regenfall;6;82;74;2;1;21
16.01.2018;03:00:00;0;Teilweise mäßiger Regenfall;6;83;76;3;1;19
16.01.2018;04:00:00;3;Teilweise mäßiger Regenfall;6;83;77;3;1;20
16.01.2018;05:00:00;11;Nieselregen;6;82;79;2;1;20
16.01.2018;06:00:00;6;Nieselregen;6;82;81;2;0;20
16.01.2018;07:00:00;158;Nieselregen;6;81;83;2;1;22
16.01.2018;08:00:00;24;Leichter Regenschauer;6;80;86;2;1;24
16.01.2018;09:00:00;52;Leichter Regenschauer;6;79;89;2;1;26
16.01.2018;10:00:00;28;Leichter Regenschauer;6;74;84;2;1;27
16.01.2018;11:00:00;43;Leichter Regenschauer;6;69;79;2;1;29
16.01.2018;12:00:00;43;Leichter Regenschauer;6;64;74;2;1;31
16.01.2018;13:00:00;50;Leichter Regenschauer;6;61;73;2;1;29
16.01.2018;14:00:00;17;Mäßiger bis starker Regenschauer;6;58;71;2;1;28
16.01.2018;15:00:00;44;Mäßiger bis starker Regenschauer;6;54;70;2;0;26
16.01.2018;16:00:00;20;Mäßiger bis starker Regenschauer;5;57;69;1;0;25
16.01.2018;17:00:00;18;Stellenweiser Regenfall;5;60;68;1;0;23
16.01.2018;18:00:00;14;Stellenweiser Regenfall;5;62;67;0;0;22
16.01.2018;19:00:00;10;Stellenweiser Regenfall;4;65;74;0;0;21
16.01.2018;20:00:00;4;Leichte Eisregen;4;68;81;-1;0;21
16.01.2018;21:00:00;4;Leichte Eisregen;4;70;88;-1;0;20
16.01.2018;22:00:00;2;Leichte Eisregen;3;70;92;-1;0;20
16.01.2018;23:00:00;0;Leichte Eisregen;3;70;96;-1;0;21
17.01.2018;00:00:00;0;Leichte Eisregen;3;70;100;-2;0;21
17.01.2018;01:00:00;0;Leichte Eisregen;3;72;93;-2;0;21
17.01.2018;02:00:00;1;Mäßige bis starke Schneefälle;3;73;87;-2;0;22
17.01.2018;03:00:00;0;Mäßige bis starke Schneefälle;3;75;80;-2;1;23
17.01.2018;04:00:00;3;Mäßige bis starke Schneefälle;3;75;82;-2;1;23
17.01.2018;05:00:00;6;Leichter Schneefall mit Gewitter;3;76;84;-2;1;23
17.01.2018;06:00:00;5;Leichter Schneefall mit Gewitter;3;76;85;-3;1;23
17.01.2018;07:00:00;134;Leichter Schneefall mit Gewitter;2;76;83;-3;1;23
17.01.2018;08:00:00;44;Mäßige bis starke Schneefälle;2;75;81;-3;1;23
17.01.2018;09:00:00;29;Mäßige bis starke Schneefälle;2;75;79;-3;1;22
17.01.2018;10:00:00;14;Mäßige bis starke Schneefälle;3;74;83;-2;1;23
17.01.2018;11:00:00;22;Mäßige bis starke Schneefälle;3;74;87;-2;1;24
17.01.2018;12:00:00;28;Mäßige bis starke Schneefälle;3;73;91;-2;0;25
17.01.2018;13:00:00;18;Mäßige bis starke Schneefälle;3;72;86;-1;0;26
17.01.2018;14:00:00;12;Mäßige bis starke Schneefälle;4;70;81;-1;1;27
17.01.2018;15:00:00;88;Mäßige bis starke Schneefälle;4;68;76;-1;1;27
17.01.2018;16:00:00;33;Mäßige bis starke Schneefälle;3;71;80;-2;1;26
17.01.2018;17:00:00;17;Leichte Eisregen;3;73;84;-2;1;24
17.01.2018;18:00:00;16;Leichte Eisregen;3;75;88;-2;1;23
17.01.2018;19:00:00;11;Leichte Eisregen;1;77;92;-2;1;22
17.01.2018;20:00:00;4;Leichte Eisregen;0;79;96;-2;1;21
17.01.2018;21:00:00;7;Leichte Eisregen;-1;81;100;-3;0;20
17.01.2018;22:00:00;0;Leichte Eisregen;-1;80;96;-3;0;20
17.01.2018;23:00:00;0;Leichte Eisregen;0;80;92;-3;0;19
18.01.2018;00:00:00;0;Leichte Eisregen;0;79;89;-3;0;19
18.01.2018;01:00:00;0;Leichte Eisregen;1;80;91;-2;0;18
18.01.2018;02:00:00;1;Mäßige bis starke Schneefälle;2;81;93;-2;0;17
18.01.2018;03:00:00;1;Mäßige bis starke Schneefälle;3;82;94;-1;0;16
18.01.2018;04:00:00;4;Mäßige bis starke Schneefälle;4;81;96;-1;1;19
18.01.2018;05:00:00;6;Leichter Regenfall;5;80;98;0;1;23
18.01.2018;06:00:00;2;Leichter Regenfall;6;80;100;1;1;26
18.01.2018;07:00:00;79;Leichter Regenfall;7;78;100;2;1;30
18.01.2018;08:00:00;26;Mäßiger Regenfall;8;76;100;3;1;34
18.01.2018;09:00:00;4;Mäßiger Regenfall;9;74;100;4;1;38
18.01.2018;10:00:00;4;Mäßiger Regenfall;8;72;100;4;1;39
18.01.2018;11:00:00;11;Leichter Regenfall;8;70;100;4;1;40
18.01.2018;12:00:00;4;Leichter Regenfall;8;67;100;3;1;42
18.01.2018;13:00:00;4;Leichter Regenfall;7;67;99;3;1;40
18.01.2018;14:00:00;8;Leichter Regenfall;7;66;98;2;1;37