DATUM;Uhrzeit;Doro;Brinck
01.01.2016;1:00;44,7;45,0
01.01.2016;2:00;59,4;43,0
01.01.2016;3:00;55,6;40,6
01.01.2016;4:00;50,9;37,9
01.01.2016;5:00;49,8;33,0
01.01.2016;6:00;48,9;34,4
01.01.2016;7:00;40,7;41,2
01.01.2016;8:00;39,2;39,5
01.01.2016;9:00;39,5;38,6
01.01.2016;10:00;36,5;32,7
01.01.2016;11:00;33,5;24,9
01.01.2016;12:00;32,4;25,9
01.01.2016;13:00;41,7;23,3
01.01.2016;14:00;41,8;27,5
01.01.2016;15:00;45,4;25,9
01.01.2016;16:00;44,3;24,4
01.01.2016;17:00;39,4;20,2
01.01.2016;18:00;37,1;18,3
01.01.2016;19:00;32,7;21,2
01.01.2016;20:00;30,8;10,5
01.01.2016;21:00;;15,4
01.01.2016;22:00;29,0;19,9
01.01.2016;23:00;28,5;12,7
01.01.2016;0:00;22,9;8,7
02.01.2016;1:00;18,9;13,0
02.01.2016;2:00;18,7;20,9
02.01.2016;3:00;17,5;16,4
02.01.2016;4:00;20,2;10,0
02.01.2016;5:00;20,6;14,3
02.01.2016;6:00;21,2;11,5
02.01.2016;7:00;30,4;10,9
02.01.2016;8:00;24,4;12,7
02.01.2016;9:00;26,5;9,9
02.01.2016;10:00;30,8;12,5
02.01.2016;11:00;35,3;14,7
02.01.2016;12:00;36,6;17,3
02.01.2016;13:00;39,4;19,1
02.01.2016;14:00;41,1;17,4
02.01.2016;15:00;43,0;18,8
02.01.2016;16:00;43,5;22,9
02.01.2016;17:00;43,7;22,1
02.01.2016;18:00;44,1;25,0
02.01.2016;19:00;40,1;23,6
02.01.2016;20:00;37,9;22,0
02.01.2016;21:00;34,8;24,6
02.01.2016;22:00;;20,8
02.01.2016;23:00;31,7;18,9
02.01.2016;0:00;32,0;19,5
03.01.2016;1:00;29,8;17,5
03.01.2016;2:00;27,8;20,2
03.01.2016;3:00;24,3;18,2
03.01.2016;4:00;26,2;18,1
03.01.2016;5:00;29,3;15,8
03.01.2016;6:00;27,1;21,5
03.01.2016;7:00;27,6;25,4
03.01.2016;8:00;31,2;28,3
03.01.2016;9:00;35,3;31,2
03.01.2016;10:00;38,6;31,4
03.01.2016;11:00;44,5;29,6
03.01.2016;12:00;48,5;31,4
03.01.2016;13:00;53,3;33,9
03.01.2016;14:00;50,1;32,8
03.01.2016;15:00;56,6;37,3
03.01.2016;16:00;52,0;26,9
03.01.2016;17:00;47,3;21,9
03.01.2016;18:00;63,8;22,9
03.01.2016;19:00;48,8;29,7
03.01.2016;20:00;42,2;22,7
03.01.2016;21:00;38,6;17,6
03.01.2016;22:00;33,7;19,9
03.01.2016;23:00;;17,3
03.01.2016;0:00;29,4;18,1
04.01.2016;1:00;24,9;23,6
04.01.2016;2:00;23,7;18,3
04.01.2016;3:00;24,2;17,1
04.01.2016;4:00;26,3;16,1
04.01.2016;5:00;28,4;15,2
04.01.2016;6:00;35,9;19,0
04.01.2016;7:00;53,1;26,3
04.01.2016;8:00;62,4;31,0
04.01.2016;9:00;74,4;41,9
04.01.2016;10:00;71,9;45,5
04.01.2016;11:00;76,7;51,1
04.01.2016;12:00;80,0;52,3
04.01.2016;13:00;83,0;51,5
04.01.2016;14:00;90,5;52,7
04.01.2016;15:00;84,8;50,5
04.01.2016;16:00;57,5;30,7
04.01.2016;17:00;77,7;58,4
04.01.2016;18:00;88,3;61,4
04.01.2016;19:00;88,9;59,0
04.01.2016;20:00;82,9;56,7
04.01.2016;21:00;80,6;57,7
04.01.2016;22:00;79,2;60,0
04.01.2016;23:00;72,5;47,2
04.01.2016;0:00;;53,1
05.01.2016;1:00;54,1;49,3
05.01.2016;2:00;48,4;43,4
05.01.2016;3:00;40,5;34,4
05.01.2016;4:00;44,8;38,9
05.01.2016;5:00;43,2;32,5
05.01.2016;6:00;54,6;40,3
05.01.2016;7:00;70,4;43,6
05.01.2016;8:00;73,2;54,4
05.01.2016;9:00;89,0;56,2
05.01.2016;10:00;83,4;53,9
05.01.2016;11:00;83,5;47,6
05.01.2016;12:00;79,3;46,1
05.01.2016;13:00;73,4;34,0
05.01.2016;14:00;69,6;25,5
05.01.2016;15:00;74,3;33,3
05.01.2016;16:00;88,7;45,8
05.01.2016;17:00;86,9;53,8
05.01.2016;18:00;77,0;47,0
05.01.2016;19:00;85,3;45,6
05.01.2016;20:00;68,5;49,1
05.01.2016;21:00;64,8;51,4
05.01.2016;22:00;63,5;44,9
05.01.2016;23:00;52,6;25,8
05.01.2016;0:00;51,3;26,8
06.01.2016;1:00;;42,1
06.01.2016;2:00;39,8;41,8
06.01.2016;3:00;36,8;36,5
06.01.2016;4:00;38,1;40,1
06.01.2016;5:00;38,1;30,8
06.01.2016;6:00;44,0;37,2
06.01.2016;7:00;72,4;42,1
06.01.2016;8:00;73,8;48,1
06.01.2016;9:00;75,7;50,7
06.01.2016;10:00;80,4;51,1
06.01.2016;11:00;79,1;
06.01.2016;12:00;;46,8
06.01.2016;13:00;79,3;42,3
06.01.2016;14:00;83,3;42,2
06.01.2016;15:00;77,0;45,7
06.01.2016;16:00;83,3;49,1
06.01.2016;17:00;82,5;51,0
06.01.2016;18:00;81,9;52,4
06.01.2016;19:00;78,7;53,5
06.01.2016;20:00;73,9;53,5
06.01.2016;21:00;68,8;52,0
06.01.2016;22:00;63,3;49,4
06.01.2016;23:00;54,8;46,5
06.01.2016;0:00;47,1;39,4
07.01.2016;1:00;43,3;35,8
07.01.2016;2:00;;34,9
07.01.2016;3:00;38,2;35,8
07.01.2016;4:00;39,2;33,8
07.01.2016;5:00;32,2;28,9
07.01.2016;6:00;41,6;26,6
07.01.2016;7:00;63,9;35,7
07.01.2016;8:00;67,4;43,3
07.01.2016;9:00;69,9;37,3
07.01.2016;10:00;60,9;34,5
07.01.2016;11:00;57,9;27,2
07.01.2016;12:00;56,9;21,7
07.01.2016;13:00;51,7;23,3
07.01.2016;14:00;51,7;24,8
07.01.2016;15:00;57,7;22,5
07.01.2016;16:00;57,3;25,6
07.01.2016;17:00;63,5;24,6
07.01.2016;18:00;55,3;30,7
07.01.2016;19:00;62,3;36,7
07.01.2016;20:00;48,7;26,2
07.01.2016;21:00;31,0;10,1
07.01.2016;22:00;29,0;8,0
07.01.2016;23:00;30,0;9,3
07.01.2016;0:00;27,9;9,2
08.01.2016;1:00;24,7;5,3
08.01.2016;2:00;21,4;3,1
08.01.2016;3:00;;1,9
08.01.2016;4:00;20,0;1,9
08.01.2016;5:00;19,7;1,9
08.01.2016;6:00;25,4;6,0
08.01.2016;7:00;38,2;11,2
08.01.2016;8:00;48,9;25,6
08.01.2016;9:00;60,9;37,4
08.01.2016;10:00;73,0;55,0
08.01.2016;11:00;44,7;27,2
08.01.2016;12:00;51,2;26,6
08.01.2016;13:00;39,6;19,7
08.01.2016;14:00;35,4;14,5
08.01.2016;15:00;40,9;17,3
08.01.2016;16:00;54,4;34,1
08.01.2016;17:00;78,6;51,7
08.01.2016;18:00;84,5;63,8
08.01.2016;19:00;98,4;60,9
08.01.2016;20:00;100,6;63,4
08.01.2016;21:00;93,9;65,8
08.01.2016;22:00;76,7;65,2
08.01.2016;23:00;69,5;55,9
08.01.2016;0:00;61,3;50,6
09.01.2016;1:00;52,8;45,5
09.01.2016;2:00;48,7;43,1
09.01.2016;3:00;49,4;42,3
09.01.2016;4:00;;40,4
09.01.2016;5:00;37,1;37,6
09.01.2016;6:00;41,0;34,1
09.01.2016;7:00;48,8;33,9
09.01.2016;8:00;46,1;40,7
09.01.2016;9:00;51,1;44,9
09.01.2016;10:00;54,7;37,6
09.01.2016;11:00;53,5;27,3
09.01.2016;12:00;54,6;26,8
09.01.2016;13:00;55,4;28,7
09.01.2016;14:00;54,6;26,5
09.01.2016;15:00;60,1;27,1
09.01.2016;16:00;57,6;29,2
09.01.2016;17:00;62,0;35,0
09.01.2016;18:00;65,4;34,2
09.01.2016;19:00;65,9;39,6
09.01.2016;20:00;61,4;46,3
09.01.2016;21:00;57,9;43,6
09.01.2016;22:00;45,4;35,4
09.01.2016;23:00;45,9;27,5
09.01.2016;0:00;38,2;24,8
10.01.2016;1:00;35,1;27,0
10.01.2016;2:00;32,2;21,1
10.01.2016;3:00;29,1;23,9
10.01.2016;4:00;30,7;18,2
10.01.2016;5:00;;22,8
10.01.2016;6:00;35,8;25,1
10.01.2016;7:00;20,8;15,0
10.01.2016;8:00;30,9;33,5
10.01.2016;9:00;31,8;17,7
10.01.2016;10:00;28,7;13,2
10.01.2016;11:00;28,2;14,4
10.01.2016;12:00;34,5;20,3
10.01.2016;13:00;36,9;20,7
10.01.2016;14:00;34,2;19,0
10.01.2016;15:00;32,5;19,0
10.01.2016;16:00;47,4;21,4
10.01.2016;17:00;65,4;22,1
10.01.2016;18:00;74,1;23,9
10.01.2016;19:00;70,8;32,5
10.01.2016;20:00;38,7;29,5
10.01.2016;21:00;35,7;32,5
10.01.2016;22:00;38,0;25,9
10.01.2016;23:00;41,8;33,8
10.01.2016;0:00;36,6;32,0
11.01.2016;1:00;38,0;31,8
11.01.2016;2:00;32,9;41,7
11.01.2016;3:00;43,4;35,8
11.01.2016;4:00;54,8;40,5
11.01.2016;5:00;50,7;48,3
11.01.2016;6:00;;44,3
11.01.2016;7:00;85,4;52,3
11.01.2016;8:00;109,8;54,0
11.01.2016;9:00;96,3;59,9
11.01.2016;10:00;104,3;57,5
11.01.2016;11:00;78,4;41,0
11.01.2016;12:00;68,9;37,5
11.01.2016;13:00;67,1;42,2
11.01.2016;14:00;71,1;34,3
11.01.2016;15:00;71,9;39,4
11.01.2016;16:00;85,0;45,8
11.01.2016;17:00;110,8;53,9
11.01.2016;18:00;82,1;57,5
11.01.2016;19:00;62,8;39,8
11.01.2016;20:00;63,8;43,1
11.01.2016;21:00;67,5;43,7
11.01.2016;22:00;38,0;15,5
11.01.2016;23:00;27,7;10,6
11.01.2016;0:00;27,7;7,3
12.01.2016;1:00;23,9;6,3
12.01.2016;2:00;21,4;2,9
12.01.2016;3:00;19,5;4,3
12.01.2016;4:00;20,4;2,9
12.01.2016;5:00;21,9;5,3
12.01.2016;6:00;29,7;7,8
12.01.2016;7:00;;21,4
12.01.2016;8:00;49,6;32,6
12.01.2016;9:00;53,5;33,9
12.01.2016;10:00;51,0;27,9
12.01.2016;11:00;44,7;24,7
12.01.2016;12:00;42,7;22,0
12.01.2016;13:00;37,7;15,5
12.01.2016;14:00;34,4;17,2
12.01.2016;15:00;40,4;28,3
12.01.2016;16:00;44,0;21,0
12.01.2016;17:00;45,0;20,6
12.01.2016;18:00;43,6;22,2
12.01.2016;19:00;45,9;20,1
12.01.2016;20:00;40,7;17,3
12.01.2016;21:00;35,4;14,1
12.01.2016;22:00;29,7;9,5
12.01.2016;23:00;28,5;8,4
12.01.2016;0:00;24,1;5,8
13.01.2016;1:00;23,5;4,8
13.01.2016;2:00;22,8;4,6
13.01.2016;3:00;21,9;4,7
13.01.2016;4:00;22,0;3,2
13.01.2016;5:00;19,1;3,5
13.01.2016;6:00;20,4;12,0
13.01.2016;7:00;33,7;20,1
13.01.2016;8:00;;31,7
13.01.2016;9:00;45,6;35,5
13.01.2016;10:00;56,3;37,4
13.01.2016;11:00;49,4;33,6
13.01.2016;12:00;45,4;33,9
13.01.2016;13:00;45,7;31,4
13.01.2016;14:00;47,8;37,5
13.01.2016;15:00;53,5;37,1
13.01.2016;16:00;52,6;41,0
13.01.2016;17:00;55,8;36,2
13.01.2016;18:00;57,8;38,2
13.01.2016;19:00;55,0;41,3
13.01.2016;20:00;58,6;46,8
13.01.2016;21:00;60,8;47,1
13.01.2016;22:00;60,1;47,4
13.01.2016;23:00;58,5;40,4
13.01.2016;0:00;55,4;42,8
14.01.2016;1:00;46,2;35,7
14.01.2016;2:00;48,8;31,5
14.01.2016;3:00;49,1;45,1
14.01.2016;4:00;50,8;46,6
14.01.2016;5:00;48,8;44,0
14.01.2016;6:00;54,3;39,0
14.01.2016;7:00;66,9;40,7
14.01.2016;8:00;78,9;51,6
14.01.2016;9:00;;48,8
14.01.2016;10:00;72,5;47,8
14.01.2016;11:00;72,2;41,9
14.01.2016;12:00;68,2;38,8
14.01.2016;13:00;56,2;36,4
14.01.2016;14:00;62,1;27,6
14.01.2016;15:00;63,6;34,6
14.01.2016;16:00;68,2;46,5
14.01.2016;17:00;72,5;52,1
14.01.2016;18:00;61,8;39,6
14.01.2016;19:00;64,9;41,0
14.01.2016;20:00;60,2;42,4
14.01.2016;21:00;46,3;28,8
14.01.2016;22:00;36,8;21,1
14.01.2016;23:00;30,7;13,9
14.01.2016;0:00;26,7;6,6
15.01.2016;1:00;25,4;6,0
15.01.2016;2:00;24,9;4,5
15.01.2016;3:00;22,5;4,6
15.01.2016;4:00;21,8;4,7
15.01.2016;5:00;26,1;6,0
15.01.2016;6:00;29,6;10,8
15.01.2016;7:00;30,6;16,5
15.01.2016;8:00;46,2;28,6
15.01.2016;9:00;60,3;38,2
15.01.2016;10:00;;36,8
15.01.2016;11:00;69,1;36,2
15.01.2016;12:00;60,5;36,3
15.01.2016;13:00;66,5;37,8
15.01.2016;14:00;57,5;36,5
15.01.2016;15:00;61,4;36,7
15.01.2016;16:00;61,2;40,7
15.01.2016;17:00;73,6;43,6
15.01.2016;18:00;83,0;44,8
15.01.2016;19:00;66,5;42,4
15.01.2016;20:00;61,7;39,2
15.01.2016;21:00;55,1;36,3
15.01.2016;22:00;53,5;35,8
15.01.2016;23:00;55,8;33,8
15.01.2016;0:00;48,3;28,0
16.01.2016;1:00;45,8;26,8
16.01.2016;2:00;42,4;29,7
16.01.2016;3:00;30,2;25,6
16.01.2016;4:00;34,7;25,3
16.01.2016;5:00;38,0;32,4
16.01.2016;6:00;43,1;29,9
16.01.2016;7:00;46,0;33,6
16.01.2016;8:00;48,3;36,5
16.01.2016;9:00;51,2;40,4
16.01.2016;10:00;45,6;28,7
16.01.2016;11:00;;24,5
16.01.2016;12:00;33,9;21,1
16.01.2016;13:00;35,3;23,8
16.01.2016;14:00;34,4;25,3
16.01.2016;15:00;36,6;21,6
16.01.2016;16:00;38,1;21,2
16.01.2016;17:00;39,6;23,4
16.01.2016;18:00;45,5;31,9
16.01.2016;19:00;56,9;43,1
16.01.2016;20:00;58,0;42,8
16.01.2016;21:00;54,5;41,3
16.01.2016;22:00;46,2;31,5
16.01.2016;23:00;41,0;27,9
16.01.2016;0:00;36,6;21,6
17.01.2016;1:00;29,4;16,5
17.01.2016;2:00;27,8;14,0
17.01.2016;3:00;21,5;10,9
17.01.2016;4:00;22,1;12,0
17.01.2016;5:00;23,3;19,3
17.01.2016;6:00;23,8;20,5
17.01.2016;7:00;28,0;17,3
17.01.2016;8:00;37,1;14,2
17.01.2016;9:00;45,4;28,5
17.01.2016;10:00;37,8;34,4
17.01.2016;11:00;42,6;20,5
17.01.2016;12:00;;11,8
17.01.2016;13:00;40,3;8,0
17.01.2016;14:00;45,7;8,7
17.01.2016;15:00;56,5;22,4
17.01.2016;16:00;55,7;12,7
17.01.2016;17:00;63,4;32,6
17.01.2016;18:00;68,9;32,0
17.01.2016;19:00;81,5;26,2
17.01.2016;20:00;83,3;46,6
17.01.2016;21:00;81,9;61,0
17.01.2016;22:00;80,8;61,1
17.01.2016;23:00;71,1;60,8
17.01.2016;0:00;66,4;62,0
18.01.2016;1:00;63,4;62,9
18.01.2016;2:00;57,6;59,0
18.01.2016;3:00;55,5;55,5
18.01.2016;4:00;54,3;51,5
18.01.2016;5:00;56,3;49,2
18.01.2016;6:00;61,6;46,7
18.01.2016;7:00;80,0;47,2
18.01.2016;8:00;91,7;55,8
18.01.2016;9:00;229,0;60,8
18.01.2016;10:00;118,1;52,8
18.01.2016;11:00;74,3;44,4
18.01.2016;12:00;70,8;32,5
18.01.2016;13:00;;25,7
18.01.2016;14:00;68,0;21,3
18.01.2016;15:00;71,0;23,1
18.01.2016;16:00;79,1;29,3
18.01.2016;17:00;108,7;35,1
18.01.2016;18:00;107,9;42,3
18.01.2016;19:00;101,3;57,2
18.01.2016;20:00;119,0;59,1
18.01.2016;21:00;72,1;58,1
18.01.2016;22:00;61,1;48,8
18.01.2016;23:00;55,7;44,7
18.01.2016;0:00;56,6;47,0
19.01.2016;1:00;44,5;34,8
19.01.2016;2:00;39,8;31,5
19.01.2016;3:00;41,5;30,3
19.01.2016;4:00;47,8;34,6
19.01.2016;5:00;46,2;37,4
19.01.2016;6:00;56,3;40,6
19.01.2016;7:00;69,6;47,5
19.01.2016;8:00;78,0;52,5
19.01.2016;9:00;125,1;53,8
19.01.2016;10:00;130,4;47,9
19.01.2016;11:00;63,4;35,0
19.01.2016;12:00;59,7;34,1
19.01.2016;13:00;67,3;37,9
19.01.2016;14:00;;40,9
19.01.2016;15:00;73,4;46,9
19.01.2016;16:00;79,1;50,7
19.01.2016;17:00;87,0;55,5
19.01.2016;18:00;83,8;58,3
19.01.2016;19:00;85,5;63,9
19.01.2016;20:00;70,3;57,4
19.01.2016;21:00;69,7;55,5
19.01.2016;22:00;69,2;55,7
19.01.2016;23:00;65,7;54,8
19.01.2016;0:00;59,9;49,7
20.01.2016;1:00;57,6;51,1
20.01.2016;2:00;58,5;50,7
20.01.2016;3:00;55,8;48,7
20.01.2016;4:00;55,5;48,6
20.01.2016;5:00;55,2;50,8
20.01.2016;6:00;61,8;50,0
20.01.2016;7:00;70,2;48,7
20.01.2016;8:00;86,9;53,5
20.01.2016;9:00;108,8;57,7
20.01.2016;10:00;84,7;61,5
20.01.2016;11:00;80,8;61,4
20.01.2016;12:00;84,1;62,4
20.01.2016;13:00;68,5;56,3
20.01.2016;14:00;68,1;56,6
20.01.2016;15:00;;55,4
20.01.2016;16:00;68,4;52,4
20.01.2016;17:00;80,1;59,8
20.01.2016;18:00;74,4;63,9
20.01.2016;19:00;73,2;63,6
20.01.2016;20:00;73,5;63,5
20.01.2016;21:00;71,2;61,3
20.01.2016;22:00;67,8;59,6
20.01.2016;23:00;68,7;59,7
20.01.2016;0:00;66,1;58,9
21.01.2016;1:00;62,6;54,6
21.01.2016;2:00;60,5;53,3
21.01.2016;3:00;61,0;52,6
21.01.2016;4:00;65,2;52,3
21.01.2016;5:00;65,2;54,1
21.01.2016;6:00;70,0;51,4
21.01.2016;7:00;85,8;59,4
21.01.2016;8:00;91,8;67,1
21.01.2016;9:00;136,8;67,2
21.01.2016;10:00;123,4;70,5
21.01.2016;11:00;109,0;62,8
21.01.2016;12:00;100,5;62,7
21.01.2016;13:00;82,8;53,0
21.01.2016;14:00;79,9;45,1
21.01.2016;15:00;78,5;51,5
21.01.2016;16:00;;54,0
21.01.2016;17:00;108,1;
21.01.2016;18:00;131,4;63,2
21.01.2016;19:00;;69,0
21.01.2016;20:00;102,1;71,2
21.01.2016;21:00;90,2;69,8
21.01.2016;22:00;77,7;63,2
21.01.2016;23:00;77,1;60,0
21.01.2016;0:00;69,2;56,6
22.01.2016;1:00;61,2;54,6
22.01.2016;2:00;62,2;56,4
22.01.2016;3:00;61,1;56,6
22.01.2016;4:00;61,8;54,6
22.01.2016;5:00;59,3;51,4
22.01.2016;6:00;59,2;50,0
22.01.2016;7:00;75,4;51,9
22.01.2016;8:00;72,3;52,4
22.01.2016;9:00;87,8;51,2
22.01.2016;10:00;79,1;45,6
22.01.2016;11:00;64,8;34,9
22.01.2016;12:00;66,9;32,5
22.01.2016;13:00;65,1;32,0
22.01.2016;14:00;63,9;30,5
22.01.2016;15:00;80,8;35,6
22.01.2016;16:00;95,6;42,1
22.01.2016;17:00;;47,8
22.01.2016;18:00;78,5;52,5
22.01.2016;19:00;78,7;56,1
22.01.2016;20:00;78,7;61,1
22.01.2016;21:00;77,3;57,0
22.01.2016;22:00;72,1;52,8
22.01.2016;23:00;67,8;53,6
22.01.2016;0:00;64,1;54,8
23.01.2016;1:00;63,7;54,8
23.01.2016;2:00;63,0;54,2
23.01.2016;3:00;59,4;52,4
23.01.2016;4:00;58,3;48,9
23.01.2016;5:00;55,1;35,9
23.01.2016;6:00;41,1;19,3
23.01.2016;7:00;40,2;21,2
23.01.2016;8:00;44,9;24,4
23.01.2016;9:00;52,0;33,5
23.01.2016;10:00;51,6;37,9
23.01.2016;11:00;51,4;35,1
23.01.2016;12:00;53,7;33,0
23.01.2016;13:00;47,3;33,3
23.01.2016;14:00;46,8;35,2
23.01.2016;15:00;48,2;36,5
23.01.2016;16:00;48,5;38,2
23.01.2016;17:00;49,7;37,6
23.01.2016;18:00;;51,9
23.01.2016;19:00;76,6;61,5
23.01.2016;20:00;70,5;59,9
23.01.2016;21:00;63,5;50,3
23.01.2016;22:00;69,8;47,4
23.01.2016;23:00;65,4;57,6
23.01.2016;0:00;45,2;41,9
24.01.2016;1:00;45,8;34,4
24.01.2016;2:00;52,7;21,8
24.01.2016;3:00;41,4;35,4
24.01.2016;4:00;41,6;32,7
24.01.2016;5:00;35,7;38,4
24.01.2016;6:00;35,5;32,6
24.01.2016;7:00;35,8;29,1
24.01.2016;8:00;36,8;28,0
24.01.2016;9:00;38,8;36,6
24.01.2016;10:00;43,8;38,8
24.01.2016;11:00;50,7;35,4
24.01.2016;12:00;54,8;37,2
24.01.2016;13:00;65,8;38,0
24.01.2016;14:00;71,4;42,2
24.01.2016;15:00;72,3;52,0
24.01.2016;16:00;78,9;55,7
24.01.2016;17:00;79,6;57,9
24.01.2016;18:00;81,3;57,0
24.01.2016;19:00;;54,9
24.01.2016;20:00;71,3;53,8
24.01.2016;21:00;70,0;53,5
24.01.2016;22:00;64,8;51,0
24.01.2016;23:00;57,7;47,4
24.01.2016;0:00;54,0;44,0
25.01.2016;1:00;49,4;41,8
25.01.2016;2:00;43,0;39,5
25.01.2016;3:00;41,3;36,3
25.01.2016;4:00;39,0;35,6
25.01.2016;5:00;41,7;34,0
25.01.2016;6:00;49,3;35,5
25.01.2016;7:00;68,0;39,5
25.01.2016;8:00;73,3;44,8
25.01.2016;9:00;124,2;49,2
25.01.2016;10:00;117,7;48,0
25.01.2016;11:00;109,4;45,4
25.01.2016;12:00;77,4;43,1
25.01.2016;13:00;70,4;35,1
25.01.2016;14:00;62,7;26,2
25.01.2016;15:00;64,2;25,8
25.01.2016;16:00;72,5;28,8
25.01.2016;17:00;100,9;41,0
25.01.2016;18:00;126,1;54,4
25.01.2016;19:00;89,8;57,4
25.01.2016;20:00;;61,4
25.01.2016;21:00;76,9;59,0
25.01.2016;22:00;79,0;60,0
25.01.2016;23:00;75,3;62,1
25.01.2016;0:00;68,6;56,8
26.01.2016;1:00;57,8;51,7
26.01.2016;2:00;39,9;31,2
26.01.2016;3:00;29,6;9,4
26.01.2016;4:00;27,2;10,8
26.01.2016;5:00;28,8;14,4
26.01.2016;6:00;35,5;14,6
26.01.2016;7:00;52,8;28,3
26.01.2016;8:00;59,3;40,0
26.01.2016;9:00;79,1;56,1
26.01.2016;10:00;72,8;50,2
26.01.2016;11:00;80,0;46,8
26.01.2016;12:00;72,3;45,5
26.01.2016;13:00;60,5;42,8
26.01.2016;14:00;45,6;28,9
26.01.2016;15:00;43,0;17,5
26.01.2016;16:00;40,5;17,6
26.01.2016;17:00;47,7;22,2
26.01.2016;18:00;56,1;32,4
26.01.2016;19:00;67,2;48,8
26.01.2016;20:00;64,7;51,0
26.01.2016;21:00;;30,0
26.01.2016;22:00;37,2;18,3
26.01.2016;23:00;28,1;9,7
26.01.2016;0:00;24,2;5,7
27.01.2016;1:00;22,5;1,9
27.01.2016;2:00;20,7;1,9
27.01.2016;3:00;19,0;1,9
27.01.2016;4:00;19,2;2,9
27.01.2016;5:00;20,4;4,0
27.01.2016;6:00;28,3;4,3
27.01.2016;7:00;33,8;9,7
27.01.2016;8:00;38,8;16,1
27.01.2016;9:00;48,7;24,6
27.01.2016;10:00;45,3;23,0
27.01.2016;11:00;48,5;25,7
27.01.2016;12:00;50,2;29,6
27.01.2016;13:00;48,3;25,3
27.01.2016;14:00;42,9;20,7
27.01.2016;15:00;39,2;16,0
27.01.2016;16:00;37,6;14,9
27.01.2016;17:00;38,0;15,9
27.01.2016;18:00;46,7;24,0
27.01.2016;19:00;51,7;34,8
27.01.2016;20:00;36,3;11,0
27.01.2016;21:00;33,1;10,5
27.01.2016;22:00;;11,4
27.01.2016;23:00;29,7;8,8
27.01.2016;0:00;24,6;7,3
28.01.2016;1:00;22,8;1,9
28.01.2016;2:00;23,0;1,9
28.01.2016;3:00;22,3;1,9
28.01.2016;4:00;20,0;3,3
28.01.2016;5:00;22,9;9,4
28.01.2016;6:00;47,4;20,6
28.01.2016;7:00;46,4;26,1
28.01.2016;8:00;54,4;42,7
28.01.2016;9:00;80,1;58,9
28.01.2016;10:00;79,8;57,9
28.01.2016;11:00;65,3;46,8
28.01.2016;12:00;49,2;30,6
28.01.2016;13:00;49,4;21,7
28.01.2016;14:00;49,5;22,0
28.01.2016;15:00;46,9;21,6
28.01.2016;16:00;51,0;30,8
28.01.2016;17:00;62,7;38,7
28.01.2016;18:00;73,4;56,6
28.01.2016;19:00;91,8;79,6
28.01.2016;20:00;97,6;80,7
28.01.2016;21:00;100,4;72,0
28.01.2016;22:00;85,5;64,2
28.01.2016;23:00;;62,7
28.01.2016;0:00;71,4;57,0
29.01.2016;1:00;58,6;48,9
29.01.2016;2:00;52,2;48,8
29.01.2016;3:00;44,4;39,0
29.01.2016;4:00;46,8;30,4
29.01.2016;5:00;51,6;28,3
29.01.2016;6:00;57,0;32,8
29.01.2016;7:00;69,9;37,4
29.01.2016;8:00;70,2;51,4
29.01.2016;9:00;73,5;55,0
29.01.2016;10:00;74,6;46,7
29.01.2016;11:00;58,2;38,3
29.01.2016;12:00;48,5;30,3
29.01.2016;13:00;45,0;19,4
29.01.2016;14:00;42,0;12,0
29.01.2016;15:00;42,0;14,4
29.01.2016;16:00;39,9;19,8
29.01.2016;17:00;39,5;14,1
29.01.2016;18:00;40,5;17,6
29.01.2016;19:00;44,0;24,1
29.01.2016;20:00;39,6;15,6
29.01.2016;21:00;35,9;13,5
29.01.2016;22:00;34,6;11,5
29.01.2016;23:00;29,2;6,3
29.01.2016;0:00;;5,0
30.01.2016;1:00;24,2;3,3
30.01.2016;2:00;25,1;4,4
30.01.2016;3:00;22,2;1,9
30.01.2016;4:00;21,9;1,9
30.01.2016;5:00;20,7;1,9
30.01.2016;6:00;22,8;3,9
30.01.2016;7:00;25,4;5,1
30.01.2016;8:00;30,0;12,7
30.01.2016;9:00;28,8;9,4
30.01.2016;10:00;35,0;16,3
30.01.2016;11:00;43,4;26,0
30.01.2016;12:00;35,4;14,3
30.01.2016;13:00;37,0;10,3
30.01.2016;14:00;34,5;9,7
30.01.2016;15:00;36,4;14,9
30.01.2016;16:00;42,5;26,8
30.01.2016;17:00;43,0;29,7
30.01.2016;18:00;41,4;20,0
30.01.2016;19:00;48,2;18,7
30.01.2016;20:00;43,5;19,4
30.01.2016;21:00;37,6;21,1
30.01.2016;22:00;37,5;16,5
30.01.2016;23:00;39,5;17,8
30.01.2016;0:00;37,3;15,1
31.01.2016;1:00;;12,1
31.01.2016;2:00;32,2;11,9
31.01.2016;3:00;30,5;8,8
31.01.2016;4:00;28,8;7,1
31.01.2016;5:00;26,9;5,5
31.01.2016;6:00;27,3;5,6
31.01.2016;7:00;28,4;6,5
31.01.2016;8:00;29,2;6,6
31.01.2016;9:00;28,9;7,2
31.01.2016;10:00;30,9;14,1
31.01.2016;11:00;32,2;13,9
31.01.2016;12:00;32,9;15,4
31.01.2016;13:00;34,3;13,2
31.01.2016;14:00;29,7;8,6
31.01.2016;15:00;40,5;19,6
31.01.2016;16:00;63,8;36,3
31.01.2016;17:00;72,1;40,5
31.01.2016;18:00;74,6;44,9
31.01.2016;19:00;73,8;42,9
31.01.2016;20:00;47,2;24,4
31.01.2016;21:00;37,8;11,2
31.01.2016;22:00;32,9;10,2
31.01.2016;23:00;33,4;10,7
31.01.2016;0:00;33,7;5,7
01.02.2016;1:00;25,2;3,3
01.02.2016;2:00;;1,9
01.02.2016;3:00;27,0;1,9
01.02.2016;4:00;26,1;1,9
01.02.2016;5:00;26,3;1,9
01.02.2016;6:00;33,1;4,1
01.02.2016;7:00;41,5;14,7
01.02.2016;8:00;45,9;24,1
01.02.2016;9:00;50,0;26,8
01.02.2016;10:00;51,1;21,2
01.02.2016;11:00;48,7;17,0
01.02.2016;12:00;47,6;12,9
01.02.2016;13:00;45,8;12,6
01.02.2016;14:00;43,3;11,1
01.02.2016;15:00;42,2;10,3
01.02.2016;16:00;44,8;12,4
01.02.2016;17:00;48,0;12,9
01.02.2016;18:00;42,3;11,6
01.02.2016;19:00;42,9;11,5
01.02.2016;20:00;40,4;9,9
01.02.2016;21:00;35,5;5,9
01.02.2016;22:00;30,7;5,5
01.02.2016;23:00;26,9;1,9
01.02.2016;0:00;23,9;1,9
02.02.2016;1:00;25,6;1,9
02.02.2016;2:00;24,4;1,9
02.02.2016;3:00;;1,9
02.02.2016;4:00;23,9;1,9
02.02.2016;5:00;27,0;1,9
02.02.2016;6:00;32,4;1,9
02.02.2016;7:00;35,1;10,1
02.02.2016;8:00;42,6;14,3
02.02.2016;9:00;50,7;23,3
02.02.2016;10:00;50,7;25,0
02.02.2016;11:00;48,8;28,6
02.02.2016;12:00;53,3;31,8
02.02.2016;13:00;50,7;25,0
02.02.2016;14:00;48,6;26,2
02.02.2016;15:00;55,0;33,4
02.02.2016;16:00;54,3;34,0
02.02.2016;17:00;54,7;39,1
02.02.2016;18:00;61,0;30,5
02.02.2016;19:00;51,7;32,0
02.02.2016;20:00;47,8;27,1
02.02.2016;21:00;39,3;16,1
02.02.2016;22:00;38,6;14,1
02.02.2016;23:00;39,7;14,5
02.02.2016;0:00;35,2;11,1
03.02.2016;1:00;31,5;8,5
03.02.2016;2:00;31,0;8,5
03.02.2016;3:00;28,7;7,5
03.02.2016;4:00;;8,4
03.02.2016;5:00;28,4;6,1
03.02.2016;6:00;33,4;9,5
03.02.2016;7:00;48,9;24,1
03.02.2016;8:00;56,9;41,5
03.02.2016;9:00;59,7;47,0
03.02.2016;10:00;59,2;41,1
03.02.2016;11:00;53,1;36,1
03.02.2016;12:00;50,4;30,2
03.02.2016;13:00;43,9;22,4
03.02.2016;14:00;42,3;25,9
03.02.2016;15:00;50,1;33,4
03.02.2016;16:00;46,9;30,4
03.02.2016;17:00;58,3;46,5
03.02.2016;18:00;57,7;44,6
03.02.2016;19:00;60,1;45,9
03.02.2016;20:00;58,4;39,8
03.02.2016;21:00;51,8;31,2
03.02.2016;22:00;44,9;28,2
03.02.2016;23:00;44,5;27,7
03.02.2016;0:00;38,3;26,7
04.02.2016;1:00;33,2;25,6
04.02.2016;2:00;28,5;16,2
04.02.2016;3:00;25,1;11,4
04.02.2016;4:00;25,2;9,3
04.02.2016;5:00;;9,6
04.02.2016;6:00;38,4;16,9
04.02.2016;7:00;51,5;26,4
04.02.2016;8:00;56,8;35,2
04.02.2016;9:00;57,1;38,3
04.02.2016;10:00;56,0;36,5
04.02.2016;11:00;52,7;27,9
04.02.2016;12:00;51,5;
04.02.2016;13:00;;37,9
04.02.2016;14:00;67,0;42,4
04.02.2016;15:00;64,4;36,8
04.02.2016;16:00;64,8;44,8
04.02.2016;17:00;60,4;50,8
04.02.2016;18:00;55,4;40,4
04.02.2016;19:00;75,2;43,2
04.02.2016;20:00;74,3;50,8
04.02.2016;21:00;67,9;46,7
04.02.2016;22:00;68,7;39,4
04.02.2016;23:00;73,4;61,5
04.02.2016;0:00;69,8;63,5
05.02.2016;1:00;62,4;55,4
05.02.2016;2:00;63,2;50,4
05.02.2016;3:00;56,3;44,8
05.02.2016;4:00;56,0;31,3
05.02.2016;5:00;51,6;37,1
05.02.2016;6:00;;33,6
05.02.2016;7:00;79,0;49,2
05.02.2016;8:00;82,1;52,7
05.02.2016;9:00;85,0;54,4
05.02.2016;10:00;79,1;60,8
05.02.2016;11:00;81,0;56,3
05.02.2016;12:00;80,4;52,2
05.02.2016;13:00;81,6;52,9
05.02.2016;14:00;54,4;26,8
05.02.2016;15:00;55,8;32,3
05.02.2016;16:00;56,4;35,3
05.02.2016;17:00;57,6;36,4
05.02.2016;18:00;77,4;53,5
05.02.2016;19:00;83,6;57,5
05.02.2016;20:00;80,5;60,4
05.02.2016;21:00;71,4;61,0
05.02.2016;22:00;63,0;53,2
05.02.2016;23:00;65,7;37,7
05.02.2016;0:00;50,3;32,3
06.02.2016;1:00;36,9;25,7
06.02.2016;2:00;49,2;28,2
06.02.2016;3:00;49,8;29,6
06.02.2016;4:00;48,4;26,9
06.02.2016;5:00;38,9;25,7
06.02.2016;6:00;38,7;28,0
06.02.2016;7:00;;24,3
06.02.2016;8:00;49,9;25,1
06.02.2016;9:00;56,4;38,6
06.02.2016;10:00;49,6;33,5
06.02.2016;11:00;50,1;25,3
06.02.2016;12:00;50,7;28,7
06.02.2016;13:00;40,4;18,5