tag;datum;luden;doro;brinck;aaper
Do;01.01.2011;106;111;49;50
Fr;02.01.2011;27;24;26;18
Sa;03.01.2011;43;38;38;32
So;04.01.2011;43;57;35;34
Mo;05.01.2011;40;56;31;25
Di;06.01.2011;25;25;;14
Mi;07.01.2011;21;22;;12
Do;08.01.2011;14;13;;10
Fr;09.01.2011;22;20;;15
Sa;10.01.2011;30;33;;19
So;11.01.2011;24;25;;17
Mo;12.01.2011;20;19;16;14
Di;13.01.2011;12;9;7;7
Mi;14.01.2011;14;11;10;9
Do;15.01.2011;20;17;14;14
Fr;16.01.2011;19;16;12;12
Sa;17.01.2011;38;33;22;18
So;18.01.2011;33;27;23;22
Mo;19.01.2011;34;26;23;20
Di;20.01.2011;34;33;24;19
Mi;21.01.2011;58;53;47;39
Do;22.01.2011;43;42;40;28
Fr;23.01.2011;32;29;28;20
Sa;24.01.2011;30;28;21;18
So;25.01.2011;27;22;24;18
Mo;26.01.2011;46;49;*);26
Di;27.01.2011;32;27;19;16
Mi;28.01.2011;39;36;22;20
Do;29.01.2011;63;61;51;49
Fr;30.01.2011;64;62;57;56
Sa;31.01.2011;85;88;76;66
So;01.02.2011;;;;
Mo;02.02.2011;59;54;49;39
Di;03.02.2011;33;30;28;27
Mi;04.02.2011;21;16;16;17
Do;05.02.2011;18;13;14;12
Fr;06.02.2011;21;14;16;14
Sa;07.02.2011;30;23;20;19
So;08.02.2011;45;35;25;21
Mo;09.02.2011;52;47;31;27
Di;10.02.2011;46;45;35;34
Mi;11.02.2011;31;26;24;22
Do;12.02.2011;23;23;18;18
Fr;13.02.2011;26;25;20;20
Sa;14.02.2011;39;37;28;26
So;15.02.2011;29;30;19;16
Mo;16.02.2011;45;39;27;21
Di;17.02.2011;55;50;39;37
Mi;18.02.2011;64;53;40;40
Do;19.02.2011;60;53;47;45
Fr;20.02.2011;46;42;39;38
Sa;21.02.2011;47;40;29;27
So;22.02.2011;66;57;46;*)
Mo;23.02.2011;52;50;43;39
Di;24.02.2011;44;46;42;34
Mi;25.02.2011;49;49;33;27
Do;26.02.2011;32;30;26;24
Fr;27.02.2011;8;8;9;7
Sa;28.02.2011;73;62;51;47
So;01.03.2011;89;81;73;73
Mo;02.03.2011;93;83;79;76
Di;03.03.2011;75;69;64;62
Mi;04.03.2011;91;82;74;*)
Do;05.03.2011;68;65;63;61
Fr;06.03.2011;32;27;24;22
Sa;07.03.2011;21;18;11;*)
So;08.03.2011;42;38;30;28
Mo;09.03.2011;50;42;40;38
Di;10.03.2011;29;24;25;22
Mi;11.03.2011;37;30;28;26
Do;12.03.2011;37;37;30;27
Fr;13.03.2011;16;15;11;12
Sa;14.03.2011;41;32;22;21
So;15.03.2011;;;;
Mo;16.03.2011;74;69;67;63
Di;17.03.2011;99;89;91;86
Mi;18.03.2011;46;42;40;35
Do;19.03.2011;33;25;18;20
Fr;20.03.2011;30;28;21;19
Sa;21.03.2011;54;44;31;27
So;22.03.2011;68;60;46;42
Mo;23.03.2011;50;43;33;30
Di;24.03.2011;49;43;30;29
Mi;25.03.2011;59;47;38;34
Do;26.03.2011;30;24;20;21
Fr;27.03.2011;30;26;22;26
Sa;28.03.2011;44;41;35;32
So;29.03.2011;61;58;45;43
Mo;30.03.2011;60;56;47;43
Di;31.03.2011;17;15;11;11
Mi;01.04.2011;27;18;13;12
Do;02.04.2011;15;18;13;10
Fr;03.04.2011;32;29;26;26
Sa;04.04.2011;29;24;22;20
So;05.04.2011;24;21;18;16
Mo;06.04.2011;32;25;20;18
Di;07.04.2011;32;28;22;21
Mi;08.04.2011;38;33;28;26
Do;09.04.2011;35;33;31;24
Fr;10.04.2011;29;27;24;22
Sa;11.04.2011;46;41;33;30
So;12.04.2011;26;21;18;15
Mo;13.04.2011;37;26;22;16
Di;14.04.2011;45;40;30;27
Mi;15.04.2011;50;41;26;24
Do;16.04.2011;28;25;17;15
Fr;17.04.2011;30;26;22;18
Sa;18.04.2011;41;44;25;22
So;19.04.2011;44;44;27;27
Mo;20.04.2011;56;55;36;33
Di;21.04.2011;56;56;36;33
Mi;22.04.2011;44;31;39;36
Do;23.04.2011;41;47;40;39
Fr;24.04.2011;62;53;52;48
Sa;25.04.2011;36;35;32;35
So;26.04.2011;;;;
Mo;27.04.2011;50;49;38;34
Di;28.04.2011;42;41;30;26
Mi;29.04.2011;;41;31;29
Do;30.04.2011;38;31;26;21
Fr;01.05.2011;20;18;18;12
Sa;02.05.2011;29;23;19;17
So;03.05.2011;26;21;14;15
Mo;04.05.2011;43;30;21;19
Di;05.05.2011;41;36;20;19
Mi;06.05.2011;41;35;22;20
Do;07.05.2011;31;29;21;18
Fr;08.05.2011;24;23;18;16
Sa;09.05.2011;30;38;29;30
So;10.05.2011;63;61;50;48
Mo;11.05.2011;48;33;25;15
Di;12.05.2011;46;34;29;31
Mi;13.05.2011;38;32;23;26
Do;14.05.2011;41;28;23;21
Fr;15.05.2011;20;14;13;11
Sa;16.05.2011;27;22;20;20
So;17.05.2011;39;27;22;21
Mo;18.05.2011;;26;19;18
Di;19.05.2011;;42;39;31
Mi;20.05.2011;;42;34;32
Do;21.05.2011;;52;40;40
Fr;22.05.2011;;29;25;28
Sa;23.05.2011;;27;23;21
So;24.05.2011;31;27;24;41
Mo;25.05.2011;35;28;15;18
Di;26.05.2011;34;29;24;30
Mi;27.05.2011;24;17;15;19
Do;28.05.2011;26;23;19;21
Fr;29.05.2011;20;16;14;19
Sa;30.05.2011;;27;19;20
So;31.05.2011;;23;19;19
Mo;01.06.2011;;23;16;17
Di;02.06.2011;;15;12;12
Mi;03.06.2011;;23;16;19
Do;04.06.2011;;24;19;20
Fr;05.06.2011;;27;25;22
Sa;06.06.2011;26;20;16;16
So;07.06.2011;;;;
Mo;08.06.2011;30;22;19;19
Di;09.06.2011;28;21;18;17
Mi;10.06.2011;32;25;16;16
Do;11.06.2011;20;14;11;11
Fr;12.06.2011;18;16;13;12
Sa;13.06.2011;13;12;10;10
So;14.06.2011;34;26;21;20
Mo;15.06.2011;39;32;23;23
Di;16.06.2011;27;23;18;20
Mi;17.06.2011;26;20;16;15
Do;18.06.2011;15;11;11;11
Fr;19.06.2011;15;13;12;12
Sa;20.06.2011;24;19;13;12
So;21.06.2011;19;13;12;11
Mo;22.06.2011;21;14;13;12
Di;23.06.2011;14;12;13;11
Mi;24.06.2011;23;17;16;14
Do;25.06.2011;20;18;15;14
Fr;26.06.2011;24;20;15;17
Sa;27.06.2011;26;24;17;17
So;28.06.2011;29;27;21;18
Mo;29.06.2011;32;22;18;19
Di;30.06.2011;29;22;17;17
Mi;01.07.2011;25;15;12;12
Do;02.07.2011;24;17;15;15
Fr;03.07.2011;21;18;17;18
Sa;04.07.2011;48;40;36;31
So;05.07.2011;35;30;23;22
Mo;06.07.2011;26;20;19;19
Di;07.07.2011;25;21;17;18
Mi;08.07.2011;22;19;16;15
Do;09.07.2011;19;15;14;12
Fr;10.07.2011;21;17;15;21
Sa;11.07.2011;38;32;23;28
So;12.07.2011;31;28;18;21
Mo;13.07.2011;23;15;14;12
Di;14.07.2011;20;14;15;14
Mi;15.07.2011;26;20;16;14
Do;16.07.2011;21;17;16;14
Fr;17.07.2011;11;9;6;9
Sa;18.07.2011;13;10;9;9
So;19.07.2011;;;;
Mo;20.07.2011;36;28;24;21
Di;21.07.2011;43;34;24;21
Mi;22.07.2011;32;18;15;13
Do;23.07.2011;18;13;13;12
Fr;24.07.2011;16;14;14;12
Sa;25.07.2011;31;25;17;16
So;26.07.2011;38;25;19;15
Mo;27.07.2011;41;30;19;18
Di;28.07.2011;34;24;15;14
Mi;29.07.2011;30;19;14;13
Do;30.07.2011;19;12;10;10
Fr;31.07.2011;17;13;12;12
Sa;01.08.2011;30;28;18;17
So;02.08.2011;26;24;15;14
Mo;03.08.2011;36;26;23;21
Di;04.08.2011;34;33;20;20
Mi;05.08.2011;35;18;16;14
Do;06.08.2011;23;17;16;12
Fr;07.08.2011;16;12;15;11
Sa;08.08.2011;16;10;11;9
So;09.08.2011;19;14;21;12
Mo;10.08.2011;28;19;21;16
Di;11.08.2011;26;18;26;18
Mi;12.08.2011;22;13;15;11
Do;13.08.2011;19;14;14;11
Fr;14.08.2011;13;12;13;10
Sa;15.08.2011;28;20;18;14
So;16.08.2011;28;22;11;15
Mo;17.08.2011;36;27;20;20
Di;18.08.2011;32;27;19;18
Mi;19.08.2011;26;21;16;16
Do;20.08.2011;28;26;17;16
Fr;21.08.2011;24;21;19;16
Sa;22.08.2011;48;42;30;31
So;23.08.2011;50;45;35;31
Mo;24.08.2011;37;27;20;19
Di;25.08.2011;31;25;17;15
Mi;26.08.2011;24;17;14;13
Do;27.08.2011;14;11;9;9
Fr;28.08.2011;16;13;12;12
Sa;29.08.2011;;;;
So;30.08.2011;30;21;19;17
Mo;31.08.2011;36;33;19;19
Di;01.09.2011;34;28;20;19
Mi;02.09.2011;34;31;23;19
Do;03.09.2011;30;26;22;20
Fr;04.09.2011;23;21;19;19
Sa;05.09.2011;19;15;15;14
So;06.09.2011;17;16;16;15
Mo;07.09.2011;21;16;16;16
Di;08.09.2011;17;14;13;12
Mi;09.09.2011;26;21;14;13
Do;10.09.2011;17;17;12;11
Fr;11.09.2011;15;13;11;11
Sa;12.09.2011;16;13;12;11
So;13.09.2011;28;21;23;21
Mo;14.09.2011;28;22;22;19
Di;15.09.2011;35;27;22;21
Mi;16.09.2011;36;35;20;21
Do;17.09.2011;21;18;15;15
Fr;18.09.2011;13;9;8;8
Sa;19.09.2011;25;17;14;13
So;20.09.2011;27;20;14;15
Mo;21.09.2011;24;18;15;14
Di;22.09.2011;29;22;21;19
Mi;23.09.2011;39;33;25;26
Do;24.09.2011;35;31;22;25
Fr;25.09.2011;28;29;22;21
Sa;26.09.2011;27;32;24;22
So;27.09.2011;48;44;32;34
Mo;28.09.2011;49;44;28;26
Di;29.09.2011;37;35;21;19
Mi;30.09.2011;33;32;19;15
Do;01.10.2011;36;36;21;23
Fr;02.10.2011;51;50;46;47
Sa;03.10.2011;50;48;40;45
So;04.10.2011;43;37;28;27
Mo;05.10.2011;23;17;14;12
Di;06.10.2011;19;15;14;13
Mi;07.10.2011;16;14;12;10
Do;08.10.2011;18;12;11;10
Fr;09.10.2011;20;14;12;11
Sa;10.10.2011;;;;
So;11.10.2011;18;14;13;13
Mo;12.10.2011;18;15;7;6
Di;13.10.2011;35;27;17;15
Mi;14.10.2011;37;32;16;13
Do;15.10.2011;26;21;13;11
Fr;16.10.2011;21;21;15;13
Sa;17.10.2011;44;38;28;27
So;18.10.2011;35;22;18;17
Mo;19.10.2011;26;18;16;14
Di;20.10.2011;35;25;21;15
Mi;21.10.2011;43;36;27;23
Do;22.10.2011;32;28;22;19
Fr;23.10.2011;30;27;24;21
Sa;24.10.2011;30;26;19;17
So;25.10.2011;33;26;16;15
Mo;26.10.2011;26;29;14;12
Di;27.10.2011;31;29;18;14
Mi;28.10.2011;44;42;27;23
Do;29.10.2011;37;32;22;19
Fr;30.10.2011;32;29;;21
Sa;31.10.2011;37;37;;20
So;01.11.2011;36;34;;26
Mo;02.11.2011;40;34;;22
Di;03.11.2011;27;23;12;13
Mi;04.11.2011;25;23;12;12
Do;05.11.2011;38;35;21;20
Fr;06.11.2011;65;61;59;55
Sa;07.11.2011;64;59;54;48
So;08.11.2011;74;70;57;55
Mo;09.11.2011;56;51;40;37
Di;10.11.2011;36;33;29;25
Mi;11.11.2011;36;34;26;24
Do;12.11.2011;43;41;34;34
Fr;13.11.2011;28;29;23;18
Sa;14.11.2011;51;49;36;31
So;15.11.2011;52;53;40;30
Mo;16.11.2011;52;51;40;31
Di;17.11.2011;50;47;38;37
Mi;18.11.2011;42;41;27;22
Do;19.11.2011;38;33;25;21
Fr;20.11.2011;47;42;33;29
Sa;21.11.2011;;;;
So;22.11.2011;60;60;;35
Mo;23.11.2011;76;68;;52
Di;24.11.2011;57;49;;39
Mi;25.11.2011;35;29;24;22
Do;26.11.2011;33;24;23;22
Fr;27.11.2011;20;16;15;15
Sa;28.11.2011;45;39;26;24
So;29.11.2011;29;28;20;19
Mo;30.11.2011;38;30;22;20
Di;01.12.2011;21;21;15;14
Mi;02.12.2011;27;20;17;16
Do;03.12.2011;16;13;12;12
Fr;04.12.2011;19;16;15;14
Sa;05.12.2011;17;11;11;10
So;06.12.2011;19;13;13;13
Mo;07.12.2011;15;14;12;11
Di;08.12.2011;23;19;16;15
Mi;09.12.2011;22;18;16;15
Do;10.12.2011;31;22;20;19
Fr;11.12.2011;28;25;18;17
Sa;12.12.2011;19;17;13;12
So;13.12.2011;10;9;7;7
Mo;14.12.2011;12;10;8;7
Di;15.12.2011;13;10;9;8
Mi;16.12.2011;11;9;8;8
Do;17.12.2011;23;18;18;15
Fr;18.12.2011;19;15;14;13
Sa;19.12.2011;25;21;18;16
So;20.12.2011;22;19;14;11
Mo;21.12.2011;31;26;23;21
Di;22.12.2011;25;20;17;14
Mi;23.12.2011;25;21;19;18
Do;24.12.2011;18;14;14;13
Fr;25.12.2011;17;16;15;15
Sa;26.12.2011;18;16;15;14
So;27.12.2011;25;21;18;18
Mo;28.12.2011;16;13;12;11
Di;29.12.2011;20;16;15;15
Mi;30.12.2011;17;15;14;12
Do;31.12.2011;19;17;12;11
