Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2015;00:00:00;7;0;-;-;11;;;Nebel
01.01.2015;01:00:00;11;0;-;-;11;;;Nebel
01.01.2015;02:00:00;3;0;-;-;7;;;Nebel
01.01.2015;03:00:00;8;0;-;-;11;;;Nebel
01.01.2015;04:00:00;7;0;-;-;15;;;Nebel
01.01.2015;05:00:00;4;0;-;-;6;;;wolkig
01.01.2015;06:00:00;3;-1;-;-;9;;;Nebel
01.01.2015;07:00:00;3;-1;-;-;15;;;Nebel
01.01.2015;08:00:00;1;0;-;-;19;;;Nebel
01.01.2015;09:00:00;3;0;-;-;11;;;teilweise bewölkt
01.01.2015;10:00:00;6;2;-;-;17;;;wolkig
01.01.2015;11:00:00;7;2;-;-;15;;;wolkig
01.01.2015;12:00:00;11;4;-;-;17;;;Klarer Himmel
01.01.2015;13:00:00;20;5;-;-;17;;;Klarer Himmel
01.01.2015;14:00:00;22;6;-;-;24;;;Klarer Himmel
01.01.2015;15:00:00;35;5;-;-;15;;;Klarer Himmel
01.01.2015;16:00:00;18;4;-;-;17;;;Klarer Himmel
01.01.2015;17:00:00;24;4;-;-;22;;;Klarer Himmel
01.01.2015;18:00:00;15;4;-;-;20;;;Klarer Himmel
01.01.2015;19:00:00;7;3;-;-;24;;;Klarer Himmel
01.01.2015;20:00:00;4;3;-;-;26;;;Klarer Himmel
01.01.2015;21:00:00;1;2;-;-;28;;;Klarer Himmel
01.01.2015;22:00:00;2;2;-;-;26;;;Klarer Himmel
01.01.2015;23:00:00;0;3;-;-;26;;;Klarer Himmel
02.01.2015;00:00:00;0;3;-;-;26;;;Klarer Himmel
02.01.2015;01:00:00;0;3;-;-;24;;;Klarer Himmel
02.01.2015;02:00:00;0;4;-;-;24;;;wolkig
02.01.2015;03:00:00;0;4;-;-;24;;;wolkig
02.01.2015;04:00:00;2;4;-;-;26;;;Regen
02.01.2015;05:00:00;3;5;-;-;19;;;Regen
02.01.2015;06:00:00;1;6;-;-;26;;;Regen
02.01.2015;07:00:00;4;6;-;-;30;;;Regen
02.01.2015;08:00:00;23;6;-;-;28;;;Regen
02.01.2015;09:00:00;35;7;-;-;30;;;wolkig
02.01.2015;10:00:00;38;7;-;-;22;;;Regen
02.01.2015;11:00:00;33;8;-;-;15;;;wolkig
02.01.2015;12:00:00;60;8;-;-;20;;;wolkig
02.01.2015;13:00:00;83;8;-;-;22;;;teilweise bewölkt
02.01.2015;14:00:00;72;9;-;-;22;;;teilweise bewölkt
02.01.2015;15:00:00;126;8;-;-;22;;;teilweise bewölkt
02.01.2015;16:00:00;144;6;-;-;13;;;teilweise bewölkt
02.01.2015;17:00:00;91;6;-;-;19;;;teilweise bewölkt
02.01.2015;18:00:00;80;6;-;-;17;;;Klarer Himmel
02.01.2015;19:00:00;73;5;-;-;17;;;Klarer Himmel
02.01.2015;20:00:00;36;5;-;-;15;;;teilweise bewölkt
02.01.2015;21:00:00;19;4;-;-;17;;;teilweise bewölkt
02.01.2015;22:00:00;25;4;-;-;19;;;Klarer Himmel
02.01.2015;23:00:00;12;4;-;-;15;;;Klarer Himmel
03.01.2015;00:00:00;3;2;-;-;13;;;Klarer Himmel
03.01.2015;01:00:00;1;1;-;-;13;;;Klarer Himmel
03.01.2015;02:00:00;5;2;-;-;13;;;Klarer Himmel
03.01.2015;03:00:00;3;3;-;-;15;;;Klarer Himmel
03.01.2015;04:00:00;1;3;-;-;13;;;Klarer Himmel
03.01.2015;05:00:00;3;3;-;-;15;;;Klarer Himmel
03.01.2015;06:00:00;2;4;-;-;17;;;Klarer Himmel
03.01.2015;07:00:00;3;4;-;-;17;;;Klarer Himmel
03.01.2015;08:00:00;3;4;-;-;15;;;Klarer Himmel
03.01.2015;09:00:00;30;4;-;-;26;;;Regen
03.01.2015;10:00:00;28;4;-;-;19;;;Regen
03.01.2015;11:00:00;42;4;-;-;22;;;Regen
03.01.2015;12:00:00;45;3;-;-;22;;;Regen
03.01.2015;13:00:00;27;3;-;-;20;;;Regen
03.01.2015;14:00:00;30;3;-;-;13;;;wolkig
03.01.2015;15:00:00;47;3;-;-;11;;;Regen
03.01.2015;16:00:00;39;3;-;-;7;;;Regen
03.01.2015;17:00:00;22;2;-;-;9;;;Regen
03.01.2015;18:00:00;31;2;-;-;4;;;Regen
03.01.2015;19:00:00;23;2;-;-;7;;;Regen
03.01.2015;20:00:00;13;2;-;-;7;;;wolkig
03.01.2015;21:00:00;18;2;-;-;9;;;wolkig
03.01.2015;22:00:00;5;3;-;-;11;;;wolkig
03.01.2015;23:00:00;8;3;-;-;11;;;wolkig
04.01.2015;00:00:00;4;3;-;-;11;;;wolkig
04.01.2015;01:00:00;1;3;-;-;13;;;teilweise bewölkt
04.01.2015;02:00:00;0;3;-;-;15;;;teilweise bewölkt
04.01.2015;03:00:00;3;2;-;-;11;;;Klarer Himmel
04.01.2015;04:00:00;4;2;-;-;9;;;teilweise bewölkt
04.01.2015;05:00:00;7;2;-;-;11;;;teilweise bewölkt
04.01.2015;06:00:00;3;1;-;-;13;;;Nebel
04.01.2015;07:00:00;4;1;-;-;11;;;Nebel
04.01.2015;08:00:00;4;1;-;-;7;;;teilweise bewölkt
04.01.2015;09:00:00;6;2;-;-;9;;;teilweise bewölkt
04.01.2015;10:00:00;17;4;-;-;11;;;teilweise bewölkt
04.01.2015;11:00:00;28;5;-;-;13;;;Klarer Himmel
04.01.2015;12:00:00;25;6;-;-;15;;;Klarer Himmel
04.01.2015;13:00:00;56;6;-;-;19;;;teilweise bewölkt
04.01.2015;14:00:00;48;6;-;-;19;;;teilweise bewölkt
04.01.2015;15:00:00;85;6;-;-;11;;;teilweise bewölkt
04.01.2015;16:00:00;52;5;-;-;11;;;teilweise bewölkt
04.01.2015;17:00:00;41;4;-;-;9;;;teilweise bewölkt
04.01.2015;18:00:00;29;2;-;-;7;;;teilweise bewölkt
04.01.2015;19:00:00;19;2;-;-;11;;;teilweise bewölkt
04.01.2015;20:00:00;17;2;-;-;9;;;teilweise bewölkt
04.01.2015;21:00:00;20;0;-;-;13;;;Klarer Himmel
04.01.2015;22:00:00;11;0;-;-;15;;;Klarer Himmel
04.01.2015;23:00:00;2;1;-;-;17;;;wolkig
05.01.2015;00:00:00;7;1;-;-;13;;;wolkig
05.01.2015;01:00:00;3;2;-;-;15;;;wolkig
05.01.2015;02:00:00;1;2;-;-;15;;;wolkig
05.01.2015;03:00:00;2;2;-;-;11;;;wolkig
05.01.2015;04:00:00;0;1;-;-;9;;;Klarer Himmel
05.01.2015;05:00:00;3;0;-;-;13;;;teilweise bewölkt
05.01.2015;06:00:00;17;1;-;-;11;;;wolkig
05.01.2015;07:00:00;51;2;-;-;11;;;wolkig
05.01.2015;08:00:00;97;1;-;-;13;;;wolkig
05.01.2015;09:00:00;92;2;-;-;13;;;wolkig
05.01.2015;10:00:00;69;3;-;-;15;;;teilweise bewölkt
05.01.2015;11:00:00;87;4;-;-;15;;;Klarer Himmel
05.01.2015;12:00:00;89;5;-;-;15;;;Klarer Himmel
05.01.2015;13:00:00;102;5;-;-;15;;;teilweise bewölkt
05.01.2015;14:00:00;106;4;-;-;17;;;wolkig
05.01.2015;15:00:00;109;4;-;-;7;;;wolkig
05.01.2015;16:00:00;110;4;-;-;9;;;wolkig
05.01.2015;17:00:00;107;4;-;-;13;;;wolkig
05.01.2015;18:00:00;158;4;-;-;9;;;wolkig
05.01.2015;19:00:00;88;4;-;-;9;;;wolkig
05.01.2015;20:00:00;40;4;-;-;9;;;wolkig
05.01.2015;21:00:00;31;4;-;-;13;;;wolkig
05.01.2015;22:00:00;11;3;-;-;13;;;wolkig
05.01.2015;23:00:00;4;3;-;-;13;;;wolkig
06.01.2015;00:00:00;3;3;-;-;17;;;wolkig
06.01.2015;01:00:00;4;2;-;-;15;;;wolkig
06.01.2015;02:00:00;1;2;-;-;13;;;wolkig
06.01.2015;03:00:00;0;2;-;-;13;;;wolkig
06.01.2015;04:00:00;1;1;-;-;7;;;teilweise bewölkt
06.01.2015;05:00:00;7;1;-;-;15;;;teilweise bewölkt
06.01.2015;06:00:00;22;1;-;-;15;;;Klarer Himmel
06.01.2015;07:00:00;53;1;-;-;13;;;Klarer Himmel
06.01.2015;08:00:00;136;1;-;-;13;;;Klarer Himmel
06.01.2015;09:00:00;130;1;-;-;17;;;Klarer Himmel
06.01.2015;10:00:00;82;2;-;-;22;;;Klarer Himmel
06.01.2015;11:00:00;90;3;-;-;19;;;Klarer Himmel
06.01.2015;12:00:00;106;4;-;-;26;;;Klarer Himmel
06.01.2015;13:00:00;101;5;-;-;17;;;Klarer Himmel
06.01.2015;14:00:00;112;5;-;-;13;;;Klarer Himmel
06.01.2015;15:00:00;131;4;-;-;15;;;Klarer Himmel
06.01.2015;16:00:00;110;3;-;-;15;;;Klarer Himmel
06.01.2015;17:00:00;153;3;-;-;15;;;wolkig
06.01.2015;18:00:00;160;3;-;-;17;;;wolkig
06.01.2015;19:00:00;84;4;-;-;15;;;wolkig
06.01.2015;20:00:00;42;4;-;-;13;;;wolkig
06.01.2015;21:00:00;36;5;-;-;15;;;wolkig
06.01.2015;22:00:00;18;4;-;-;15;;;Regen
06.01.2015;23:00:00;10;4;-;-;15;;;Regen
07.01.2015;00:00:00;9;4;-;-;20;;;Regen
07.01.2015;01:00:00;2;4;-;-;17;;;Regen
07.01.2015;02:00:00;2;4;-;-;15;;;wolkig
07.01.2015;03:00:00;0;5;-;-;13;;;Regen
07.01.2015;04:00:00;0;5;-;-;13;;;wolkig
07.01.2015;05:00:00;6;5;-;-;9;;;wolkig
07.01.2015;06:00:00;20;4;-;-;11;;;wolkig
07.01.2015;07:00:00;50;3;-;-;11;;;wolkig
07.01.2015;08:00:00;130;4;-;-;13;;;wolkig
07.01.2015;09:00:00;118;3;-;-;13;;;wolkig
07.01.2015;10:00:00;68;4;-;-;17;;;teilweise bewölkt
07.01.2015;11:00:00;85;5;-;-;17;;;teilweise bewölkt
07.01.2015;12:00:00;113;6;-;-;19;;;teilweise bewölkt
07.01.2015;13:00:00;105;7;-;-;19;;;teilweise bewölkt
07.01.2015;14:00:00;125;7;-;-;19;;;teilweise bewölkt
07.01.2015;15:00:00;96;6;-;-;22;;;wolkig
07.01.2015;16:00:00;123;4;-;-;20;;;wolkig
07.01.2015;17:00:00;133;3;-;-;17;;;Klarer Himmel
07.01.2015;18:00:00;151;4;-;-;15;;;Klarer Himmel
07.01.2015;19:00:00;105;3;-;-;20;;;Klarer Himmel
07.01.2015;20:00:00;58;3;-;-;22;;;Klarer Himmel
07.01.2015;21:00:00;36;2;-;-;24;;;Klarer Himmel
07.01.2015;22:00:00;19;2;-;-;26;;;Klarer Himmel
07.01.2015;23:00:00;10;2;-;-;24;;;Klarer Himmel
08.01.2015;00:00:00;5;3;-;-;22;;;wolkig
08.01.2015;01:00:00;6;3;-;-;24;;;Regen
08.01.2015;02:00:00;1;3;-;-;24;;;Regen
08.01.2015;03:00:00;0;3;-;-;26;;;Regen
08.01.2015;04:00:00;0;4;-;-;24;;;Regen
08.01.2015;05:00:00;4;4;-;-;26;;;Regen
08.01.2015;06:00:00;10;5;-;-;20;;;Regen
08.01.2015;07:00:00;24;5;-;-;19;;;Regen
08.01.2015;08:00:00;64;5;-;-;24;;;Regen
08.01.2015;09:00:00;68;6;-;-;22;;;Regen
08.01.2015;10:00:00;32;6;-;-;20;;;Regen
08.01.2015;11:00:00;24;7;-;-;22;;;Regen
08.01.2015;12:00:00;40;7;-;-;22;;;Regen
08.01.2015;13:00:00;28;8;-;-;19;;;Regen
08.01.2015;14:00:00;36;9;-;-;19;;;Regen
08.01.2015;15:00:00;30;9;-;-;28;;;Regen
08.01.2015;16:00:00;18;9;-;-;28;;;Regen
08.01.2015;17:00:00;55;7;-;-;22;;;Regen
08.01.2015;18:00:00;46;6;-;-;20;;;Regen
08.01.2015;19:00:00;43;6;-;-;19;;;wolkig
08.01.2015;20:00:00;30;6;-;-;26;;;wolkig
08.01.2015;21:00:00;10;6;-;-;24;;;wolkig
08.01.2015;22:00:00;19;7;-;-;20;;;wolkig
08.01.2015;23:00:00;7;7;-;-;22;;;wolkig
09.01.2015;00:00:00;3;6;-;-;20;;;wolkig
09.01.2015;01:00:00;1;5;-;-;19;;;Klarer Himmel
09.01.2015;02:00:00;0;6;-;-;19;;;wolkig
09.01.2015;03:00:00;2;7;-;-;20;;;wolkig
09.01.2015;04:00:00;1;7;-;-;28;;;wolkig
09.01.2015;05:00:00;3;8;-;-;32;;;wolkig
09.01.2015;06:00:00;17;8;-;-;28;;;wolkig
09.01.2015;07:00:00;41;8;-;-;35;;;wolkig
09.01.2015;08:00:00;95;8;-;-;44;;;wolkig
09.01.2015;09:00:00;76;8;-;-;41;;;wolkig
09.01.2015;10:00:00;62;9;-;-;46;;;wolkig
09.01.2015;11:00:00;76;9;-;-;41;;;wolkig
09.01.2015;12:00:00;75;10;-;-;41;;;Regen
09.01.2015;13:00:00;75;11;-;-;37;;;wolkig
09.01.2015;14:00:00;93;11;-;-;35;;;wolkig
09.01.2015;15:00:00;96;11;-;-;32;;;wolkig
09.01.2015;16:00:00;107;12;-;-;26;;;Regen
09.01.2015;17:00:00;85;11;-;-;17;;;Regen
09.01.2015;18:00:00;69;8;-;-;20;;;Regen
09.01.2015;19:00:00;39;8;-;-;19;;;Regen
09.01.2015;20:00:00;27;9;-;-;17;;;Regen
09.01.2015;21:00:00;6;10;-;-;28;;;Regen
09.01.2015;22:00:00;5;12;-;-;43;;;Regen
09.01.2015;23:00:00;5;13;-;-;41;;;wolkig
10.01.2015;00:00:00;2;14;-;-;37;;;wolkig
10.01.2015;01:00:00;7;14;-;-;41;;;wolkig
10.01.2015;02:00:00;3;14;-;-;37;;;wolkig
10.01.2015;03:00:00;0;14;-;-;33;;;wolkig
10.01.2015;04:00:00;4;14;-;-;33;;;wolkig
10.01.2015;05:00:00;2;13;-;-;43;;;wolkig
10.01.2015;06:00:00;1;13;-;-;39;;;wolkig
10.01.2015;07:00:00;5;13;-;-;37;;;wolkig
10.01.2015;08:00:00;5;13;-;-;37;;;wolkig
10.01.2015;09:00:00;21;13;-;-;46;;;wolkig
10.01.2015;10:00:00;40;13;-;-;46;;;wolkig
10.01.2015;11:00:00;73;13;-;-;43;;;wolkig
10.01.2015;12:00:00;78;13;-;-;48;;;wolkig
10.01.2015;13:00:00;62;12;-;-;41;;;Regen
10.01.2015;14:00:00;80;12;-;-;43;;;Regen
10.01.2015;15:00:00;51;12;-;-;41;;;Regen
10.01.2015;16:00:00;58;9;-;-;26;;;Regen
10.01.2015;17:00:00;46;9;-;-;20;;;wolkig
10.01.2015;18:00:00;41;8;-;-;11;;;wolkig
10.01.2015;19:00:00;36;8;-;-;32;;;teilweise bewölkt
10.01.2015;20:00:00;23;6;-;-;19;;;Klarer Himmel
10.01.2015;21:00:00;16;6;-;-;17;;;Klarer Himmel
10.01.2015;22:00:00;15;5;-;-;20;;;Klarer Himmel
10.01.2015;23:00:00;17;5;-;-;20;;;Klarer Himmel
11.01.2015;00:00:00;3;4;-;-;17;;;Klarer Himmel
11.01.2015;01:00:00;3;4;-;-;17;;;Klarer Himmel
11.01.2015;02:00:00;2;4;-;-;17;;;Klarer Himmel
11.01.2015;03:00:00;6;3;-;-;19;;;Klarer Himmel
11.01.2015;04:00:00;1;4;-;-;24;;;Klarer Himmel
11.01.2015;05:00:00;4;3;-;-;28;;;teilweise bewölkt
11.01.2015;06:00:00;3;3;-;-;22;;;Klarer Himmel
11.01.2015;07:00:00;3;3;-;-;28;;;teilweise bewölkt
11.01.2015;08:00:00;3;4;-;-;30;;;Regen
11.01.2015;09:00:00;10;4;-;-;33;;;wolkig
11.01.2015;10:00:00;23;5;-;-;32;;;wolkig
11.01.2015;11:00:00;26;5;-;-;30;;;Regen
11.01.2015;12:00:00;27;5;-;-;35;;;wolkig
11.01.2015;13:00:00;42;6;-;-;33;;;Regen
11.01.2015;14:00:00;32;6;-;-;30;;;wolkig
11.01.2015;15:00:00;44;6;-;-;28;;;wolkig
11.01.2015;16:00:00;43;6;-;-;30;;;wolkig
11.01.2015;17:00:00;38;6;-;-;30;;;wolkig
11.01.2015;18:00:00;24;6;-;-;32;;;teilweise bewölkt
11.01.2015;19:00:00;17;6;-;-;32;;;wolkig
11.01.2015;20:00:00;10;6;-;-;37;;;Regen
11.01.2015;21:00:00;6;6;-;-;28;;;Regen
11.01.2015;22:00:00;7;6;-;-;22;;;wolkig
11.01.2015;23:00:00;2;6;-;-;26;;;wolkig
12.01.2015;00:00:00;4;7;-;-;28;;;Klarer Himmel
12.01.2015;01:00:00;2;7;-;-;26;;;wolkig
12.01.2015;02:00:00;2;7;-;-;26;;;wolkig
12.01.2015;03:00:00;0;7;-;-;28;;;Regen
12.01.2015;04:00:00;2;7;-;-;32;;;wolkig
12.01.2015;05:00:00;6;7;-;-;30;;;wolkig
12.01.2015;06:00:00;19;7;-;-;32;;;Regen
12.01.2015;07:00:00;49;7;-;-;35;;;Regen
12.01.2015;08:00:00;104;7;-;-;41;;;Regen
12.01.2015;09:00:00;99;8;-;-;35;;;wolkig
12.01.2015;10:00:00;79;8;-;-;33;;;wolkig
12.01.2015;11:00:00;68;8;-;-;37;;;wolkig
12.01.2015;12:00:00;82;8;-;-;37;;;wolkig
12.01.2015;13:00:00;77;9;-;-;39;;;Regen
12.01.2015;14:00:00;75;8;-;-;32;;;wolkig
12.01.2015;15:00:00;81;9;-;-;30;;;wolkig
12.01.2015;16:00:00;91;8;-;-;35;;;wolkig
12.01.2015;17:00:00;119;9;-;-;33;;;wolkig
12.01.2015;18:00:00;131;8;-;-;37;;;wolkig
12.01.2015;19:00:00;82;9;-;-;33;;;wolkig
12.01.2015;20:00:00;51;9;-;-;35;;;wolkig
12.01.2015;21:00:00;16;10;-;-;35;;;Regen
12.01.2015;22:00:00;20;10;-;-;39;;;wolkig
12.01.2015;23:00:00;9;10;-;-;35;;;wolkig
13.01.2015;00:00:00;2;10;-;-;41;;;wolkig
13.01.2015;01:00:00;2;10;-;-;35;;;wolkig
13.01.2015;02:00:00;0;10;-;-;30;;;Regen
13.01.2015;03:00:00;0;10;-;-;33;;;wolkig
13.01.2015;04:00:00;2;11;-;-;30;;;wolkig
13.01.2015;05:00:00;4;11;-;-;28;;;Klarer Himmel
13.01.2015;06:00:00;19;11;-;-;32;;;wolkig
13.01.2015;07:00:00;46;10;-;-;24;;;Regen
13.01.2015;08:00:00;136;10;-;-;35;;;wolkig
13.01.2015;09:00:00;100;11;-;-;32;;;wolkig
13.01.2015;10:00:00;69;12;-;-;35;;;wolkig
13.01.2015;11:00:00;79;12;-;-;39;;;wolkig
13.01.2015;12:00:00;74;11;-;-;26;;;Regen
13.01.2015;13:00:00;74;10;-;-;37;;;Regen
13.01.2015;14:00:00;73;11;-;-;33;;;wolkig
13.01.2015;15:00:00;61;11;-;-;35;;;wolkig
13.01.2015;16:00:00;67;10;-;-;30;;;Regen
13.01.2015;17:00:00;73;8;-;-;19;;;Regen
13.01.2015;18:00:00;100;7;-;-;17;;;wolkig
13.01.2015;19:00:00;71;8;-;-;22;;;Klarer Himmel
13.01.2015;20:00:00;42;8;-;-;24;;;wolkig
13.01.2015;21:00:00;14;7;-;-;20;;;teilweise bewölkt
13.01.2015;22:00:00;12;7;-;-;20;;;teilweise bewölkt
13.01.2015;23:00:00;7;7;-;-;22;;;Klarer Himmel
14.01.2015;00:00:00;4;8;-;-;24;;;Klarer Himmel
14.01.2015;01:00:00;2;8;-;-;28;;;wolkig
14.01.2015;02:00:00;1;8;-;-;20;;;wolkig
14.01.2015;03:00:00;0;4;-;-;37;;;Regen
14.01.2015;04:00:00;3;4;-;-;24;;;Klarer Himmel
14.01.2015;05:00:00;2;4;-;-;28;;;Klarer Himmel
14.01.2015;06:00:00;19;5;-;-;35;;;teilweise bewölkt
14.01.2015;07:00:00;53;4;-;-;26;;;teilweise bewölkt
14.01.2015;08:00:00;113;4;-;-;24;;;teilweise bewölkt
14.01.2015;09:00:00;111;5;-;-;22;;;wolkig
14.01.2015;10:00:00;71;6;-;-;30;;;wolkig
14.01.2015;11:00:00;70;5;-;-;30;;;wolkig
14.01.2015;12:00:00;46;4;-;-;41;;;Regen
14.01.2015;13:00:00;68;3;-;-;20;;;wolkig
14.01.2015;14:00:00;72;5;-;-;30;;;wolkig
14.01.2015;15:00:00;84;5;-;-;28;;;wolkig
14.01.2015;16:00:00;71;5;-;-;22;;;wolkig
14.01.2015;17:00:00;116;4;-;-;22;;;teilweise bewölkt
14.01.2015;18:00:00;131;3;-;-;24;;;teilweise bewölkt
14.01.2015;19:00:00;98;3;-;-;20;;;Klarer Himmel
14.01.2015;20:00:00;33;3;-;-;17;;;Klarer Himmel
14.01.2015;21:00:00;17;4;-;-;19;;;Klarer Himmel
14.01.2015;22:00:00;24;4;-;-;20;;;wolkig
14.01.2015;23:00:00;15;3;-;-;22;;;Klarer Himmel
15.01.2015;00:00:00;10;4;-;-;22;;;wolkig
15.01.2015;01:00:00;6;4;-;-;28;;;Klarer Himmel
15.01.2015;02:00:00;3;5;-;-;28;;;wolkig
15.01.2015;03:00:00;1;5;-;-;22;;;Regen
15.01.2015;04:00:00;2;6;-;-;24;;;Regen
15.01.2015;05:00:00;3;7;-;-;33;;;Regen
15.01.2015;06:00:00;17;8;-;-;33;;;Regen
15.01.2015;07:00:00;43;8;-;-;33;;;Regen
15.01.2015;08:00:00;84;8;-;-;32;;;Regen
15.01.2015;09:00:00;93;9;-;-;30;;;Regen
15.01.2015;10:00:00;57;10;-;-;32;;;Regen
15.01.2015;11:00:00;70;10;-;-;30;;;Regen
15.01.2015;12:00:00;59;9;-;-;28;;;Regen
15.01.2015;13:00:00;51;9;-;-;30;;;Regen
15.01.2015;14:00:00;39;10;-;-;35;;;Regen
15.01.2015;15:00:00;75;10;-;-;35;;;wolkig
15.01.2015;16:00:00;70;11;-;-;39;;;wolkig
15.01.2015;17:00:00;85;11;-;-;35;;;wolkig
15.01.2015;18:00:00;104;11;-;-;33;;;Regen
15.01.2015;19:00:00;62;10;-;-;41;;;wolkig
15.01.2015;20:00:00;45;9;-;-;26;;;wolkig
15.01.2015;21:00:00;19;8;-;-;30;;;wolkig
15.01.2015;22:00:00;19;8;-;-;26;;;wolkig
15.01.2015;23:00:00;8;7;-;-;26;;;Klarer Himmel
16.01.2015;00:00:00;9;7;-;-;26;;;Klarer Himmel
16.01.2015;01:00:00;4;7;-;-;22;;;Klarer Himmel
16.01.2015;02:00:00;2;7;-;-;26;;;wolkig
16.01.2015;03:00:00;0;7;-;-;26;;;teilweise bewölkt
16.01.2015;04:00:00;2;6;-;-;22;;;Klarer Himmel
16.01.2015;05:00:00;3;6;-;-;17;;;Klarer Himmel
16.01.2015;06:00:00;24;6;-;-;19;;;Klarer Himmel
16.01.2015;07:00:00;55;6;-;-;17;;;Klarer Himmel
16.01.2015;08:00:00;120;6;-;-;17;;;Klarer Himmel
16.01.2015;09:00:00;102;6;-;-;15;;;Klarer Himmel
16.01.2015;10:00:00;93;7;-;-;15;;;Klarer Himmel
16.01.2015;11:00:00;125;7;-;-;13;;;Klarer Himmel
16.01.2015;12:00:00;115;8;-;-;13;;;Klarer Himmel
16.01.2015;13:00:00;118;8;-;-;9;;;Klarer Himmel
16.01.2015;14:00:00;134;8;-;-;15;;;Klarer Himmel
16.01.2015;15:00:00;136;7;-;-;11;;;wolkig
16.01.2015;16:00:00;123;7;-;-;13;;;wolkig
16.01.2015;17:00:00;129;7;-;-;11;;;Klarer Himmel
16.01.2015;18:00:00;133;6;-;-;7;;;Klarer Himmel
16.01.2015;19:00:00;93;5;-;-;11;;;teilweise bewölkt
16.01.2015;20:00:00;37;4;-;-;13;;;Klarer Himmel
16.01.2015;21:00:00;31;4;-;-;13;;;Klarer Himmel
16.01.2015;22:00:00;22;3;-;-;13;;;Klarer Himmel
16.01.2015;23:00:00;14;4;-;-;9;;;Regen
17.01.2015;00:00:00;16;5;-;-;11;;;wolkig
17.01.2015;01:00:00;17;4;-;-;11;;;wolkig
17.01.2015;02:00:00;3;4;-;-;11;;;teilweise bewölkt
17.01.2015;03:00:00;1;4;-;-;13;;;wolkig
17.01.2015;04:00:00;5;3;-;-;11;;;teilweise bewölkt
17.01.2015;05:00:00;2;2;-;-;11;;;teilweise bewölkt
17.01.2015;06:00:00;13;1;-;-;11;;;Nebel
17.01.2015;07:00:00;5;0;-;-;4;;;Nebel
17.01.2015;08:00:00;13;1;-;-;6;;;Nebel
17.01.2015;09:00:00;34;1;-;-;6;;;teilweise bewölkt
17.01.2015;10:00:00;71;1;-;-;9;;;Nebel
17.01.2015;11:00:00;81;2;-;-;6;;;teilweise bewölkt
17.01.2015;12:00:00;112;5;-;-;13;;;teilweise bewölkt
17.01.2015;13:00:00;135;4;-;-;13;;;teilweise bewölkt
17.01.2015;14:00:00;147;5;-;-;13;;;teilweise bewölkt
17.01.2015;15:00:00;137;5;-;-;17;;;teilweise bewölkt
17.01.2015;16:00:00;143;3;-;-;17;;;teilweise bewölkt
17.01.2015;17:00:00;105;1;-;-;15;;;Klarer Himmel
17.01.2015;18:00:00;97;0;-;-;13;;;Klarer Himmel
17.01.2015;19:00:00;35;1;-;-;11;;;Klarer Himmel
17.01.2015;20:00:00;28;2;-;-;15;;;Klarer Himmel
17.01.2015;21:00:00;26;2;-;-;15;;;Klarer Himmel
17.01.2015;22:00:00;22;2;-;-;19;;;Klarer Himmel
17.01.2015;23:00:00;14;2;-;-;19;;;Klarer Himmel
18.01.2015;00:00:00;13;2;-;-;13;;;Klarer Himmel
18.01.2015;01:00:00;8;2;-;-;19;;;wolkig
18.01.2015;02:00:00;13;2;-;-;17;;;wolkig
18.01.2015;03:00:00;3;2;-;-;19;;;wolkig
18.01.2015;04:00:00;3;2;-;-;20;;;wolkig
18.01.2015;05:00:00;5;2;-;-;19;;;wolkig
18.01.2015;06:00:00;4;2;-;-;20;;;wolkig
18.01.2015;07:00:00;2;2;-;-;17;;;Regen
18.01.2015;08:00:00;8;2;-;-;19;;;wolkig
18.01.2015;09:00:00;15;3;-;-;19;;;wolkig
18.01.2015;10:00:00;28;4;-;-;24;;;wolkig
18.01.2015;11:00:00;32;4;-;-;26;;;wolkig
18.01.2015;12:00:00;38;5;-;-;22;;;wolkig
18.01.2015;13:00:00;38;5;-;-;20;;;wolkig
18.01.2015;14:00:00;56;5;-;-;26;;;Klarer Himmel
18.01.2015;15:00:00;51;5;-;-;24;;;Klarer Himmel
18.01.2015;16:00:00;40;4;-;-;20;;;Klarer Himmel
18.01.2015;17:00:00;29;4;-;-;19;;;Klarer Himmel
18.01.2015;18:00:00;29;3;-;-;15;;;Klarer Himmel
18.01.2015;19:00:00;20;3;-;-;15;;;Klarer Himmel
18.01.2015;20:00:00;13;2;-;-;19;;;Klarer Himmel
18.01.2015;21:00:00;9;1;-;-;17;;;Klarer Himmel
18.01.2015;22:00:00;10;1;-;-;17;;;Klarer Himmel
18.01.2015;23:00:00;3;1;-;-;17;;;Klarer Himmel
19.01.2015;00:00:00;2;0;-;-;17;;;Klarer Himmel
19.01.2015;01:00:00;7;0;-;-;13;;;Klarer Himmel
19.01.2015;02:00:00;0;0;-;-;13;;;Klarer Himmel
19.01.2015;03:00:00;2;0;-;-;20;;;Klarer Himmel
19.01.2015;04:00:00;3;0;-;-;17;;;Klarer Himmel
19.01.2015;05:00:00;3;-1;-;-;15;;;Klarer Himmel
19.01.2015;06:00:00;22;-1;-;-;11;;;Klarer Himmel
19.01.2015;07:00:00;58;0;-;-;11;;;Klarer Himmel
19.01.2015;08:00:00;125;0;-;-;13;;;Klarer Himmel
19.01.2015;09:00:00;93;0;-;-;11;;;Klarer Himmel
19.01.2015;10:00:00;62;1;-;-;9;;;Klarer Himmel
19.01.2015;11:00:00;90;1;-;-;13;;;Klarer Himmel
19.01.2015;12:00:00;99;1;-;-;7;;;wolkig
19.01.2015;13:00:00;96;2;-;-;2;;;wolkig
19.01.2015;14:00:00;88;2;-;-;4;;;wolkig
19.01.2015;15:00:00;96;2;-;-;4;;;wolkig
19.01.2015;16:00:00;110;2;-;-;6;;;wolkig
19.01.2015;17:00:00;121;1;-;-;4;;;wolkig
19.01.2015;18:00:00;141;1;-;-;4;;;wolkig
19.01.2015;19:00:00;108;1;-;-;7;;;wolkig
19.01.2015;20:00:00;52;0;-;-;2;;;wolkig
19.01.2015;21:00:00;33;-1;-;-;2;;;
19.01.2015;22:00:00;15;-1;-;-;2;;;wolkig
19.01.2015;23:00:00;4;-1;-;-;4;;;wolkig
20.01.2015;00:00:00;2;0;-;-;2;;;wolkig
20.01.2015;01:00:00;0;0;-;-;2;;;wolkig
20.01.2015;02:00:00;5;0;-;-;2;;;wolkig
20.01.2015;03:00:00;1;0;-;-;2;;;wolkig
20.01.2015;04:00:00;2;0;-;-;2;;;wolkig
20.01.2015;05:00:00;7;0;-;-;0;;;wolkig
20.01.2015;06:00:00;27;0;-;-;2;;;wolkig
20.01.2015;07:00:00;57;1;-;-;6;;;wolkig
20.01.2015;08:00:00;144;1;-;-;7;;;Schnee
20.01.2015;09:00:00;113;1;-;-;7;;;wolkig
20.01.2015;10:00:00;60;1;-;-;6;;;wolkig
20.01.2015;11:00:00;68;2;-;-;6;;;wolkig
20.01.2015;12:00:00;86;2;-;-;6;;;wolkig
20.01.2015;13:00:00;102;2;-;-;6;;;wolkig
20.01.2015;14:00:00;123;2;-;-;6;;;wolkig
20.01.2015;15:00:00;116;2;-;-;4;;;wolkig
20.01.2015;16:00:00;113;2;-;-;4;;;wolkig
20.01.2015;17:00:00;130;1;-;-;4;;;wolkig
20.01.2015;18:00:00;127;1;-;-;4;;;wolkig
20.01.2015;19:00:00;93;1;-;-;6;;;wolkig
20.01.2015;20:00:00;52;1;-;-;4;;;wolkig
20.01.2015;21:00:00;28;1;-;-;7;;;wolkig
20.01.2015;22:00:00;23;1;-;-;7;;;wolkig
20.01.2015;23:00:00;12;1;-;-;7;;;wolkig
21.01.2015;00:00:00;8;1;-;-;7;;;wolkig
21.01.2015;01:00:00;9;1;-;-;9;;;wolkig
21.01.2015;02:00:00;1;1;-;-;13;;;wolkig
21.01.2015;03:00:00;1;0;-;-;9;;;teilweise bewölkt
21.01.2015;04:00:00;1;-1;-;-;9;;;teilweise bewölkt
21.01.2015;05:00:00;3;-2;-;-;7;;;Klarer Himmel
21.01.2015;06:00:00;25;-2;-;-;11;;;Klarer Himmel
21.01.2015;07:00:00;52;-3;-;-;11;;;Klarer Himmel
21.01.2015;08:00:00;149;-2;-;-;11;;;Klarer Himmel
21.01.2015;09:00:00;123;-1;-;-;11;;;Klarer Himmel
21.01.2015;10:00:00;79;1;-;-;9;;;wolkig
21.01.2015;11:00:00;86;2;-;-;13;;;wolkig
21.01.2015;12:00:00;97;3;-;-;13;;;wolkig
21.01.2015;13:00:00;111;4;-;-;9;;;teilweise bewölkt
21.01.2015;14:00:00;133;3;-;-;9;;;wolkig
21.01.2015;15:00:00;113;3;-;-;11;;;wolkig
21.01.2015;16:00:00;92;3;-;-;11;;;wolkig
21.01.2015;17:00:00;141;2;-;-;17;;;wolkig
21.01.2015;18:00:00;157;1;-;-;11;;;wolkig
21.01.2015;19:00:00;128;1;-;-;11;;;wolkig
21.01.2015;20:00:00;60;1;-;-;9;;;wolkig
21.01.2015;21:00:00;28;1;-;-;9;;;wolkig
21.01.2015;22:00:00;29;1;-;-;9;;;wolkig
21.01.2015;23:00:00;20;1;-;-;9;;;wolkig
22.01.2015;00:00:00;9;1;-;-;11;;;Klarer Himmel
22.01.2015;01:00:00;4;1;-;-;9;;;Klarer Himmel
22.01.2015;02:00:00;2;1;-;-;11;;;Klarer Himmel
22.01.2015;03:00:00;2;0;-;-;11;;;Klarer Himmel
22.01.2015;04:00:00;4;0;-;-;15;;;Klarer Himmel
22.01.2015;05:00:00;4;0;-;-;11;;;Klarer Himmel
22.01.2015;06:00:00;25;0;-;-;13;;;wolkig
22.01.2015;07:00:00;51;0;-;-;17;;;wolkig
22.01.2015;08:00:00;133;0;-;-;15;;;wolkig
22.01.2015;09:00:00;112;0;-;-;15;;;wolkig
22.01.2015;10:00:00;76;0;-;-;19;;;wolkig
22.01.2015;11:00:00;79;1;-;-;19;;;wolkig
22.01.2015;12:00:00;75;1;-;-;17;;;wolkig
22.01.2015;13:00:00;94;1;-;-;13;;;wolkig
22.01.2015;14:00:00;116;1;-;-;13;;;wolkig
22.01.2015;15:00:00;82;1;-;-;13;;;wolkig
22.01.2015;16:00:00;92;1;-;-;13;;;wolkig
22.01.2015;17:00:00;147;1;-;-;17;;;wolkig
22.01.2015;18:00:00;150;1;-;-;11;;;wolkig
22.01.2015;19:00:00;116;1;-;-;17;;;wolkig
22.01.2015;20:00:00;62;1;-;-;17;;;wolkig
22.01.2015;21:00:00;29;1;-;-;17;;;wolkig
22.01.2015;22:00:00;24;1;-;-;19;;;wolkig
22.01.2015;23:00:00;13;1;-;-;19;;;wolkig
23.01.2015;00:00:00;11;1;-;-;19;;;wolkig
23.01.2015;01:00:00;2;1;-;-;13;;;wolkig
23.01.2015;02:00:00;0;0;-;-;13;;;wolkig
23.01.2015;03:00:00;1;-1;-;-;15;;;teilweise bewölkt
23.01.2015;04:00:00;3;-1;-;-;11;;;teilweise bewölkt
23.01.2015;05:00:00;1;-1;-;-;13;;;wolkig