Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2016;00:00:00;12;5;-;-;22;;;Nebel
01.01.2016;01:00:00;20;5;-;-;20;;;Nebel
01.01.2016;02:00:00;20;5;-;-;26;;;Nebel
01.01.2016;03:00:00;26;5;-;-;20;;;wolkig
01.01.2016;04:00:00;4;6;-;-;17;;;wolkig
01.01.2016;05:00:00;4;6;-;-;15;;;wolkig
01.01.2016;06:00:00;8;4;-;-;15;;;teilweise bewölkt
01.01.2016;07:00:00;3;4;-;-;13;;;teilweise bewölkt
01.01.2016;08:00:00;2;5;-;-;15;;;teilweise bewölkt
01.01.2016;09:00:00;5;6;-;-;13;;;wolkig
01.01.2016;10:00:00;14;6;-;-;13;;;wolkig
01.01.2016;11:00:00;16;7;-;-;9;;;wolkig
01.01.2016;12:00:00;21;8;-;-;7;;;
01.01.2016;13:00:00;31;8;-;-;7;;;teilweise bewölkt
01.01.2016;14:00:00;30;8;-;-;7;;;wolkig
01.01.2016;15:00:00;50;6;-;-;9;;;Klarer Himmel
01.01.2016;16:00:00;47;6;-;-;13;;;wolkig
01.01.2016;17:00:00;31;6;-;-;13;;;Klarer Himmel
01.01.2016;18:00:00;21;6;-;-;13;;;wolkig
01.01.2016;19:00:00;15;6;-;-;13;;;wolkig
01.01.2016;20:00:00;11;6;-;-;19;;;wolkig
01.01.2016;21:00:00;20;6;-;-;13;;;wolkig
01.01.2016;22:00:00;5;7;-;-;24;;;wolkig
01.01.2016;23:00:00;1;6;-;-;24;;;wolkig
02.01.2016;00:00:00;6;6;-;-;28;;;wolkig
02.01.2016;01:00:00;3;6;-;-;24;;;wolkig
02.01.2016;02:00:00;0;5;-;-;13;;;wolkig
02.01.2016;03:00:00;0;5;-;-;26;;;wolkig
02.01.2016;04:00:00;0;5;-;-;26;;;wolkig
02.01.2016;05:00:00;1;5;-;-;24;;;wolkig
02.01.2016;06:00:00;2;5;-;-;24;;;wolkig
02.01.2016;07:00:00;4;5;-;-;22;;;wolkig
02.01.2016;08:00:00;9;5;-;-;24;;;Regen
02.01.2016;09:00:00;27;5;-;-;28;;;Regen
02.01.2016;10:00:00;25;5;-;-;30;;;Regen
02.01.2016;11:00:00;26;5;-;-;30;;;Regen
02.01.2016;12:00:00;58;5;-;-;26;;;Regen
02.01.2016;13:00:00;60;5;-;-;28;;;Regen
02.01.2016;14:00:00;75;5;-;-;28;;;Regen
02.01.2016;15:00:00;52;5;-;-;26;;;wolkig
02.01.2016;16:00:00;80;5;-;-;24;;;teilweise bewölkt
02.01.2016;17:00:00;94;5;-;-;22;;;wolkig
02.01.2016;18:00:00;67;5;-;-;24;;;wolkig
02.01.2016;19:00:00;34;5;-;-;30;;;wolkig
02.01.2016;20:00:00;28;5;-;-;30;;;wolkig
02.01.2016;21:00:00;8;5;-;-;30;;;wolkig
02.01.2016;22:00:00;8;6;-;-;28;;;wolkig
02.01.2016;23:00:00;4;6;-;-;28;;;wolkig
03.01.2016;00:00:00;7;6;-;-;26;;;Regen
03.01.2016;01:00:00;5;6;-;-;24;;;wolkig
03.01.2016;02:00:00;3;6;-;-;22;;;wolkig
03.01.2016;03:00:00;1;6;-;-;24;;;wolkig
03.01.2016;04:00:00;1;6;-;-;24;;;Regen
03.01.2016;05:00:00;3;6;-;-;20;;;Regen
03.01.2016;06:00:00;0;6;-;-;20;;;Regen
03.01.2016;07:00:00;0;6;-;-;20;;;Regen
03.01.2016;08:00:00;1;6;-;-;20;;;Regen
03.01.2016;09:00:00;6;6;-;-;17;;;Regen
03.01.2016;10:00:00;14;7;-;-;15;;;wolkig
03.01.2016;11:00:00;11;7;-;-;17;;;wolkig
03.01.2016;12:00:00;19;8;-;-;19;;;teilweise bewölkt
03.01.2016;13:00:00;30;8;-;-;19;;;wolkig
03.01.2016;14:00:00;45;8;-;-;17;;;wolkig
03.01.2016;15:00:00;42;7;-;-;20;;;Regen
03.01.2016;16:00:00;38;7;-;-;19;;;wolkig
03.01.2016;17:00:00;45;7;-;-;20;;;Klarer Himmel
03.01.2016;18:00:00;29;6;-;-;24;;;Klarer Himmel
03.01.2016;19:00:00;30;7;-;-;28;;;Klarer Himmel
03.01.2016;20:00:00;12;6;-;-;28;;;wolkig
03.01.2016;21:00:00;5;6;-;-;30;;;Regen
03.01.2016;22:00:00;3;6;-;-;33;;;Regen
03.01.2016;23:00:00;3;5;-;-;28;;;Regen
04.01.2016;00:00:00;5;5;-;-;32;;;Regen
04.01.2016;01:00:00;0;5;-;-;32;;;Regen
04.01.2016;02:00:00;1;4;-;-;30;;;Regen
04.01.2016;03:00:00;0;4;-;-;28;;;Regen
04.01.2016;04:00:00;3;4;-;-;28;;;Regen
04.01.2016;05:00:00;2;3;-;-;30;;;Regen
04.01.2016;06:00:00;18;3;-;-;24;;;Regen
04.01.2016;07:00:00;32;3;-;-;13;;;Regen
04.01.2016;08:00:00;106;3;-;-;19;;;wolkig
04.01.2016;09:00:00;122;4;-;-;17;;;Regen
04.01.2016;10:00:00;69;5;-;-;13;;;Regen
04.01.2016;11:00:00;50;6;-;-;15;;;wolkig
04.01.2016;12:00:00;71;6;-;-;11;;;Regen
04.01.2016;13:00:00;82;7;-;-;11;;;wolkig
04.01.2016;14:00:00;95;8;-;-;15;;;Regen
04.01.2016;15:00:00;83;7;-;-;11;;;Regen
04.01.2016;16:00:00;80;7;-;-;11;;;Regen
04.01.2016;17:00:00;121;7;-;-;9;;;Regen
04.01.2016;18:00:00;135;8;-;-;13;;;wolkig
04.01.2016;19:00:00;69;8;-;-;13;;;Regen
04.01.2016;20:00:00;54;7;-;-;13;;;wolkig
04.01.2016;21:00:00;29;7;-;-;11;;;wolkig
04.01.2016;22:00:00;9;6;-;-;17;;;wolkig
04.01.2016;23:00:00;7;6;-;-;19;;;teilweise bewölkt
05.01.2016;00:00:00;3;7;-;-;15;;;Regen
05.01.2016;01:00:00;0;6;-;-;15;;;Klarer Himmel
05.01.2016;02:00:00;4;7;-;-;17;;;Klarer Himmel
05.01.2016;03:00:00;3;7;-;-;13;;;Klarer Himmel
05.01.2016;04:00:00;4;7;-;-;17;;;Klarer Himmel
05.01.2016;05:00:00;3;;-;-;;;;
05.01.2016;06:00:00;20;;-;-;;;;
05.01.2016;07:00:00;60;;-;-;;;;
05.01.2016;08:00:00;147;6;-;-;15;;;teilweise bewölkt
05.01.2016;09:00:00;174;7;-;-;15;;;Regen
05.01.2016;10:00:00;81;7;-;-;15;;;wolkig
05.01.2016;11:00:00;96;8;-;-;17;;;wolkig
05.01.2016;12:00:00;118;8;-;-;17;;;teilweise bewölkt
05.01.2016;13:00:00;147;8;-;-;19;;;wolkig
05.01.2016;14:00:00;132;9;-;-;17;;;wolkig
05.01.2016;15:00:00;136;8;-;-;15;;;wolkig
05.01.2016;16:00:00;138;8;-;-;15;;;wolkig
05.01.2016;17:00:00;164;8;-;-;13;;;Regen
05.01.2016;18:00:00;178;7;-;-;15;;;wolkig
05.01.2016;19:00:00;132;7;-;-;13;;;wolkig
05.01.2016;20:00:00;69;7;-;-;17;;;wolkig
05.01.2016;21:00:00;46;7;-;-;11;;;wolkig
05.01.2016;22:00:00;20;7;-;-;17;;;wolkig
05.01.2016;23:00:00;10;7;-;-;13;;;Regen
06.01.2016;00:00:00;5;6;-;-;15;;;wolkig
06.01.2016;01:00:00;2;6;-;-;13;;;teilweise bewölkt
06.01.2016;02:00:00;1;6;-;-;15;;;wolkig
06.01.2016;03:00:00;0;6;-;-;17;;;wolkig
06.01.2016;04:00:00;4;6;-;-;15;;;wolkig
06.01.2016;05:00:00;7;6;-;-;15;;;wolkig
06.01.2016;06:00:00;16;6;-;-;15;;;wolkig
06.01.2016;07:00:00;55;6;-;-;13;;;Regen
06.01.2016;08:00:00;149;6;-;-;13;;;wolkig
06.01.2016;09:00:00;168;6;-;-;15;;;wolkig
06.01.2016;10:00:00;109;7;-;-;11;;;wolkig
06.01.2016;11:00:00;101;7;-;-;13;;;wolkig
06.01.2016;12:00:00;128;8;-;-;13;;;wolkig
06.01.2016;13:00:00;135;8;-;-;9;;;wolkig
06.01.2016;14:00:00;126;8;-;-;7;;;Regen
06.01.2016;15:00:00;105;7;-;-;7;;;Regen
06.01.2016;16:00:00;129;7;-;-;6;;;wolkig
06.01.2016;17:00:00;122;7;-;-;9;;;Regen
06.01.2016;18:00:00;122;7;-;-;7;;;Regen
06.01.2016;19:00:00;103;7;-;-;11;;;Regen
06.01.2016;20:00:00;50;7;-;-;13;;;Regen
06.01.2016;21:00:00;31;6;-;-;15;;;Regen
06.01.2016;22:00:00;27;6;-;-;13;;;teilweise bewölkt
06.01.2016;23:00:00;11;6;-;-;13;;;wolkig
07.01.2016;00:00:00;11;6;-;-;15;;;wolkig
07.01.2016;01:00:00;3;6;-;-;15;;;Regen
07.01.2016;02:00:00;2;6;-;-;15;;;wolkig
07.01.2016;03:00:00;1;6;-;-;19;;;wolkig
07.01.2016;04:00:00;3;6;-;-;17;;;Klarer Himmel
07.01.2016;05:00:00;4;6;-;-;17;;;Klarer Himmel
07.01.2016;06:00:00;15;6;-;-;22;;;Klarer Himmel
07.01.2016;07:00:00;58;6;-;-;26;;;Klarer Himmel
07.01.2016;08:00:00;168;6;-;-;24;;;Klarer Himmel
07.01.2016;09:00:00;157;6;-;-;28;;;wolkig
07.01.2016;10:00:00;76;7;-;-;24;;;wolkig
07.01.2016;11:00:00;93;7;-;-;30;;;wolkig
07.01.2016;12:00:00;95;7;-;-;28;;;wolkig
07.01.2016;13:00:00;111;7;-;-;30;;;Regen
07.01.2016;14:00:00;85;6;-;-;30;;;Regen
07.01.2016;15:00:00;73;6;-;-;30;;;Regen
07.01.2016;16:00:00;65;5;-;-;33;;;Regen
07.01.2016;17:00:00;78;5;-;-;28;;;Regen
07.01.2016;18:00:00;112;6;-;-;30;;;Regen
07.01.2016;19:00:00;74;8;-;-;39;;;Regen
07.01.2016;20:00:00;50;7;-;-;41;;;wolkig
07.01.2016;21:00:00;31;7;-;-;35;;;wolkig
07.01.2016;22:00:00;21;6;-;-;33;;;teilweise bewölkt
07.01.2016;23:00:00;13;5;-;-;26;;;teilweise bewölkt
08.01.2016;00:00:00;3;6;-;-;28;;;teilweise bewölkt
08.01.2016;01:00:00;0;5;-;-;33;;;teilweise bewölkt
08.01.2016;02:00:00;4;5;-;-;32;;;teilweise bewölkt
08.01.2016;03:00:00;0;5;-;-;30;;;teilweise bewölkt
08.01.2016;04:00:00;3;4;-;-;30;;;Klarer Himmel
08.01.2016;05:00:00;4;4;-;-;28;;;Klarer Himmel
08.01.2016;06:00:00;16;3;-;-;24;;;Klarer Himmel
08.01.2016;07:00:00;60;4;-;-;19;;;teilweise bewölkt
08.01.2016;08:00:00;168;3;-;-;20;;;teilweise bewölkt
08.01.2016;09:00:00;162;5;-;-;19;;;teilweise bewölkt
08.01.2016;10:00:00;95;6;-;-;17;;;teilweise bewölkt
08.01.2016;11:00:00;130;7;-;-;19;;;teilweise bewölkt
08.01.2016;12:00:00;149;7;-;-;24;;;teilweise bewölkt
08.01.2016;13:00:00;169;8;-;-;22;;;teilweise bewölkt
08.01.2016;14:00:00;172;8;-;-;22;;;teilweise bewölkt
08.01.2016;15:00:00;165;7;-;-;17;;;teilweise bewölkt
08.01.2016;16:00:00;188;4;-;-;9;;;Klarer Himmel
08.01.2016;17:00:00;213;4;-;-;13;;;Klarer Himmel
08.01.2016;18:00:00;172;4;-;-;15;;;Klarer Himmel
08.01.2016;19:00:00;158;4;-;-;17;;;Klarer Himmel
08.01.2016;20:00:00;67;3;-;-;17;;;Klarer Himmel
08.01.2016;21:00:00;41;3;-;-;19;;;Klarer Himmel
08.01.2016;22:00:00;33;3;-;-;20;;;Klarer Himmel
08.01.2016;23:00:00;13;3;-;-;20;;;Klarer Himmel
09.01.2016;00:00:00;33;3;-;-;20;;;Klarer Himmel
09.01.2016;01:00:00;9;3;-;-;24;;;Klarer Himmel
09.01.2016;02:00:00;11;4;-;-;22;;;wolkig
09.01.2016;03:00:00;2;4;-;-;20;;;wolkig
09.01.2016;04:00:00;6;3;-;-;20;;;Klarer Himmel
09.01.2016;05:00:00;2;4;-;-;17;;;Klarer Himmel
09.01.2016;06:00:00;6;4;-;-;15;;;Klarer Himmel
09.01.2016;07:00:00;12;4;-;-;15;;;wolkig
09.01.2016;08:00:00;14;3;-;-;17;;;teilweise bewölkt
09.01.2016;09:00:00;51;4;-;-;22;;;teilweise bewölkt
09.01.2016;10:00:00;89;5;-;-;26;;;Klarer Himmel
09.01.2016;11:00:00;105;6;-;-;22;;;Klarer Himmel
09.01.2016;12:00:00;136;6;-;-;24;;;Klarer Himmel
09.01.2016;13:00:00;163;7;-;-;22;;;Klarer Himmel
09.01.2016;14:00:00;188;8;-;-;19;;;Klarer Himmel
09.01.2016;15:00:00;165;7;-;-;24;;;Klarer Himmel
09.01.2016;16:00:00;173;6;-;-;24;;;Klarer Himmel
09.01.2016;17:00:00;163;6;-;-;26;;;Klarer Himmel
09.01.2016;18:00:00;100;5;-;-;22;;;Klarer Himmel
09.01.2016;19:00:00;73;6;-;-;22;;;teilweise bewölkt
09.01.2016;20:00:00;50;6;-;-;22;;;Klarer Himmel
09.01.2016;21:00:00;20;5;-;-;22;;;teilweise bewölkt
09.01.2016;22:00:00;18;6;-;-;24;;;Klarer Himmel
09.01.2016;23:00:00;22;6;-;-;30;;;Klarer Himmel
10.01.2016;00:00:00;18;6;-;-;28;;;Klarer Himmel
10.01.2016;01:00:00;19;6;-;-;33;;;Klarer Himmel
10.01.2016;02:00:00;6;7;-;-;32;;;Regen
10.01.2016;03:00:00;5;7;-;-;32;;;Regen
10.01.2016;04:00:00;8;8;-;-;26;;;wolkig
10.01.2016;05:00:00;5;8;-;-;24;;;Regen
10.01.2016;06:00:00;2;7;-;-;19;;;Regen
10.01.2016;07:00:00;7;7;-;-;19;;;wolkig
10.01.2016;08:00:00;6;7;-;-;19;;;teilweise bewölkt
10.01.2016;09:00:00;8;7;-;-;22;;;teilweise bewölkt
10.01.2016;10:00:00;34;7;-;-;24;;;teilweise bewölkt
10.01.2016;11:00:00;34;8;-;-;24;;;teilweise bewölkt
10.01.2016;12:00:00;52;9;-;-;24;;;teilweise bewölkt
10.01.2016;13:00:00;65;9;-;-;26;;;teilweise bewölkt
10.01.2016;14:00:00;101;8;-;-;26;;;teilweise bewölkt
10.01.2016;15:00:00;87;8;-;-;24;;;Klarer Himmel
10.01.2016;16:00:00;85;8;-;-;17;;;Regen
10.01.2016;17:00:00;45;7;-;-;19;;;Regen
10.01.2016;18:00:00;38;8;-;-;22;;;wolkig
10.01.2016;19:00:00;22;7;-;-;17;;;Regen
10.01.2016;20:00:00;11;7;-;-;19;;;Regen
10.01.2016;21:00:00;10;6;-;-;15;;;wolkig
10.01.2016;22:00:00;8;6;-;-;17;;;Regen
10.01.2016;23:00:00;3;6;-;-;17;;;teilweise bewölkt
11.01.2016;00:00:00;6;5;-;-;17;;;teilweise bewölkt
11.01.2016;01:00:00;1;5;-;-;13;;;teilweise bewölkt
11.01.2016;02:00:00;1;4;-;-;17;;;teilweise bewölkt
11.01.2016;03:00:00;0;4;-;-;13;;;Klarer Himmel
11.01.2016;04:00:00;2;4;-;-;19;;;Klarer Himmel
11.01.2016;05:00:00;6;4;-;-;20;;;Klarer Himmel
11.01.2016;06:00:00;23;4;-;-;13;;;Klarer Himmel
11.01.2016;07:00:00;50;4;-;-;19;;;Klarer Himmel
11.01.2016;08:00:00;176;5;-;-;20;;;Klarer Himmel
11.01.2016;09:00:00;152;5;-;-;24;;;Klarer Himmel
11.01.2016;10:00:00;100;6;-;-;24;;;Regen
11.01.2016;11:00:00;79;6;-;-;20;;;Regen
11.01.2016;12:00:00;30;6;-;-;24;;;Regen
11.01.2016;13:00:00;58;7;-;-;24;;;Regen
11.01.2016;14:00:00;88;7;-;-;24;;;Regen
11.01.2016;15:00:00;70;7;-;-;20;;;wolkig
11.01.2016;16:00:00;111;7;-;-;19;;;wolkig
11.01.2016;17:00:00;131;7;-;-;22;;;wolkig
11.01.2016;18:00:00;133;6;-;-;24;;;Regen
11.01.2016;19:00:00;86;6;-;-;15;;;wolkig
11.01.2016;20:00:00;48;7;-;-;17;;;wolkig
11.01.2016;21:00:00;33;6;-;-;22;;;Regen
11.01.2016;22:00:00;20;6;-;-;20;;;wolkig
11.01.2016;23:00:00;8;7;-;-;22;;;wolkig
12.01.2016;00:00:00;3;6;-;-;20;;;wolkig
12.01.2016;01:00:00;4;6;-;-;20;;;wolkig
12.01.2016;02:00:00;1;6;-;-;20;;;Regen
12.01.2016;03:00:00;0;6;-;-;17;;;Regen
12.01.2016;04:00:00;2;6;-;-;22;;;Regen
12.01.2016;05:00:00;2;6;-;-;15;;;wolkig
12.01.2016;06:00:00;21;5;-;-;19;;;wolkig
12.01.2016;07:00:00;63;6;-;-;20;;;wolkig
12.01.2016;08:00:00;186;6;-;-;22;;;Regen
12.01.2016;09:00:00;157;5;-;-;20;;;wolkig
12.01.2016;10:00:00;93;6;-;-;26;;;Regen
12.01.2016;11:00:00;94;7;-;-;20;;;wolkig
12.01.2016;12:00:00;100;7;-;-;28;;;teilweise bewölkt
12.01.2016;13:00:00;137;8;-;-;30;;;Regen
12.01.2016;14:00:00;125;7;-;-;22;;;Regen
12.01.2016;15:00:00;132;8;-;-;22;;;wolkig
12.01.2016;16:00:00;153;7;-;-;19;;;wolkig
12.01.2016;17:00:00;166;6;-;-;28;;;wolkig
12.01.2016;18:00:00;175;5;-;-;26;;;teilweise bewölkt
12.01.2016;19:00:00;156;6;-;-;26;;;wolkig
12.01.2016;20:00:00;50;6;-;-;28;;;wolkig
12.01.2016;21:00:00;42;6;-;-;28;;;Regen
12.01.2016;22:00:00;29;5;-;-;26;;;Regen
12.01.2016;23:00:00;15;5;-;-;28;;;Regen
13.01.2016;00:00:00;8;5;-;-;28;;;Regen
13.01.2016;01:00:00;4;5;-;-;28;;;wolkig
13.01.2016;02:00:00;0;5;-;-;37;;;Regen
13.01.2016;03:00:00;0;6;-;-;39;;;Regen
13.01.2016;04:00:00;1;6;-;-;28;;;wolkig
13.01.2016;05:00:00;3;6;-;-;20;;;Regen
13.01.2016;06:00:00;19;6;-;-;24;;;Regen
13.01.2016;07:00:00;51;6;-;-;24;;;wolkig
13.01.2016;08:00:00;172;6;-;-;22;;;wolkig
13.01.2016;09:00:00;158;6;-;-;19;;;wolkig
13.01.2016;10:00:00;88;6;-;-;17;;;wolkig
13.01.2016;11:00:00;72;7;-;-;22;;;Regen
13.01.2016;12:00:00;89;6;-;-;22;;;wolkig
13.01.2016;13:00:00;86;5;-;-;17;;;Regen
13.01.2016;14:00:00;74;5;-;-;15;;;Regen
13.01.2016;15:00:00;76;5;-;-;19;;;Regen
13.01.2016;16:00:00;69;5;-;-;20;;;Regen
13.01.2016;17:00:00;126;5;-;-;17;;;wolkig
13.01.2016;18:00:00;136;4;-;-;13;;;wolkig
13.01.2016;19:00:00;106;4;-;-;15;;;teilweise bewölkt
13.01.2016;20:00:00;61;3;-;-;13;;;teilweise bewölkt
13.01.2016;21:00:00;41;3;-;-;17;;;teilweise bewölkt
13.01.2016;22:00:00;28;3;-;-;19;;;teilweise bewölkt
13.01.2016;23:00:00;12;2;-;-;15;;;teilweise bewölkt
14.01.2016;00:00:00;10;3;-;-;15;;;wolkig
14.01.2016;01:00:00;1;2;-;-;13;;;wolkig
14.01.2016;02:00:00;1;2;-;-;22;;;wolkig
14.01.2016;03:00:00;1;2;-;-;24;;;Klarer Himmel
14.01.2016;04:00:00;1;2;-;-;20;;;Klarer Himmel
14.01.2016;05:00:00;4;2;-;-;26;;;wolkig
14.01.2016;06:00:00;23;2;-;-;28;;;Klarer Himmel
14.01.2016;07:00:00;42;3;-;-;28;;;wolkig
14.01.2016;08:00:00;188;3;-;-;26;;;wolkig
14.01.2016;09:00:00;139;4;-;-;30;;;wolkig
14.01.2016;10:00:00;94;4;-;-;32;;;Regen
14.01.2016;11:00:00;65;4;-;-;33;;;Regen
14.01.2016;12:00:00;54;3;-;-;26;;;Regen
14.01.2016;13:00:00;70;4;-;-;20;;;Regen
14.01.2016;14:00:00;79;3;-;-;20;;;wolkig
14.01.2016;15:00:00;68;4;-;-;19;;;wolkig
14.01.2016;16:00:00;117;4;-;-;26;;;wolkig
14.01.2016;17:00:00;128;4;-;-;19;;;wolkig
14.01.2016;18:00:00;128;3;-;-;24;;;Regen
14.01.2016;19:00:00;100;4;-;-;22;;;wolkig
14.01.2016;20:00:00;57;4;-;-;28;;;wolkig
14.01.2016;21:00:00;15;4;-;-;32;;;Regen
14.01.2016;22:00:00;42;4;-;-;26;;;wolkig
14.01.2016;23:00:00;14;3;-;-;35;;;Regen
15.01.2016;00:00:00;10;3;-;-;43;;;wolkig
15.01.2016;01:00:00;7;2;-;-;37;;;Schnee
15.01.2016;02:00:00;0;2;-;-;30;;;Schnee
15.01.2016;03:00:00;0;2;-;-;26;;;wolkig
15.01.2016;04:00:00;5;2;-;-;28;;;wolkig
15.01.2016;05:00:00;2;3;-;-;32;;;wolkig
15.01.2016;06:00:00;25;3;-;-;30;;;Regen
15.01.2016;07:00:00;33;2;-;-;22;;;Regen
15.01.2016;08:00:00;103;3;-;-;24;;;wolkig
15.01.2016;09:00:00;118;3;-;-;19;;;Regen
15.01.2016;10:00:00;58;2;-;-;17;;;Regen
15.01.2016;11:00:00;56;3;-;-;20;;;Regen
15.01.2016;12:00:00;86;3;-;-;17;;;wolkig
15.01.2016;13:00:00;95;3;-;-;13;;;wolkig
15.01.2016;14:00:00;67;3;-;-;9;;;wolkig
15.01.2016;15:00:00;80;3;-;-;11;;;Regen
15.01.2016;16:00:00;96;3;-;-;7;;;wolkig
15.01.2016;17:00:00;112;3;-;-;15;;;Regen
15.01.2016;18:00:00;117;3;-;-;13;;;wolkig
15.01.2016;19:00:00;88;3;-;-;11;;;wolkig
15.01.2016;20:00:00;31;3;-;-;11;;;wolkig
15.01.2016;21:00:00;24;3;-;-;9;;;wolkig
15.01.2016;22:00:00;35;2;-;-;7;;;wolkig
15.01.2016;23:00:00;14;2;-;-;6;;;wolkig
16.01.2016;00:00:00;17;2;-;-;6;;;Regen
16.01.2016;01:00:00;10;2;-;-;7;;;Regen
16.01.2016;02:00:00;5;2;-;-;7;;;wolkig
16.01.2016;03:00:00;4;1;-;-;9;;;teilweise bewölkt
16.01.2016;04:00:00;2;1;-;-;9;;;teilweise bewölkt
16.01.2016;05:00:00;2;-2;-;-;11;;;
16.01.2016;06:00:00;1;1;-;-;17;;;wolkig
16.01.2016;07:00:00;4;1;-;-;17;;;Schnee
16.01.2016;08:00:00;10;2;-;-;20;;;wolkig
16.01.2016;09:00:00;36;3;-;-;19;;;wolkig
16.01.2016;10:00:00;49;4;-;-;22;;;Regen
16.01.2016;11:00:00;70;3;-;-;32;;;Schnee
16.01.2016;12:00:00;51;2;-;-;30;;;wolkig
16.01.2016;13:00:00;80;2;-;-;32;;;Schnee
16.01.2016;14:00:00;102;3;-;-;26;;;teilweise bewölkt
16.01.2016;15:00:00;114;4;-;-;22;;;teilweise bewölkt
16.01.2016;16:00:00;93;2;-;-;19;;;teilweise bewölkt
16.01.2016;17:00:00;82;1;-;-;17;;;teilweise bewölkt
16.01.2016;18:00:00;72;1;-;-;9;;;Klarer Himmel
16.01.2016;19:00:00;50;1;-;-;13;;;teilweise bewölkt
16.01.2016;20:00:00;38;1;-;-;13;;;teilweise bewölkt
16.01.2016;21:00:00;28;0;-;-;13;;;teilweise bewölkt
16.01.2016;22:00:00;14;0;-;-;17;;;Klarer Himmel
16.01.2016;23:00:00;14;1;-;-;17;;;Klarer Himmel
17.01.2016;00:00:00;6;1;-;-;19;;;Schnee
17.01.2016;01:00:00;9;1;-;-;17;;;teilweise bewölkt
17.01.2016;02:00:00;11;1;-;-;17;;;wolkig
17.01.2016;03:00:00;0;0;-;-;17;;;wolkig
17.01.2016;04:00:00;5;0;-;-;15;;;teilweise bewölkt
17.01.2016;05:00:00;5;0;-;-;19;;;teilweise bewölkt
17.01.2016;06:00:00;0;0;-;-;17;;;wolkig
17.01.2016;07:00:00;2;0;-;-;17;;;wolkig
17.01.2016;08:00:00;6;0;-;-;15;;;wolkig
17.01.2016;09:00:00;12;0;-;-;19;;;teilweise bewölkt
17.01.2016;10:00:00;20;0;-;-;13;;;teilweise bewölkt
17.01.2016;11:00:00;34;1;-;-;13;;;teilweise bewölkt
17.01.2016;12:00:00;42;1;-;-;11;;;wolkig
17.01.2016;13:00:00;36;1;-;-;15;;;wolkig
17.01.2016;14:00:00;46;1;-;-;13;;;wolkig
17.01.2016;15:00:00;58;1;-;-;11;;;Schnee
17.01.2016;16:00:00;42;0;-;-;11;;;Schnee
17.01.2016;17:00:00;34;-1;-;-;2;;;teilweise bewölkt
17.01.2016;18:00:00;29;-1;-;-;4;;;wolkig
17.01.2016;19:00:00;20;-2;-;-;2;;;teilweise bewölkt
17.01.2016;20:00:00;15;-2;-;-;4;;;Klarer Himmel
17.01.2016;21:00:00;12;-4;-;-;0;;;Klarer Himmel
17.01.2016;22:00:00;8;-4;-;-;4;;;Klarer Himmel
17.01.2016;23:00:00;4;-4;-;-;7;;;Klarer Himmel
18.01.2016;00:00:00;0;-4;-;-;4;;;Klarer Himmel
18.01.2016;01:00:00;1;-6;-;-;6;;;Klarer Himmel
18.01.2016;02:00:00;3;-6;-;-;6;;;Klarer Himmel
18.01.2016;03:00:00;0;-5;-;-;7;;;Klarer Himmel
18.01.2016;04:00:00;440;-6;-;-;9;;;Klarer Himmel
18.01.2016;05:00:00;2;-6;-;-;9;;;Klarer Himmel
18.01.2016;06:00:00;26;-6;-;-;9;;;Klarer Himmel
18.01.2016;07:00:00;49;-4;-;-;13;;;Klarer Himmel
18.01.2016;08:00:00;147;-4;-;-;9;;;Klarer Himmel
18.01.2016;09:00:00;144;-3;-;-;11;;;Klarer Himmel
18.01.2016;10:00:00;66;-2;-;-;17;;;Klarer Himmel
18.01.2016;11:00:00;85;-1;-;-;20;;;Klarer Himmel
18.01.2016;12:00:00;87;0;-;-;17;;;Klarer Himmel
18.01.2016;13:00:00;105;0;-;-;13;;;Klarer Himmel
18.01.2016;14:00:00;99;1;-;-;13;;;Klarer Himmel
18.01.2016;15:00:00;106;0;-;-;15;;;Klarer Himmel
18.01.2016;16:00:00;118;-1;-;-;11;;;Klarer Himmel
18.01.2016;17:00:00;131;-2;-;-;11;;;Klarer Himmel
18.01.2016;18:00:00;145;-3;-;-;9;;;Klarer Himmel
18.01.2016;19:00:00;98;-3;-;-;11;;;Klarer Himmel
18.01.2016;20:00:00;58;-3;-;-;11;;;Klarer Himmel
18.01.2016;21:00:00;19;-3;-;-;13;;;Klarer Himmel
18.01.2016;22:00:00;19;-4;-;-;13;;;Klarer Himmel
18.01.2016;23:00:00;13;-4;-;-;9;;;Klarer Himmel
19.01.2016;00:00:00;3;-4;-;-;15;;;Klarer Himmel
19.01.2016;01:00:00;0;-4;-;-;15;;;Klarer Himmel
19.01.2016;02:00:00;3;-5;-;-;19;;;Klarer Himmel
19.01.2016;03:00:00;2;-5;-;-;17;;;Klarer Himmel
19.01.2016;04:00:00;2;-5;-;-;15;;;Klarer Himmel
19.01.2016;05:00:00;1;-5;-;-;15;;;Klarer Himmel
19.01.2016;06:00:00;23;-5;-;-;17;;;Klarer Himmel
19.01.2016;07:00:00;59;-6;-;-;19;;;Klarer Himmel
19.01.2016;08:00:00;143;-6;-;-;13;;;Klarer Himmel
19.01.2016;09:00:00;152;-5;-;-;20;;;Klarer Himmel
19.01.2016;10:00:00;63;-4;-;-;17;;;Klarer Himmel
19.01.2016;11:00:00;66;-3;-;-;11;;;Klarer Himmel
19.01.2016;12:00:00;100;-2;-;-;13;;;Klarer Himmel
19.01.2016;13:00:00;118;-1;-;-;13;;;Klarer Himmel
19.01.2016;14:00:00;90;-1;-;-;9;;;Klarer Himmel
19.01.2016;15:00:00;108;-1;-;-;11;;;Klarer Himmel
19.01.2016;16:00:00;115;-3;-;-;11;;;Klarer Himmel
19.01.2016;17:00:00;115;-4;-;-;13;;;Klarer Himmel
19.01.2016;18:00:00;146;-3;-;-;11;;;wolkig
19.01.2016;19:00:00;104;-2;-;-;13;;;wolkig
19.01.2016;20:00:00;57;-2;-;-;15;;;wolkig
19.01.2016;21:00:00;33;-2;-;-;11;;;Schnee
19.01.2016;22:00:00;35;-3;-;-;11;;;Schnee
19.01.2016;23:00:00;16;-3;-;-;9;;;wolkig
20.01.2016;00:00:00;4;-2;-;-;9;;;wolkig
20.01.2016;01:00:00;4;-2;-;-;11;;;wolkig
20.01.2016;02:00:00;1;-2;-;-;11;;;wolkig
20.01.2016;03:00:00;0;-2;-;-;11;;;wolkig
20.01.2016;04:00:00;1;-2;-;-;17;;;wolkig
20.01.2016;05:00:00;3;-1;-;-;11;;;wolkig
20.01.2016;06:00:00;27;-1;-;-;13;;;Klarer Himmel
20.01.2016;07:00:00;61;-1;-;-;9;;;Klarer Himmel
20.01.2016;08:00:00;151;-1;-;-;13;;;wolkig
20.01.2016;09:00:00;143;0;-;-;15;;;wolkig
20.01.2016;10:00:00;92;1;-;-;11;;;wolkig
20.01.2016;11:00:00;71;1;-;-;13;;;wolkig
20.01.2016;12:00:00;93;2;-;-;9;;;wolkig
20.01.2016;13:00:00;100;2;-;-;11;;;wolkig
20.01.2016;14:00:00;99;2;-;-;15;;;teilweise bewölkt
20.01.2016;15:00:00;110;3;-;-;15;;;wolkig
20.01.2016;16:00:00;100;2;-;-;7;;;wolkig
20.01.2016;17:00:00;145;1;-;-;11;;;wolkig
20.01.2016;18:00:00;152;1;-;-;7;;;wolkig
20.01.2016;19:00:00;106;1;-;-;9;;;wolkig
20.01.2016;20:00:00;62;1;-;-;6;;;wolkig
20.01.2016;21:00:00;31;1;-;-;6;;;wolkig
20.01.2016;22:00:00;33;0;-;-;6;;;wolkig
20.01.2016;23:00:00;18;0;-;-;7;;;wolkig
21.01.2016;00:00:00;4;1;-;-;4;;;wolkig
21.01.2016;01:00:00;5;1;-;-;7;;;wolkig
21.01.2016;02:00:00;6;1;-;-;0;;;wolkig
21.01.2016;03:00:00;1;0;-;-;4;;;wolkig
21.01.2016;04:00:00;3;0;-;-;0;;;wolkig
21.01.2016;05:00:00;4;0;-;-;2;;;wolkig
21.01.2016;06:00:00;27;1;-;-;6;;;wolkig
21.01.2016;07:00:00;61;1;-;-;7;;;wolkig
21.01.2016;08:00:00;163;2;-;-;4;;;wolkig
21.01.2016;09:00:00;143;2;-;-;4;;;wolkig
21.01.2016;10:00:00;90;3;-;-;7;;;teilweise bewölkt
21.01.2016;11:00:00;78;3;-;-;13;;;teilweise bewölkt
21.01.2016;12:00:00;89;3;-;-;13;;;teilweise bewölkt
21.01.2016;13:00:00;123;4;-;-;11;;;teilweise bewölkt
21.01.2016;14:00:00;116;3;-;-;17;;;wolkig
21.01.2016;15:00:00;110;3;-;-;17;;;wolkig
21.01.2016;16:00:00;133;2;-;-;13;;;wolkig
21.01.2016;17:00:00;159;1;-;-;13;;;teilweise bewölkt
21.01.2016;18:00:00;148;1;-;-;9;;;teilweise bewölkt
21.01.2016;19:00:00;103;1;-;-;11;;;teilweise bewölkt
21.01.2016;20:00:00;68;1;-;-;13;;;Klarer Himmel
21.01.2016;21:00:00;40;0;-;-;15;;;Klarer Himmel
21.01.2016;22:00:00;27;0;-;-;15;;;Klarer Himmel
21.01.2016;23:00:00;10;0;-;-;13;;;Klarer Himmel
22.01.2016;00:00:00;12;0;-;-;19;;;Klarer Himmel
22.01.2016;01:00:00;3;-1;-;-;15;;;Klarer Himmel
22.01.2016;02:00:00;2;-1;-;-;15;;;Klarer Himmel
22.01.2016;03:00:00;2;-2;-;-;15;;;Klarer Himmel
22.01.2016;04:00:00;2;-2;-;-;20;;;Klarer Himmel
22.01.2016;05:00:00;5;-2;-;-;20;;;Klarer Himmel
22.01.2016;06:00:00;28;-2;-;-;20;;;Klarer Himmel
22.01.2016;07:00:00;49;-2;-;-;24;;;Klarer Himmel
22.01.2016;08:00:00;147;-2;-;-;24;;;Klarer Himmel
22.01.2016;09:00:00;128;-1;-;-;20;;;Klarer Himmel
22.01.2016;10:00:00;69;0;-;-;22;;;Klarer Himmel
22.01.2016;11:00:00;93;0;-;-;26;;;Klarer Himmel
22.01.2016;12:00:00;103;2;-;-;26;;;Klarer Himmel
22.01.2016;13:00:00;129;2;-;-;26;;;Klarer Himmel
22.01.2016;14:00:00;121;2;-;-;26;;;Klarer Himmel
22.01.2016;15:00:00;120;2;-;-;30;;;Klarer Himmel
22.01.2016;16:00:00;138;2;-;-;28;;;Klarer Himmel
22.01.2016;17:00:00;106;2;-;-;30;;;Klarer Himmel
22.01.2016;18:00:00;136;2;-;-;32;;;Klarer Himmel
22.01.2016;19:00:00;83;1;-;-;32;;;Regen
22.01.2016;20:00:00;43;0;-;-;28;;;Regen
22.01.2016;21:00:00;15;0;-;-;30;;;Regen
22.01.2016;22:00:00;13;1;-;-;24;;;Regen
22.01.2016;23:00:00;8;1;-;-;26;;;Regen
23.01.2016;00:00:00;5;1;-;-;19;;;Regen
23.01.2016;01:00:00;10;2;-;-;20;;;wolkig
23.01.2016;02:00:00;2;3;-;-;17;;;Regen
23.01.2016;03:00:00;2;3;-;-;11;;;Regen