Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2018;00:00;2;8;-;-;32;;;wolkig
01.01.2018;01:00;3;8;-;-;37;;;wolkig
01.01.2018;02:00;6;7;-;-;41;;;Klarer Himmel
01.01.2018;03:00;2;8;-;-;37;;;wolkig
01.01.2018;04:00;1;8;-;-;43;;;teilweise bewölkt
01.01.2018;05:00;4;7;-;-;37;;;teilweise bewölkt
01.01.2018;06:00;1;7;-;-;37;;;teilweise bewölkt
01.01.2018;07:00;0;7;-;-;32;;;teilweise bewölkt
01.01.2018;08:00;2;7;-;-;32;;;wolkig
01.01.2018;09:00;1;6;-;-;41;;;Regen
01.01.2018;10:00;3;7;-;-;22;;;wolkig
01.01.2018;11:00;11;8;-;-;26;;;wolkig
01.01.2018;12:00;11;9;-;-;32;;;teilweise bewölkt
01.01.2018;13:00;10;8;-;-;24;;;wolkig
01.01.2018;14:00;15;8;-;-;22;;;wolkig
01.01.2018;15:00;13;8;-;-;22;;;Regen
01.01.2018;16:00;8;7;-;-;19;;;Regen
01.01.2018;17:00;9;6;-;-;15;;;Regen
01.01.2018;18:00;6;6;-;-;19;;;Regen
01.01.2018;19:00;2;6;-;-;9;;;Regen
01.01.2018;20:00;3;6;-;-;13;;;Regen
01.01.2018;21:00;2;5;-;-;11;;;Regen
01.01.2018;22:00;1;5;-;-;20;;;Regen
01.01.2018;23:00;0;5;-;-;28;;;Regen
02.01.2018;00:00;0;5;-;-;15;;;Regen
02.01.2018;01:00;0;5;-;-;17;;;wolkig
02.01.2018;02:00;0;5;-;-;19;;;wolkig
02.01.2018;03:00;0;5;-;-;15;;;wolkig
02.01.2018;04:00;0;5;-;-;19;;;Regen
02.01.2018;05:00;1;5;-;-;17;;;Regen
02.01.2018;06:00;2;5;-;-;17;;;teilweise bewölkt
02.01.2018;07:00;11;6;-;-;19;;;wolkig
02.01.2018;08:00;21;6;-;-;20;;;Regen
02.01.2018;09:00;24;6;-;-;22;;;wolkig
02.01.2018;10:00;20;6;-;-;19;;;wolkig
02.01.2018;11:00;36;6;-;-;20;;;Regen
02.01.2018;12:00;21;6;-;-;19;;;Regen
02.01.2018;13:00;29;7;-;-;19;;;wolkig
02.01.2018;14:00;31;6;-;-;17;;;wolkig
02.01.2018;15:00;44;6;-;-;19;;;wolkig
02.01.2018;16:00;46;6;-;-;17;;;wolkig
02.01.2018;17:00;53;7;-;-;22;;;wolkig
02.01.2018;18:00;39;7;-;-;22;;;Regen
02.01.2018;19:00;31;6;-;-;24;;;Regen
02.01.2018;20:00;15;6;-;-;32;;;Regen
02.01.2018;21:00;7;6;-;-;33;;;Regen
02.01.2018;22:00;3;6;-;-;30;;;Regen
02.01.2018;23:00;4;7;-;-;26;;;Regen
03.01.2018;00:00;0;7;-;-;26;;;Regen
03.01.2018;01:00;2;8;-;-;30;;;Regen
03.01.2018;02:00;0;8;-;-;30;;;Regen
03.01.2018;03:00;0;8;-;-;33;;;Regen
03.01.2018;04:00;1;10;-;-;30;;;Regen
03.01.2018;05:00;0;10;-;-;41;;;Regen
03.01.2018;06:00;3;10;-;-;35;;;Regen
03.01.2018;07:00;6;10;-;-;28;;;Regen
03.01.2018;08:00;13;6;-;-;35;;;wolkig
03.01.2018;09:00;16;8;-;-;30;;;teilweise bewölkt
03.01.2018;10:00;14;8;-;-;44;;;wolkig
03.01.2018;11:00;24;8;-;-;46;;;Regen
03.01.2018;12:00;22;7;-;-;44;;;Regen
03.01.2018;13:00;32;7;-;-;46;;;Regen
03.01.2018;14:00;21;8;-;-;43;;;Regen
03.01.2018;15:00;29;8;-;-;39;;;Regen
03.01.2018;16:00;12;7;-;-;41;;;Regen
03.01.2018;17:00;22;8;-;-;41;;;wolkig
03.01.2018;18:00;28;8;-;-;33;;;Regen
03.01.2018;19:00;14;8;-;-;33;;;Regen
03.01.2018;20:00;14;7;-;-;37;;;wolkig
03.01.2018;21:00;7;7;-;-;32;;;Regen
03.01.2018;22:00;5;;-;-;;;;
03.01.2018;23:00;1;;-;-;;;;
04.01.2018;00:00;0;;-;-;;;;
04.01.2018;01:00;0;;-;-;;;;
04.01.2018;02:00;0;;-;-;;;;
04.01.2018;03:00;0;;-;-;;;;
04.01.2018;04:00;0;;-;-;;;;
04.01.2018;05:00;0;7;-;-;24;;;wolkig
04.01.2018;06:00;3;8;-;-;28;;;wolkig
04.01.2018;07:00;20;7;-;-;20;;;wolkig
04.01.2018;08:00;24;7;-;-;22;;;Klarer Himmel
04.01.2018;09:00;33;7;-;-;20;;;wolkig
04.01.2018;10:00;24;8;-;-;17;;;wolkig
04.01.2018;11:00;18;7;-;-;17;;;Regen
04.01.2018;12:00;20;7;-;-;17;;;Regen
04.01.2018;13:00;24;8;-;-;15;;;Regen
04.01.2018;14:00;20;8;-;-;22;;;Regen
04.01.2018;15:00;21;8;-;-;19;;;Regen
04.01.2018;16:00;26;10;-;-;19;;;wolkig
04.01.2018;17:00;34;11;-;-;26;;;wolkig
04.01.2018;18:00;27;11;-;-;32;;;wolkig
04.01.2018;19:00;22;11;-;-;32;;;wolkig
04.01.2018;20:00;16;11;-;-;39;;;Regen
04.01.2018;21:00;8;10;-;-;48;;;wolkig
04.01.2018;22:00;9;9;-;-;30;;;wolkig
04.01.2018;23:00;2;9;-;-;32;;;wolkig
05.01.2018;00:00;0;8;-;-;35;;;wolkig
05.01.2018;01:00;1;8;-;-;32;;;wolkig
05.01.2018;02:00;1;8;-;-;28;;;wolkig
05.01.2018;03:00;0;8;-;-;28;;;wolkig
05.01.2018;04:00;0;8;-;-;24;;;Regen
05.01.2018;05:00;2;7;-;-;24;;;wolkig
05.01.2018;06:00;3;8;-;-;37;;;wolkig
05.01.2018;07:00;8;9;-;-;24;;;Regen
05.01.2018;08:00;33;8;-;-;26;;;wolkig
05.01.2018;09:00;33;8;-;-;19;;;wolkig
05.01.2018;10:00;26;9;-;-;20;;;wolkig
05.01.2018;11:00;39;9;-;-;15;;;wolkig
05.01.2018;12:00;46;9;-;-;19;;;wolkig
05.01.2018;13:00;42;9;-;-;17;;;wolkig
05.01.2018;14:00;37;9;-;-;15;;;wolkig
05.01.2018;15:00;42;9;-;-;19;;;wolkig
05.01.2018;16:00;56;9;-;-;13;;;wolkig
05.01.2018;17:00;38;9;-;-;20;;;wolkig
05.01.2018;18:00;31;9;-;-;20;;;wolkig
05.01.2018;19:00;28;9;-;-;24;;;wolkig
05.01.2018;20:00;24;8;-;-;22;;;Klarer Himmel
05.01.2018;21:00;9;5;-;-;15;;;Klarer Himmel
05.01.2018;22:00;6;6;-;-;15;;;Klarer Himmel
05.01.2018;23:00;4;6;-;-;15;;;Klarer Himmel
06.01.2018;00:00;1;5;-;-;17;;;Klarer Himmel
06.01.2018;01:00;3;5;-;-;15;;;Klarer Himmel
06.01.2018;02:00;1;4;-;-;15;;;Klarer Himmel
06.01.2018;03:00;0;4;-;-;19;;;Klarer Himmel
06.01.2018;04:00;2;3;-;-;15;;;Klarer Himmel
06.01.2018;05:00;1;4;-;-;13;;;Klarer Himmel
06.01.2018;06:00;1;4;-;-;13;;;Klarer Himmel
06.01.2018;07:00;1;3;-;-;11;;;Klarer Himmel
06.01.2018;08:00;2;4;-;-;9;;;Klarer Himmel
06.01.2018;09:00;10;3;-;-;6;;;Klarer Himmel
06.01.2018;10:00;26;6;-;-;6;;;Klarer Himmel
06.01.2018;11:00;34;6;-;-;9;;;Klarer Himmel
06.01.2018;12:00;54;7;-;-;4;;;Klarer Himmel
06.01.2018;13:00;30;7;-;-;4;;;Klarer Himmel
06.01.2018;14:00;51;7;-;-;2;;;Klarer Himmel
06.01.2018;15:00;59;7;-;-;9;;;Klarer Himmel
06.01.2018;16:00;50;6;-;-;7;;;Klarer Himmel
06.01.2018;17:00;34;6;-;-;11;;;Klarer Himmel
06.01.2018;18:00;37;6;-;-;13;;;Klarer Himmel
06.01.2018;19:00;34;6;-;-;9;;;Klarer Himmel
06.01.2018;20:00;14;6;-;-;13;;;Klarer Himmel
06.01.2018;21:00;10;6;-;-;17;;;wolkig
06.01.2018;22:00;9;6;-;-;17;;;wolkig
06.01.2018;23:00;6;6;-;-;17;;;wolkig
07.01.2018;00:00;4;5;-;-;22;;;Regen
07.01.2018;01:00;4;4;-;-;20;;;wolkig
07.01.2018;02:00;0;4;-;-;20;;;Regen
07.01.2018;03:00;2;4;-;-;20;;;wolkig
07.01.2018;04:00;1;4;-;-;19;;;wolkig
07.01.2018;05:00;1;4;-;-;22;;;wolkig
07.01.2018;06:00;0;4;-;-;26;;;wolkig
07.01.2018;07:00;2;4;-;-;24;;;wolkig
07.01.2018;08:00;0;4;-;-;24;;;wolkig
07.01.2018;09:00;7;3;-;-;22;;;wolkig
07.01.2018;10:00;8;3;-;-;20;;;wolkig
07.01.2018;11:00;7;3;-;-;22;;;wolkig
07.01.2018;12:00;16;3;-;-;22;;;wolkig
07.01.2018;13:00;20;3;-;-;28;;;wolkig
07.01.2018;14:00;16;3;-;-;24;;;teilweise bewölkt
07.01.2018;15:00;25;3;-;-;20;;;teilweise bewölkt
07.01.2018;16:00;17;3;-;-;22;;;wolkig
07.01.2018;17:00;24;3;-;-;19;;;wolkig
07.01.2018;18:00;10;3;-;-;28;;;wolkig
07.01.2018;19:00;10;2;-;-;24;;;wolkig
07.01.2018;20:00;4;2;-;-;22;;;wolkig
07.01.2018;21:00;4;2;-;-;28;;;wolkig
07.01.2018;22:00;2;2;-;-;24;;;wolkig
07.01.2018;23:00;0;2;-;-;24;;;wolkig
08.01.2018;00:00;0;2;-;-;22;;;wolkig
08.01.2018;01:00;0;2;-;-;24;;;wolkig
08.01.2018;02:00;1;2;-;-;22;;;wolkig
08.01.2018;03:00;0;2;-;-;22;;;wolkig
08.01.2018;04:00;0;2;-;-;28;;;wolkig
08.01.2018;05:00;2;2;-;-;32;;;wolkig
08.01.2018;06:00;5;2;-;-;33;;;wolkig
08.01.2018;07:00;20;2;-;-;32;;;wolkig
08.01.2018;08:00;78;3;-;-;17;;;wolkig
08.01.2018;09:00;39;3;-;-;20;;;wolkig
08.01.2018;10:00;40;3;-;-;22;;;wolkig
08.01.2018;11:00;43;3;-;-;19;;;wolkig
08.01.2018;12:00;36;5;-;-;17;;;wolkig
08.01.2018;13:00;42;5;-;-;17;;;wolkig
08.01.2018;14:00;52;6;-;-;17;;;Klarer Himmel
08.01.2018;15:00;59;5;-;-;19;;;Klarer Himmel
08.01.2018;16:00;70;4;-;-;17;;;Klarer Himmel
08.01.2018;17:00;65;3;-;-;17;;;Klarer Himmel
08.01.2018;18:00;68;3;-;-;17;;;Klarer Himmel
08.01.2018;19:00;47;2;-;-;17;;;Klarer Himmel
08.01.2018;20:00;26;1;-;-;15;;;Klarer Himmel
08.01.2018;21:00;9;2;-;-;13;;;Klarer Himmel
08.01.2018;22:00;7;1;-;-;11;;;Klarer Himmel
08.01.2018;23:00;1;1;-;-;11;;;Klarer Himmel
09.01.2018;00:00;3;1;-;-;11;;;teilweise bewölkt
09.01.2018;01:00;2;1;-;-;13;;;teilweise bewölkt
09.01.2018;02:00;0;1;-;-;13;;;teilweise bewölkt
09.01.2018;03:00;0;0;-;-;11;;;teilweise bewölkt
09.01.2018;04:00;0;0;-;-;11;;;Klarer Himmel
09.01.2018;05:00;2;0;-;-;9;;;Klarer Himmel
09.01.2018;06:00;8;1;-;-;11;;;Klarer Himmel
09.01.2018;07:00;23;0;-;-;11;;;Klarer Himmel
09.01.2018;08:00;85;-1;-;-;7;;;wolkig
09.01.2018;09:00;62;3;-;-;7;;;wolkig
09.01.2018;10:00;43;5;-;-;13;;;wolkig
09.01.2018;11:00;38;6;-;-;17;;;wolkig
09.01.2018;12:00;40;6;-;-;22;;;wolkig
09.01.2018;13:00;53;7;-;-;17;;;wolkig
09.01.2018;14:00;48;7;-;-;24;;;wolkig
09.01.2018;15:00;40;7;-;-;20;;;Klarer Himmel
09.01.2018;16:00;55;7;-;-;15;;;Klarer Himmel
09.01.2018;17:00;65;7;-;-;20;;;Klarer Himmel
09.01.2018;18:00;77;6;-;-;19;;;Klarer Himmel
09.01.2018;19:00;39;6;-;-;15;;;Klarer Himmel
09.01.2018;20:00;24;6;-;-;19;;;Klarer Himmel
09.01.2018;21:00;16;6;-;-;17;;;wolkig
09.01.2018;22:00;11;7;-;-;17;;;wolkig
09.01.2018;23:00;7;7;-;-;19;;;wolkig
10.01.2018;00:00;2;7;-;-;17;;;teilweise bewölkt
10.01.2018;01:00;1;7;-;-;17;;;Regen
10.01.2018;02:00;0;7;-;-;15;;;teilweise bewölkt
10.01.2018;03:00;0;8;-;-;19;;;wolkig
10.01.2018;04:00;0;7;-;-;17;;;wolkig
10.01.2018;05:00;0;8;-;-;17;;;wolkig
10.01.2018;06:00;5;8;-;-;19;;;wolkig
10.01.2018;07:00;20;8;-;-;19;;;Regen
10.01.2018;08:00;41;8;-;-;17;;;Regen
10.01.2018;09:00;48;8;-;-;17;;;wolkig
10.01.2018;10:00;26;8;-;-;19;;;wolkig
10.01.2018;11:00;31;9;-;-;17;;;Klarer Himmel
10.01.2018;12:00;47;9;-;-;20;;;Klarer Himmel
10.01.2018;13:00;27;9;-;-;20;;;wolkig
10.01.2018;14:00;49;10;-;-;22;;;wolkig
10.01.2018;15:00;37;9;-;-;15;;;wolkig
10.01.2018;16:00;46;9;-;-;13;;;wolkig
10.01.2018;17:00;56;9;-;-;11;;;wolkig
10.01.2018;18:00;65;9;-;-;11;;;wolkig
10.01.2018;19:00;43;9;-;-;11;;;Regen
10.01.2018;20:00;18;8;-;-;9;;;wolkig
10.01.2018;21:00;17;8;-;-;13;;;wolkig
10.01.2018;22:00;6;8;-;-;9;;;wolkig
10.01.2018;23:00;4;7;-;-;11;;;Regen
11.01.2018;00:00;2;7;-;-;9;;;Regen
11.01.2018;01:00;4;7;-;-;7;;;wolkig
11.01.2018;02:00;2;5;-;-;7;;;wolkig
11.01.2018;03:00;0;6;-;-;9;;;wolkig
11.01.2018;04:00;1;6;-;-;9;;;wolkig
11.01.2018;05:00;2;6;-;-;6;;;wolkig
11.01.2018;06:00;5;6;-;-;2;;;Nebel
11.01.2018;07:00;23;5;-;-;2;;;wolkig
11.01.2018;08:00;54;5;-;-;4;;;wolkig
11.01.2018;09:00;46;6;-;-;4;;;wolkig
11.01.2018;10:00;17;7;-;-;4;;;wolkig
11.01.2018;11:00;27;8;-;-;9;;;wolkig
11.01.2018;12:00;39;9;-;-;4;;;wolkig
11.01.2018;13:00;42;9;-;-;9;;;wolkig
11.01.2018;14:00;62;8;-;-;7;;;wolkig
11.01.2018;15:00;44;8;-;-;6;;;wolkig
11.01.2018;16:00;61;8;-;-;6;;;wolkig
11.01.2018;17:00;68;8;-;-;6;;;wolkig
11.01.2018;18:00;54;7;-;-;6;;;wolkig
11.01.2018;19:00;34;7;-;-;6;;;wolkig
11.01.2018;20:00;29;6;-;-;6;;;wolkig
11.01.2018;21:00;18;5;-;-;4;;;Nebel
11.01.2018;22:00;14;5;-;-;4;;;Nebel
11.01.2018;23:00;5;6;-;-;6;;;wolkig
12.01.2018;00:00;1;5;-;-;6;;;wolkig
12.01.2018;01:00;0;5;-;-;6;;;Nebel
12.01.2018;02:00;1;4;-;-;7;;;Nebel
12.01.2018;03:00;1;4;-;-;4;;;wolkig
12.01.2018;04:00;1;4;-;-;6;;;Nebel
12.01.2018;05:00;1;4;-;-;6;;;Nebel
12.01.2018;06:00;4;4;-;-;4;;;Nebel
12.01.2018;07:00;22;4;-;-;4;;;Nebel
12.01.2018;08:00;56;4;-;-;6;;;Nebel
12.01.2018;09:00;44;4;-;-;4;;;Nebel
12.01.2018;10:00;40;4;-;-;4;;;wolkig
12.01.2018;11:00;40;4;-;-;6;;;wolkig
12.01.2018;12:00;42;5;-;-;4;;;wolkig
12.01.2018;13:00;36;5;-;-;4;;;wolkig
12.01.2018;14:00;46;5;-;-;2;;;Regen
12.01.2018;15:00;46;5;-;-;2;;;wolkig
12.01.2018;16:00;67;5;-;-;4;;;Regen
12.01.2018;17:00;49;5;-;-;4;;;Regen
12.01.2018;18:00;65;5;-;-;6;;;wolkig
12.01.2018;19:00;49;5;-;-;4;;;Regen
12.01.2018;20:00;18;5;-;-;4;;;wolkig
12.01.2018;21:00;18;5;-;-;2;;;wolkig
12.01.2018;22:00;5;5;-;-;4;;;wolkig
12.01.2018;23:00;18;5;-;-;2;;;wolkig
13.01.2018;00:00;6;5;-;-;4;;;wolkig
13.01.2018;01:00;6;5;-;-;6;;;wolkig
13.01.2018;02:00;0;5;-;-;4;;;Nebel
13.01.2018;03:00;4;4;-;-;4;;;Nebel
13.01.2018;04:00;1;3;-;-;7;;;wolkig
13.01.2018;05:00;0;4;-;-;4;;;wolkig
13.01.2018;06:00;0;4;-;-;4;;;wolkig
13.01.2018;07:00;1;3;-;-;7;;;wolkig
13.01.2018;08:00;5;6;-;-;15;;;wolkig
13.01.2018;09:00;15;6;-;-;17;;;wolkig
13.01.2018;10:00;25;6;-;-;24;;;wolkig
13.01.2018;11:00;33;6;-;-;26;;;wolkig
13.01.2018;12:00;43;6;-;-;28;;;wolkig
13.01.2018;13:00;34;7;-;-;19;;;wolkig
13.01.2018;14:00;59;7;-;-;19;;;wolkig
13.01.2018;15:00;61;7;-;-;17;;;wolkig
13.01.2018;16:00;49;6;-;-;15;;;wolkig
13.01.2018;17:00;55;5;-;-;13;;;teilweise bewölkt
13.01.2018;18:00;45;1;-;-;15;;;teilweise bewölkt
13.01.2018;19:00;41;2;-;-;13;;;teilweise bewölkt
13.01.2018;20:00;23;3;-;-;11;;;wolkig
13.01.2018;21:00;10;4;-;-;9;;;wolkig
13.01.2018;22:00;14;5;-;-;13;;;wolkig
13.01.2018;23:00;9;5;-;-;15;;;wolkig
14.01.2018;00:00;5;5;-;-;19;;;wolkig
14.01.2018;01:00;6;5;-;-;15;;;wolkig
14.01.2018;02:00;3;5;-;-;17;;;wolkig
14.01.2018;03:00;2;4;-;-;20;;;wolkig
14.01.2018;04:00;1;4;-;-;17;;;wolkig
14.01.2018;05:00;1;4;-;-;19;;;wolkig
14.01.2018;06:00;0;4;-;-;13;;;wolkig
14.01.2018;07:00;0;4;-;-;19;;;wolkig
14.01.2018;08:00;3;3;-;-;19;;;wolkig
14.01.2018;09:00;3;3;-;-;17;;;wolkig
14.01.2018;10:00;12;4;-;-;19;;;teilweise bewölkt
14.01.2018;11:00;12;4;-;-;22;;;teilweise bewölkt
14.01.2018;12:00;20;5;-;-;22;;;teilweise bewölkt
14.01.2018;13:00;36;5;-;-;30;;;teilweise bewölkt
14.01.2018;14:00;33;5;-;-;22;;;teilweise bewölkt
14.01.2018;15:00;41;4;-;-;26;;;teilweise bewölkt
14.01.2018;16:00;23;3;-;-;15;;;teilweise bewölkt
14.01.2018;17:00;21;3;-;-;20;;;teilweise bewölkt
14.01.2018;18:00;12;3;-;-;20;;;Klarer Himmel
14.01.2018;19:00;12;3;-;-;22;;;Klarer Himmel
14.01.2018;20:00;10;3;-;-;20;;;Klarer Himmel
14.01.2018;21:00;9;2;-;-;24;;;Klarer Himmel
14.01.2018;22:00;2;2;-;-;26;;;Klarer Himmel
14.01.2018;23:00;1;2;-;-;28;;;Klarer Himmel
15.01.2018;00:00;1;2;-;-;26;;;teilweise bewölkt
15.01.2018;01:00;0;2;-;-;26;;;wolkig
15.01.2018;02:00;0;2;-;-;26;;;teilweise bewölkt
15.01.2018;03:00;0;3;-;-;24;;;wolkig
15.01.2018;04:00;0;3;-;-;24;;;wolkig
15.01.2018;05:00;1;4;-;-;22;;;wolkig
15.01.2018;06:00;11;4;-;-;20;;;wolkig
15.01.2018;07:00;16;3;-;-;24;;;teilweise bewölkt
15.01.2018;08:00;63;3;-;-;28;;;Klarer Himmel
15.01.2018;09:00;54;4;-;-;28;;;wolkig
15.01.2018;10:00;36;5;-;-;24;;;wolkig
15.01.2018;11:00;36;6;-;-;26;;;wolkig
15.01.2018;12:00;42;6;-;-;32;;;Regen
15.01.2018;13:00;39;6;-;-;32;;;Regen
15.01.2018;14:00;33;7;-;-;28;;;Regen
15.01.2018;15:00;32;6;-;-;37;;;Regen
15.01.2018;16:00;33;6;-;-;33;;;Regen
15.01.2018;17:00;34;6;-;-;37;;;Regen
15.01.2018;18:00;29;6;-;-;35;;;Regen
15.01.2018;19:00;21;6;-;-;33;;;wolkig
15.01.2018;20:00;17;7;-;-;22;;;Regen
15.01.2018;21:00;8;7;-;-;37;;;Regen
15.01.2018;22:00;4;7;-;-;30;;;Regen
15.01.2018;23:00;1;7;-;-;24;;;Regen
16.01.2018;00:00;2;7;-;-;26;;;wolkig
16.01.2018;01:00;0;7;-;-;26;;;Regen
16.01.2018;02:00;2;6;-;-;22;;;wolkig
16.01.2018;03:00;0;6;-;-;24;;;wolkig
16.01.2018;04:00;0;6;-;-;32;;;Regen
16.01.2018;05:00;0;6;-;-;28;;;teilweise bewölkt
16.01.2018;06:00;7;6;-;-;28;;;teilweise bewölkt
16.01.2018;07:00;18;7;-;-;26;;;teilweise bewölkt
16.01.2018;08:00;46;7;-;-;24;;;wolkig
16.01.2018;09:00;40;7;-;-;37;;;teilweise bewölkt
16.01.2018;10:00;15;5;-;-;44;;;Gewitter
16.01.2018;11:00;18;4;-;-;24;;;Regen
16.01.2018;12:00;10;4;-;-;17;;;Regen
16.01.2018;13:00;23;4;-;-;19;;;Regen
16.01.2018;14:00;28;4;-;-;15;;;teilweise bewölkt
16.01.2018;15:00;23;4;-;-;41;;;Regen
16.01.2018;16:00;27;4;-;-;32;;;Regen
16.01.2018;17:00;32;3;-;-;26;;;teilweise bewölkt
16.01.2018;18:00;45;1;-;-;17;;;teilweise bewölkt
16.01.2018;19:00;29;2;-;-;17;;;teilweise bewölkt
16.01.2018;20:00;18;2;-;-;20;;;Klarer Himmel
16.01.2018;21:00;10;2;-;-;17;;;teilweise bewölkt
16.01.2018;22:00;6;2;-;-;19;;;Klarer Himmel
16.01.2018;23:00;2;3;-;-;20;;;wolkig
17.01.2018;00:00;1;3;-;-;15;;;teilweise bewölkt
17.01.2018;01:00;2;3;-;-;20;;;wolkig
17.01.2018;02:00;0;4;-;-;35;;;Gewitter
17.01.2018;03:00;0;2;-;-;30;;;Schnee
17.01.2018;04:00;0;3;-;-;17;;;wolkig
17.01.2018;05:00;1;2;-;-;28;;;Schnee
17.01.2018;06:00;3;2;-;-;24;;;wolkig
17.01.2018;07:00;16;2;-;-;28;;;Schnee
17.01.2018;08:00;41;2;-;-;28;;;teilweise bewölkt
17.01.2018;09:00;46;2;-;-;30;;;teilweise bewölkt
17.01.2018;10:00;18;3;-;-;32;;;teilweise bewölkt
17.01.2018;11:00;23;3;-;-;30;;;Regen
17.01.2018;12:00;26;3;-;-;37;;;Regen
17.01.2018;13:00;17;4;-;-;30;;;wolkig
17.01.2018;14:00;22;3;-;-;44;;;Regen
17.01.2018;15:00;20;3;-;-;33;;;teilweise bewölkt
17.01.2018;16:00;25;4;-;-;24;;;Regen
17.01.2018;17:00;38;4;-;-;24;;;teilweise bewölkt
17.01.2018;18:00;36;4;-;-;28;;;Klarer Himmel
17.01.2018;19:00;24;3;-;-;20;;;Klarer Himmel
17.01.2018;20:00;18;4;-;-;24;;;teilweise bewölkt
17.01.2018;21:00;15;3;-;-;20;;;teilweise bewölkt
17.01.2018;22:00;8;4;-;-;22;;;wolkig
17.01.2018;23:00;3;3;-;-;24;;;Klarer Himmel
18.01.2018;00:00;0;3;-;-;20;;;Klarer Himmel
18.01.2018;01:00;0;4;-;-;24;;;Klarer Himmel
18.01.2018;02:00;0;4;-;-;26;;;Klarer Himmel
18.01.2018;03:00;0;5;-;-;32;;;Regen
18.01.2018;04:00;0;4;-;-;28;;;Regen
18.01.2018;05:00;0;3;-;-;39;;;Regen
18.01.2018;06:00;2;4;-;-;32;;;Regen
18.01.2018;07:00;10;7;-;-;52;;;Regen
18.01.2018;08:00;20;8;-;-;50;;;Regen
18.01.2018;09:00;24;10;-;-;46;;;wolkig
18.01.2018;10:00;7;11;-;-;57;;;wolkig
18.01.2018;11:00;5;8;-;-;83;;;wolkig
18.01.2018;12:00;10;6;-;-;56;;;Regen
18.01.2018;13:00;16;6;-;-;41;;;Regen
18.01.2018;14:00;11;5;-;-;32;;;Regen
18.01.2018;15:00;21;6;-;-;39;;;wolkig
18.01.2018;16:00;25;6;-;-;28;;;Regen
18.01.2018;17:00;41;5;-;-;15;;;Regen
18.01.2018;18:00;24;5;-;-;9;;;Regen
18.01.2018;19:00;27;4;-;-;6;;;teilweise bewölkt
18.01.2018;20:00;14;2;-;-;7;;;teilweise bewölkt
18.01.2018;21:00;5;2;-;-;13;;;wolkig
18.01.2018;22:00;7;2;-;-;7;;;wolkig
18.01.2018;23:00;6;2;-;-;7;;;wolkig
19.01.2018;00:00;4;3;-;-;13;;;wolkig
19.01.2018;01:00;2;3;-;-;15;;;wolkig
19.01.2018;02:00;1;3;-;-;20;;;Regen
19.01.2018;03:00;0;2;-;-;17;;;wolkig
19.01.2018;04:00;0;3;-;-;20;;;Regen
19.01.2018;05:00;3;3;-;-;22;;;Regen
19.01.2018;06:00;3;3;-;-;22;;;Regen
19.01.2018;07:00;3;3;-;-;11;;;wolkig
19.01.2018;08:00;42;3;-;-;24;;;Regen
19.01.2018;09:00;42;3;-;-;20;;;teilweise bewölkt
19.01.2018;10:00;19;4;-;-;20;;;teilweise bewölkt
19.01.2018;11:00;36;4;-;-;20;;;wolkig
19.01.2018;12:00;33;5;-;-;22;;;teilweise bewölkt
19.01.2018;13:00;46;5;-;-;22;;;wolkig
19.01.2018;14:00;35;5;-;-;26;;;wolkig
19.01.2018;15:00;38;4;-;-;11;;;teilweise bewölkt
19.01.2018;16:00;47;2;-;-;15;;;teilweise bewölkt
19.01.2018;17:00;55;1;-;-;17;;;teilweise bewölkt
19.01.2018;18:00;38;2;-;-;19;;;teilweise bewölkt
19.01.2018;19:00;33;3;-;-;19;;;wolkig
19.01.2018;20:00;21;3;-;-;19;;;wolkig
19.01.2018;21:00;10;3;-;-;17;;;teilweise bewölkt
19.01.2018;22:00;13;2;-;-;19;;;Klarer Himmel
19.01.2018;23:00;5;2;-;-;19;;;teilweise bewölkt
20.01.2018;00:00;9;2;-;-;19;;;wolkig
20.01.2018;01:00;8;2;-;-;11;;;Schnee
20.01.2018;02:00;4;1;-;-;9;;;wolkig
20.01.2018;03:00;1;3;-;-;20;;;wolkig
20.01.2018;04:00;2;2;-;-;15;;;teilweise bewölkt
20.01.2018;05:00;1;1;-;-;15;;;teilweise bewölkt
20.01.2018;06:00;0;2;-;-;17;;;wolkig
20.01.2018;07:00;4;2;-;-;15;;;teilweise bewölkt
20.01.2018;08:00;3;3;-;-;15;;;wolkig
20.01.2018;09:00;11;3;-;-;15;;;wolkig
20.01.2018;10:00;19;4;-;-;15;;;wolkig
20.01.2018;11:00;27;4;-;-;15;;;wolkig
20.01.2018;12:00;46;4;-;-;19;;;Regen
20.01.2018;13:00;37;3;-;-;15;;;Regen
20.01.2018;14:00;21;3;-;-;13;;;Regen
20.01.2018;15:00;14;3;-;-;11;;;Regen
20.01.2018;16:00;15;3;-;-;11;;;Regen
20.01.2018;17:00;13;3;-;-;11;;;Regen
20.01.2018;18:00;26;3;-;-;7;;;Regen
20.01.2018;19:00;11;3;-;-;4;;;Regen
20.01.2018;20:00;13;3;-;-;4;;;Regen
20.01.2018;21:00;10;3;-;-;7;;;Regen
20.01.2018;22:00;11;3;-;-;7;;;wolkig
20.01.2018;23:00;5;3;-;-;9;;;Regen
21.01.2018;00:00;2;3;-;-;13;;;Regen
21.01.2018;01:00;0;3;-;-;15;;;Regen
21.01.2018;02:00;2;2;-;-;13;;;Regen
21.01.2018;03:00;1;2;-;-;13;;;wolkig
21.01.2018;04:00;0;2;-;-;11;;;wolkig
21.01.2018;05:00;1;2;-;-;15;;;teilweise bewölkt
21.01.2018;06:00;0;2;-;-;13;;;teilweise bewölkt
21.01.2018;07:00;1;2;-;-;13;;;wolkig
21.01.2018;08:00;2;2;-;-;15;;;wolkig
21.01.2018;09:00;4;2;-;-;13;;;wolkig
21.01.2018;10:00;10;3;-;-;11;;;wolkig
21.01.2018;11:00;13;4;-;-;9;;;Regen
21.01.2018;12:00;15;5;-;-;13;;;wolkig
21.01.2018;13:00;10;5;-;-;13;;;teilweise bewölkt
21.01.2018;14:00;21;5;-;-;15;;;wolkig
21.01.2018;15:00;34;5;-;-;9;;;wolkig
21.01.2018;16:00;25;4;-;-;11;;;wolkig
21.01.2018;17:00;34;2;-;-;13;;;Klarer Himmel
21.01.2018;18:00;18;3;-;-;11;;;Klarer Himmel
21.01.2018;19:00;9;3;-;-;13;;;Klarer Himmel
21.01.2018;20:00;7;3;-;-;15;;;Klarer Himmel
21.01.2018;21:00;1;3;-;-;19;;;Klarer Himmel
21.01.2018;22:00;4;3;-;-;22;;;wolkig
21.01.2018;23:00;2;3;-;-;26;;;Regen
22.01.2018;00:00;1;2;-;-;26;;;Regen
22.01.2018;01:00;0;2;-;-;28;;;Regen
22.01.2018;02:00;0;2;-;-;32;;;Regen
22.01.2018;03:00;0;2;-;-;26;;;Regen
22.01.2018;04:00;1;3;-;-;22;;;Regen
22.01.2018;05:00;1;3;-;-;24;;;Regen
22.01.2018;06:00;2;3;-;-;26;;;Regen
22.01.2018;07:00;12;3;-;-;19;;;Regen
22.01.2018;08:00;36;4;-;-;15;;;wolkig
22.01.2018;09:00;49;5;-;-;13;;;wolkig
22.01.2018;10:00;39;7;-;-;7;;;wolkig
22.01.2018;11:00;40;8;-;-;15;;;wolkig
22.01.2018;12:00;22;8;-;-;17;;;wolkig
22.01.2018;13:00;37;8;-;-;15;;;wolkig
22.01.2018;14:00;35;8;-;-;13;;;wolkig
22.01.2018;15:00;47;8;-;-;13;;;wolkig
22.01.2018;16:00;45;8;-;-;11;;;wolkig
22.01.2018;17:00;43;8;-;-;13;;;Regen
22.01.2018;18:00;54;8;-;-;13;;;wolkig
22.01.2018;19:00;34;8;-;-;17;;;wolkig
22.01.2018;20:00;16;7;-;-;19;;;wolkig
22.01.2018;21:00;13;7;-;-;17;;;wolkig
22.01.2018;22:00;8;7;-;-;15;;;wolkig
22.01.2018;23:00;4;7;-;-;13;;;Regen
23.01.2018;00:00;0;6;-;-;13;;;Regen
23.01.2018;01:00;0;6;-;-;15;;;wolkig
23.01.2018;02:00;0;6;-;-;11;;;Regen
23.01.2018;03:00;0;6;-;-;13;;;Regen
23.01.2018;04:00;2;5;-;-;11;;;Regen
23.01.2018;05:00;1;5;-;-;13;;;wolkig
23.01.2018;06:00;6;6;-;-;19;;;wolkig
23.01.2018;07:00;18;6;-;-;13;;;wolkig
23.01.2018;08:00;57;7;-;-;17;;;wolkig
23.01.2018;09:00;42;7;-;-;17;;;wolkig
23.01.2018;10:00;23;7;-;-;17;;;wolkig
23.01.2018;11:00;33;8;-;-;17;;;wolkig
23.01.2018;12:00;47;8;-;-;20;;;wolkig
23.01.2018;13:00;44;9;-;-;26;;;wolkig
23.01.2018;14:00;42;9;-;-;20;;;teilweise bewölkt
23.01.2018;15:00;46;9;-;-;22;;;wolkig
23.01.2018;16:00;36;9;-;-;26;;;Regen
23.01.2018;17:00;41;9;-;-;24;;;wolkig
23.01.2018;18:00;49;9;-;-;24;;;Regen
23.01.2018;19:00;42;9;-;-;26;;;wolkig
23.01.2018;20:00;29;9;-;-;17;;;wolkig
23.01.2018;21:00;19;10;-;-;24;;;wolkig
23.01.2018;22:00;10;10;-;-;26;;;wolkig
23.01.2018;23:00;5;11;-;-;24;;;wolkig
24.01.2018;00:00;2;11;-;-;26;;;wolkig
24.01.2018;01:00;1;11;-;-;24;;;wolkig
24.01.2018;02:00;0;11;-;-;22;;;wolkig
24.01.2018;03:00;0;12;-;-;26;;;wolkig
24.01.2018;04:00;2;12;-;-;24;;;wolkig
24.01.2018;05:00;0;12;-;-;20;;;wolkig
24.01.2018;06:00;11;12;-;-;24;;;wolkig
24.01.2018;07:00;27;12;-;-;24;;;wolkig
24.01.2018;08:00;66;12;-;-;24;;;wolkig
24.01.2018;09:00;54;12;-;-;24;;;wolkig
24.01.2018;10:00;32;12;-;-;26;;;wolkig
24.01.2018;11:00;36;14;-;-;22;;;wolkig
24.01.2018;12:00;43;14;-;-;26;;;wolkig
24.01.2018;13:00;44;14;-;-;30;;;wolkig
24.01.2018;14:00;45;14;-;-;37;;;wolkig
24.01.2018;15:00;50;14;-;-;39;;;wolkig
24.01.2018;16:00;54;13;-;-;33;;;wolkig
24.01.2018;17:00;53;13;-;-;43;;;wolkig
24.01.2018;18:00;62;13;-;-;35;;;wolkig
24.01.2018;19:00;51;13;-;-;32;;;Klarer Himmel
24.01.2018;20:00;29;13;-;-;28;;;wolkig
24.01.2018;21:00;8;12;-;-;33;;;wolkig
24.01.2018;22:00;8;12;-;-;32;;;wolkig
24.01.2018;23:00;7;12;-;-;33;;;wolkig
25.01.2018;00:00;1;12;-;-;33;;;Regen
25.01.2018;01:00;2;9;-;-;20;;;Regen
25.01.2018;02:00;0;8;-;-;19;;;Regen
25.01.2018;03:00;1;8;-;-;15;;;Regen
25.01.2018;04:00;0;8;-;-;19;;;Regen
25.01.2018;05:00;0;8;-;-;17;;;wolkig
25.01.2018;06:00;5;7;-;-;15;;;wolkig
25.01.2018;07:00;18;7;-;-;15;;;wolkig
25.01.2018;08:00;56;8;-;-;13;;;wolkig
25.01.2018;09:00;36;8;-;-;15;;;wolkig
25.01.2018;10:00;30;9;-;-;17;;;wolkig
25.01.2018;11:00;21;9;-;-;19;;;wolkig
25.01.2018;12:00;42;10;-;-;15;;;wolkig
25.01.2018;13:00;46;10;-;-;17;;;wolkig
25.01.2018;14:00;34;10;-;-;17;;;wolkig
25.01.2018;15:00;39;10;-;-;11;;;wolkig
25.01.2018;16:00;44;9;-;-;13;;;wolkig
25.01.2018;17:00;47;7;-;-;7;;;Regen