tag;datum;luden;doro;brinck;aaper
Do;01.01.2009;185;134;97;104
Fr;02.01.2009;74;69;61;63
Sa;03.01.2009;46;55;38;31
So;04.01.2009;43;40;36;33
Mo;05.01.2009;31;31;21;14
Di;06.01.2009;28;28;20;19
Mi;07.01.2009;65;66;54;50
Do;08.01.2009;62;64;55;28
Fr;09.01.2009;53;57;47;32
Sa;10.01.2009;49;50;46;32
So;11.01.2009;48;55;45;38
Mo;12.01.2009;36;60;36;27
Di;13.01.2009;46;51;36;31
Mi;14.01.2009;54;54;44;33
Do;15.01.2009;50;65;29;23
Fr;16.01.2009;49;56;43;37
Sa;17.01.2009;32;35;28;26
So;18.01.2009;16;15;13;13
Mo;19.01.2009;18;18;12;10
Di;20.01.2009;21;28;14;11
Mi;21.01.2009;57;;21;20
Do;22.01.2009;21;27;12;10
Fr;23.01.2009;12;14;9;8
Sa;24.01.2009;40;31;26;23
So;25.01.2009;31;33;23;20
Mo;26.01.2009;58;52;24;18
Di;27.01.2009;74;72;31;32
Mi;28.01.2009;69;72;39;29
Do;29.01.2009;60;55;27;21
Fr;30.01.2009;66;65;34;30
Sa;31.01.2009;39;34;17;14
So;01.02.2009;25;21;13;13
Mo;02.02.2009;;;;
Di;03.02.2009;73;61;38;36
Mi;04.02.2009;50;48;40;38
Do;05.02.2009;29;31;24;22
Fr;06.02.2009;37;46;20;16
Sa;07.02.2009;35;32;27;26
So;08.02.2009;36;27;26;21
Mo;09.02.2009;23;28;17;15
Di;10.02.2009;14;13;11;9
Mi;11.02.2009;34;22;21;17
Do;12.02.2009;33;25;16;14
Fr;13.02.2009;36;33;36;27
Sa;14.02.2009;47;51;27;24
So;15.02.2009;39;40;40;33
Mo;16.02.2009;31;24;25;19
Di;17.02.2009;28;24;15;12
Mi;18.02.2009;38;39;15;9
Do;19.02.2009;59;49;35;28
Fr;20.02.2009;33;28;26;20
Sa;21.02.2009;35;28;27;20
So;22.02.2009;36;34;33;30
Mo;23.02.2009;23;17;17;13
Di;24.02.2009;40;33;22;16
Mi;25.02.2009;53;48;40;35
Do;26.02.2009;41;38;35;30
Fr;27.02.2009;33;31;31;23
Sa;28.02.2009;49;46;38;36
So;01.03.2009;39;42;35;29
Mo;02.03.2009;53;45;43;38
Di;03.03.2009;39;36;27;22
Mi;04.03.2009;32;33;24;24
Do;05.03.2009;27;25;19;17
Fr;06.03.2009;27;23;19;20
Sa;07.03.2009;46;42;37;33
So;08.03.2009;18;18;15;15
Mo;09.03.2009;23;19;16;15
Di;10.03.2009;21;19;15;15
Mi;11.03.2009;33;25;20;17
Do;12.03.2009;27;27;23;21
Fr;13.03.2009;48;42;35;30
Sa;14.03.2009;34;32;28;25
So;15.03.2009;26;24;23;21
Mo;16.03.2009;;;;
Di;17.03.2009;63;58;41;39
Mi;18.03.2009;45;44;29;24
Do;19.03.2009;46;40;29;27
Fr;20.03.2009;35;38;18;18
Sa;21.03.2009;46;38;31;28
So;22.03.2009;43;39;37;38
Mo;23.03.2009;30;27;26;26
Di;24.03.2009;25;17;13;11
Mi;25.03.2009;20;17;14;13
Do;26.03.2009;25;22;20;18
Fr;27.03.2009;21;17;14;16
Sa;28.03.2009;19;17;14;14
So;29.03.2009;22;19;15;14
Mo;30.03.2009;48;43;27;25
Di;31.03.2009;59;57;37;36
Mi;01.04.2009;56;50;41;38
Do;02.04.2009;56;52;43;39
Fr;03.04.2009;75;67;53;46
Sa;04.04.2009;113;111;107;103
So;05.04.2009;113;113;111;102
Mo;06.04.2009;68;66;57;49
Di;07.04.2009;47;41;36;32
Mi;08.04.2009;28;23;18;17
Do;09.04.2009;21;23;13;12
Fr;10.04.2009;23;23;17;15
Sa;11.04.2009;39;35;27;30
So;12.04.2009;106;101;99;100
Mo;13.04.2009;120;116;114;112
Di;14.04.2009;107;104;96;93
Mi;15.04.2009;60;57;43;45
Do;16.04.2009;51;46;36;41
Fr;17.04.2009;55;52;46;41
Sa;18.04.2009;48;46;40;37
So;19.04.2009;33;31;23;23
Mo;20.04.2009;52;47;32;30
Di;21.04.2009;51;46;34;32
Mi;22.04.2009;49;41;32;31
Do;23.04.2009;42;37;26;26
Fr;24.04.2009;51;53;32;30
Sa;25.04.2009;35;33;24;23
So;26.04.2009;29;25;20;22
Mo;27.04.2009;;;;
Di;28.04.2009;28;24;15;12
Mi;29.04.2009;38;36;22;21
Do;30.04.2009;54;51;35;34
Fr;01.05.2009;44;44;38;38
Sa;02.05.2009;46;41;36;39
So;03.05.2009;34;32;29;32
Mo;04.05.2009;31;23;19;19
Di;05.05.2009;24;21;19;16
Mi;06.05.2009;33;29;27;24
Do;07.05.2009;28;24;19;18
Fr;08.05.2009;31;28;21;19
Sa;09.05.2009;29;28;20;18
So;10.05.2009;29;28;22;24
Mo;11.05.2009;35;36;27;25
Di;12.05.2009;33;29;19;17
Mi;13.05.2009;33;29;18;17
Do;14.05.2009;32;32;21;19
Fr;15.05.2009;24;21;15;14
Sa;16.05.2009;21;19;15;14
So;17.05.2009;17;16;14;13
Mo;18.05.2009;24;20;15;15
Di;19.05.2009;29;27;16;16
Mi;20.05.2009;45;53;23;24
Do;21.05.2009;34;35;29;32
Fr;22.05.2009;28;26;19;24
Sa;23.05.2009;24;25;16;19
So;24.05.2009;23;24;19;36
Mo;25.05.2009;43;47;29;29
Di;26.05.2009;33;29;30;30
Mi;27.05.2009;27;21;21;
Do;28.05.2009;30;25;21;
Fr;29.05.2009;27;27;18;16
Sa;30.05.2009;25;23;18;21
So;31.05.2009;22;22;20;27
Mo;01.06.2009;26;26;23;50
Di;02.06.2009;36;32;25;52
Mi;03.06.2009;32;26;21;34
Do;04.06.2009;26;20;17;25
Fr;05.06.2009;30;23;15;18
Sa;06.06.2009;25;24;18;19
So;07.06.2009;25;25;21;18
Mo;08.06.2009;;;;
Di;09.06.2009;21;17;15;15
Mi;10.06.2009;28;22;17;16
Do;11.06.2009;16;15;14;13
Fr;12.06.2009;26;20;16;16
Sa;13.06.2009;25;24;17;19
So;14.06.2009;28;25;21;19
Mo;15.06.2009;50;48;39;35
Di;16.06.2009;36;34;27;24
Mi;17.06.2009;34;31;20;23
Do;18.06.2009;30;23;19;19
Fr;19.06.2009;28;22;21;20
Sa;20.06.2009;29;23;22;21
So;21.06.2009;18;15;14;13
Mo;22.06.2009;31;27;19;17
Di;23.06.2009;33;31;22;23
Mi;24.06.2009;29;26;19;19
Do;25.06.2009;36;32;27;24
Fr;26.06.2009;39;27;18;21
Sa;27.06.2009;50;48;42;34
So;28.06.2009;47;44;38;33
Mo;29.06.2009;44;39;30;30
Di;30.06.2009;42;34;29;30
Mi;01.07.2009;45;40;34;36
Do;02.07.2009;41;38;30;39
Fr;03.07.2009;39;35;27;29
Sa;04.07.2009;32;24;21;21
So;05.07.2009;29;24;23;24
Mo;06.07.2009;22;11;12;13
Di;07.07.2009;25;23;21;17
Mi;08.07.2009;23;20;18;16
Do;09.07.2009;24;20;20;14
Fr;10.07.2009;25;21;21;17
Sa;11.07.2009;23;20;19;17
So;12.07.2009;18;19;15;14
Mo;13.07.2009;27;24;18;16
Di;14.07.2009;26;23;18;17
Mi;15.07.2009;27;24;21;20
Do;16.07.2009;34;32;24;23
Fr;17.07.2009;22;21;17;16
Sa;18.07.2009;19;16;14;13
So;19.07.2009;17;15;13;12
Mo;20.07.2009;20;18;16;14
Di;21.07.2009;29;29;21;19
Mi;22.07.2009;26;26;21;17
Do;23.07.2009;28;25;23;17
Fr;24.07.2009;20;18;17;13
Sa;25.07.2009;23;19;17;15
So;26.07.2009;21;20;17;15
Mo;27.07.2009;25;22;19;14
Di;28.07.2009;25;22;19;15
Mi;29.07.2009;29;27;20;15
Do;30.07.2009;23;20;19;17
Fr;31.07.2009;31;28;20;17
Sa;01.08.2009;28;24;21;18
So;02.08.2009;22;23;20;19
Mo;03.08.2009;31;21;21;20
Di;04.08.2009;39;38;33;20
Mi;05.08.2009;39;36;25;25
Do;06.08.2009;35;38;31;24
Fr;07.08.2009;37;39;31;28
Sa;08.08.2009;46;43;37;36
So;09.08.2009;52;51;49;46
Mo;10.08.2009;46;35;29;28
Di;11.08.2009;27;24;21;20
Mi;12.08.2009;31;27;24;22
Do;13.08.2009;35;27;24;21
Fr;14.08.2009;33;30;22;19
Sa;15.08.2009;28;28;23;22
So;16.08.2009;26;27;24;27
Mo;17.08.2009;;;;
Di;18.08.2009;35;34;25;24
Mi;19.08.2009;35;3;25;22
Do;20.08.2009;38;39;29;25
Fr;21.08.2009;30;24;21;20
Sa;22.08.2009;28;24;22;23
So;23.08.2009;21;23;19;17
Mo;24.08.2009;30;27;21;19
Di;25.08.2009;36;34;26;24
Mi;26.08.2009;29;26;19;19
Do;27.08.2009;29;25;19;18
Fr;28.08.2009;25;20;20;18
Sa;29.08.2009;22;20;19;15
So;30.08.2009;25;24;19;22
Mo;31.08.2009;32;30;21;19
Di;01.09.2009;34;28;24;21
Mi;02.09.2009;45;22;18;15
Do;03.09.2009;20;17;16;12
Fr;04.09.2009;20;15;13;12
Sa;05.09.2009;21;17;16;15
So;06.09.2009;23;19;18;17
Mo;07.09.2009;35;29;19;17
Di;08.09.2009;36;34;22;20
Mi;09.09.2009;48;41;31;32
Do;10.09.2009;38;32;27;21
Fr;11.09.2009;32;29;22;18
Sa;12.09.2009;27;26;20;24
So;13.09.2009;21;21;17;16
Mo;14.09.2009;26;23;15;12
Di;15.09.2009;40;29;21;20
Mi;16.09.2009;46;43;34;33
Do;17.09.2009;31;28;20;19
Fr;18.09.2009;43;39;27;26
Sa;19.09.2009;43;47;35;33
So;20.09.2009;51;50;45;47
Mo;21.09.2009;41;38;29;30
Di;22.09.2009;40;37;28;28
Mi;23.09.2009;43;34;29;27
Do;24.09.2009;39;33;25;22
Fr;25.09.2009;37;35;23;20
Sa;26.09.2009;30;31;20;24
So;27.09.2009;40;41;32;36
Mo;28.09.2009;;;;
Di;29.09.2009;38;32;28;27
Mi;30.09.2009;38;31;27;24
Do;01.10.2009;33;27;21;19
Fr;02.10.2009;40;29;24;21
Sa;03.10.2009;26;23;23;22
So;04.10.2009;19;;16;15
Mo;05.10.2009;27;;16;13
Di;06.10.2009;28;26;20;19
Mi;07.10.2009;29;23;17;17
Do;08.10.2009;31;27;16;17
Fr;09.10.2009;35;32;18;18
Sa;10.10.2009;25;23;19;19
So;11.10.2009;25;24;23;23
Mo;12.10.2009;23;18;13;12
Di;13.10.2009;34;26;19;18
Mi;14.10.2009;31;28;16;15
Do;15.10.2009;34;30;21;16
Fr;16.10.2009;30;23;20;18
Sa;17.10.2009;24;21;14;13
So;18.10.2009;27;25;19;17
Mo;19.10.2009;36;35;20;18
Di;20.10.2009;27;25;15;13
Mi;21.10.2009;29;27;18;14
Do;22.10.2009;40;47;30;27
Fr;23.10.2009;47;47;34;32
Sa;24.10.2009;27;28;19;18
So;25.10.2009;25;23;20;18
Mo;26.10.2009;32;24;21;20
Di;27.10.2009;43;37;24;23
Mi;28.10.2009;44;47;28;24
Do;29.10.2009;76;83;57;41
Fr;30.10.2009;48;49;31;24
Sa;31.10.2009;33;33;24;22
So;01.11.2009;34;36;31;30
Mo;02.11.2009;29;20;17;16
Di;03.11.2009;26;24;13;12
Mi;04.11.2009;16;14;11;11
Do;05.11.2009;13;14;11;10
Fr;06.11.2009;25;24;13;13
Sa;07.11.2009;17;19;13;11
So;08.11.2009;32;35;24;23
Mo;09.11.2009;;;;
Di;10.11.2009;32;28;23;18
Mi;11.11.2009;46;35;33;28
Do;12.11.2009;32;32;21;19
Fr;13.11.2009;26;29;17;14
Sa;14.11.2009;18;18;13;11
So;15.11.2009;20;20;14;13
Mo;16.11.2009;28;28;17;15
Di;17.11.2009;28;24;18;15
Mi;18.11.2009;20;16;14;12
Do;19.11.2009;24;23;15;11
Fr;20.11.2009;39;37;28;22
Sa;21.11.2009;46;44;33;28
So;22.11.2009;19;18;16;13
Mo;23.11.2009;13;11;9;8
Di;24.11.2009;26;19;18;18
Mi;25.11.2009;15;15;11;10
Do;26.11.2009;17;16;13;11
Fr;27.11.2009;12;10;8;6
Sa;28.11.2009;10;10;8;6
So;29.11.2009;12;12;7;7
Mo;30.11.2009;30;24;14;11
Di;01.12.2009;60;54;42;34
Mi;02.12.2009;31;32;21;18
Do;03.12.2009;15;16;10;9
Fr;04.12.2009;19;18;13;12
Sa;05.12.2009;18;19;13;11
So;06.12.2009;15;14;10;9
Mo;07.12.2009;29;30;17;14
Di;08.12.2009;26;19;16;14
Mi;09.12.2009;;;;
Do;10.12.2009;21;19;17;13
Fr;11.12.2009;28;26;16;13
Sa;12.12.2009;28;24;19;17
So;13.12.2009;23;20;16;14
Mo;14.12.2009;40;30;20;17
Di;15.12.2009;37;32;19;17
Mi;16.12.2009;51;41;32;28
Do;17.12.2009;58;55;36;29
Fr;18.12.2009;46;38;26;23
Sa;19.12.2009;44;40;37;32
So;20.12.2009;29;29;28;25
Mo;21.12.2009;26;25;17;13
Di;22.12.2009;26;22;16;14
Mi;23.12.2009;32;34;22;19
Do;24.12.2009;25;24;17;14
Fr;25.12.2009;16;15;13;11
Sa;26.12.2009;17;16;12;12
So;27.12.2009;15;15;12;11
Mo;28.12.2009;26;23;19;17
Di;29.12.2009;21;21;15;11
Mi;30.12.2009;26;25;16;14
Do;31.12.2009;33;31;27;25
