datum;uhrzeit;luden;doro;brinck;aaper
01.01.2011;1:00;133,3;;41,0;41,8
01.01.2011;2:00;148,0;91,7;41,0;64,4
01.01.2011;3:00;139,9;75,9;;52,9
01.01.2011;4:00;128,3;54,2;35,2;41,4
01.01.2011;5:00;84,8;45,7;31,6;41,3
01.01.2011;6:00;75,7;38,3;26,8;34,7
01.01.2011;7:00;38,5;34,6;26,1;28,8
01.01.2011;8:00;33,5;31,1;21,7;24,6
01.01.2011;9:00;29,1;27,8;19,1;19,8
01.01.2011;10:00;23,7;23,4;15,9;14,4
01.01.2011;11:00;19,1;19,5;12,3;12,4
01.01.2011;12:00;21,3;19,1;13,0;9,9
01.01.2011;13:00;20,9;20,0;12,2;8,8
01.01.2011;14:00;32,6;19,8;12,4;6,9
01.01.2011;15:00;52,7;22,7;14,9;8,6
01.01.2011;16:00;70,1;23,5;16,4;10,9
01.01.2011;17:00;96,0;25,6;10,9;5,1
01.01.2011;18:00;89,2;21,8;5,1;2,1
01.01.2011;19:00;58,4;16,7;4,6;1,3
01.01.2011;20:00;67,9;21,4;3,1;1,3
01.01.2011;21:00;85,1;25,5;6,6;1,3
01.01.2011;22:00;64,1;17,1;3,6;1,3
01.01.2011;23:00;32,9;12,8;1,3;1,3
01.01.2011;0:00;30,2;12,0;1,3;
02.01.2011;1:00;;8,5;1,3;1,3
02.01.2011;2:00;16,0;;1,3;1,3
02.01.2011;3:00;11,8;10,0;1,3;1,3
02.01.2011;4:00;15,8;6,7;;1,3
02.01.2011;5:00;19,6;10,2;1,3;1,3
02.01.2011;6:00;28,2;7,4;1,3;1,3
02.01.2011;7:00;25,1;14,0;5,3;1,3
02.01.2011;8:00;20,8;6,4;7,5;1,3
02.01.2011;9:00;31,5;8,3;3,6;1,3
02.01.2011;10:00;56,2;10,4;3,3;2,3
02.01.2011;11:00;55,8;9,1;4,7;4,0
02.01.2011;12:00;38,7;12,2;13,0;5,0
02.01.2011;13:00;39,1;15,3;7,9;5,7
02.01.2011;14:00;60,7;21,0;10,9;5,0
02.01.2011;15:00;61,2;16,4;11,7;5,2
02.01.2011;16:00;66,4;19,1;6,5;3,9
02.01.2011;17:00;57,0;17,8;7,1;1,9
02.01.2011;18:00;66,9;13,9;8,3;1,3
02.01.2011;19:00;51,1;15,0;7,1;1,3
02.01.2011;20:00;72,8;18,9;8,7;1,3
02.01.2011;21:00;49,4;17,3;2,1;1,3
02.01.2011;22:00;44,9;15,1;4,3;1,3
02.01.2011;23:00;31,9;10,3;1,3;1,3
02.01.2011;0:00;18,2;9,6;1,3;1,3
03.01.2011;1:00;25,0;6,8;2,6;
03.01.2011;2:00;;7,1;1,9;1,3
03.01.2011;3:00;7,3;;3,4;1,3
03.01.2011;4:00;10,0;6,7;4,2;1,3
03.01.2011;5:00;33,0;10,1;;1,3
03.01.2011;6:00;48,7;19,3;9,1;1,3
03.01.2011;7:00;96,1;52,8;11,6;1,3
03.01.2011;8:00;114,7;79,0;16,9;1,3
03.01.2011;9:00;160,2;72,0;21,4;1,3
03.01.2011;10:00;155,3;115,7;20,4;13,7
03.01.2011;11:00;116,5;98,9;19,0;30,7
03.01.2011;12:00;112,0;76,9;13,4;32,4
03.01.2011;13:00;98,7;42,5;10,5;
03.01.2011;14:00;;40,4;10,4;
03.01.2011;15:00;101,0;;6,0;9,4
03.01.2011;16:00;103,5;35,0;;4,0
03.01.2011;17:00;92,7;66,9;2,1;2,1
03.01.2011;18:00;86,7;43,8;4,9;1,3
03.01.2011;19:00;73,6;46,0;16,4;2,8
03.01.2011;20:00;59,0;65,7;12,1;5,2
03.01.2011;21:00;103,2;57,5;21,7;12,2
03.01.2011;22:00;78,1;56,9;31,6;25,8
03.01.2011;23:00;90,6;61,8;44,4;46,1
03.01.2011;0:00;63,0;50,6;17,1;49,2
04.01.2011;1:00;23,0;15,2;7,0;20,9
04.01.2011;2:00;9,1;10,4;2,3;1,3
04.01.2011;3:00;7,5;9,1;3,5;1,3
04.01.2011;4:00;10,2;16,5;6,4;2,1
04.01.2011;5:00;13,1;21,0;10,5;3,6
04.01.2011;6:00;37,4;19,4;17,9;6,2
04.01.2011;7:00;56,4;69,4;26,5;7,7
04.01.2011;8:00;87,0;69,7;31,9;4,8
04.01.2011;9:00;168,4;150,9;21,5;5,5
04.01.2011;10:00;223,5;186,8;33,6;14,0
04.01.2011;11:00;207,2;119,2;16,2;38,6
04.01.2011;12:00;149,6;147,1;19,1;54,6
04.01.2011;13:00;68,2;60,1;15,3;19,6
04.01.2011;14:00;62,8;46,6;11,2;10,1
04.01.2011;15:00;;53,0;12,3;
04.01.2011;16:00;32,9;;8,0;3,7
04.01.2011;17:00;112,6;62,1;;14,3
04.01.2011;18:00;93,6;73,7;3,1;2,2
04.01.2011;19:00;116,3;120,8;5,4;5,9
04.01.2011;20:00;89,0;100,5;19,8;1,9
04.01.2011;21:00;55,7;74,3;18,1;1,3
04.01.2011;22:00;41,3;46,4;10,6;1,3
04.01.2011;23:00;32,9;38,3;6,5;1,3
04.01.2011;0:00;15,5;25,9;3,4;1,3
05.01.2011;1:00;8,4;25,3;1,3;1,3
05.01.2011;2:00;5,1;15,2;1,9;1,3
05.01.2011;3:00;2,9;17,5;1,3;1,3
05.01.2011;4:00;9,8;16,2;1,3;1,3
05.01.2011;5:00;9,5;22,7;1,3;1,3
05.01.2011;6:00;19,4;35,2;1,3;1,3
05.01.2011;7:00;43,1;142,1;1,3;1,3
05.01.2011;8:00;69,6;80,7;3,8;1,3
05.01.2011;9:00;74,9;105,0;4,4;1,3
05.01.2011;10:00;87,8;103,7;8,4;4,1
05.01.2011;11:00;72,9;84,5;11,4;6,8
05.01.2011;12:00;67,3;92,9;11,5;9,1
05.01.2011;13:00;56,3;92,9;11,8;8,0
05.01.2011;14:00;;82,7;12,5;
05.01.2011;15:00;;;9,7;6,3
05.01.2011;16:00;60,8;79,8;;
05.01.2011;17:00;45,6;;3,8;1,3
05.01.2011;18:00;41,0;61,3;;1,3
05.01.2011;19:00;36,4;60,2;1,3;1,3
05.01.2011;20:00;29,3;51,6;1,3;1,3
05.01.2011;21:00;23,1;33,0;2,8;1,3
05.01.2011;22:00;13,8;23,6;2,2;1,3
05.01.2011;23:00;10,6;23,6;1,3;1,3
05.01.2011;0:00;8,5;16,6;1,3;1,3
06.01.2011;1:00;5,8;16,2;1,3;1,3
06.01.2011;2:00;2,2;10,9;1,3;1,3
06.01.2011;3:00;1,3;13,3;1,3;1,3
06.01.2011;4:00;9,5;15,0;1,3;1,3
06.01.2011;5:00;7,8;17,3;1,3;1,3
06.01.2011;6:00;25,3;41,2;1,3;1,3
06.01.2011;7:00;81,0;101,6;4,5;1,3
06.01.2011;8:00;136,5;162,7;20,0;2,5
06.01.2011;9:00;166,9;204,6;37,9;11,8
06.01.2011;10:00;175,3;209,7;58,9;25,2
06.01.2011;11:00;189,4;231,8;50,8;35,1
06.01.2011;12:00;181,1;220,4;55,8;34,6
06.01.2011;13:00;174,1;187,6;62,5;26,4
06.01.2011;14:00;143,4;183,7;43,7;20,5
06.01.2011;15:00;129,1;175,5;25,5;16,8
06.01.2011;16:00;;159,7;20,3;9,7
06.01.2011;17:00;97,7;141,9;20,9;
06.01.2011;18:00;90,4;;11,7;6,3
06.01.2011;19:00;67,3;105,2;;1,3
06.01.2011;20:00;79,7;98,2;16,3;7,3
06.01.2011;21:00;70,6;57,4;5,2;10,1
06.01.2011;22:00;28,8;27,2;3,6;1,9
06.01.2011;23:00;9,1;11,7;1,3;1,3
06.01.2011;0:00;9,7;7,8;1,3;1,3
07.01.2011;1:00;21,6;27,1;20,3;12,0
07.01.2011;2:00;25,2;29,6;19,3;18,4
07.01.2011;3:00;23,7;22,6;5,5;13,7
07.01.2011;4:00;27,0;21,6;2,2;7,0
07.01.2011;5:00;29,2;35,4;1,9;1,3
07.01.2011;6:00;73,4;93,2;3,2;1,3
07.01.2011;7:00;119,3;142,1;21,3;6,0
07.01.2011;8:00;248,9;170,7;46,5;26,9
07.01.2011;9:00;253,6;224,5;93,6;54,5
07.01.2011;10:00;290,0;261,3;86,4;61,8
07.01.2011;11:00;274,3;271,1;74,1;35,6
07.01.2011;12:00;213,9;212,1;56,8;24,0
07.01.2011;13:00;159,9;184,5;52,0;15,9
07.01.2011;14:00;156,9;192,2;40,2;17,2
07.01.2011;15:00;148,8;181,2;31,9;14,9
07.01.2011;16:00;125,2;172,7;36,6;12,4
07.01.2011;17:00;;170,9;20,5;10,0
07.01.2011;18:00;121,8;125,3;29,7;
07.01.2011;19:00;77,4;;30,8;3,2
07.01.2011;20:00;103,8;90,5;;15,9
07.01.2011;21:00;86,5;59,2;11,6;10,8
07.01.2011;22:00;73,3;46,9;9,2;9,2
07.01.2011;23:00;61,2;55,9;8,5;9,2
07.01.2011;0:00;40,2;54,0;9,0;3,7
08.01.2011;1:00;28,3;35,5;2,2;1,3
08.01.2011;2:00;20,1;25,5;1,3;1,3
08.01.2011;3:00;15,9;19,8;1,3;1,3
08.01.2011;4:00;9,5;22,2;1,3;1,3
08.01.2011;5:00;14,4;22,8;1,3;1,3
08.01.2011;6:00;15,2;31,5;4,4;1,3
08.01.2011;7:00;21,9;23,7;4,8;1,3
08.01.2011;8:00;19,2;31,3;2,4;1,3
08.01.2011;9:00;24,7;29,6;1,3;1,3
08.01.2011;10:00;22,2;27,6;2,9;1,9
08.01.2011;11:00;21,9;24,5;3,3;2,9
08.01.2011;12:00;14,6;13,3;1,9;1,3
08.01.2011;13:00;8,6;14,0;1,3;1,3
08.01.2011;14:00;12,0;12,6;1,3;1,3
08.01.2011;15:00;26,1;10,1;1,3;1,3
08.01.2011;16:00;12,2;8,9;2,0;1,3
08.01.2011;17:00;11,3;9,2;1,3;1,3
08.01.2011;18:00;;9,7;1,3;1,3
08.01.2011;19:00;13,2;14,1;1,3;
08.01.2011;20:00;20,0;;1,3;1,3
08.01.2011;21:00;19,9;8,0;;1,3
08.01.2011;22:00;39,2;31,9;1,3;1,3
08.01.2011;23:00;15,3;12,2;1,3;1,3
08.01.2011;0:00;24,5;22,9;1,3;1,3
09.01.2011;1:00;7,4;11,9;1,3;1,3
09.01.2011;2:00;14,8;7,5;1,3;1,3
09.01.2011;3:00;5,4;6,8;1,3;1,3
09.01.2011;4:00;5,7;7,7;1,3;1,3
09.01.2011;5:00;7,6;8,5;2,1;1,3
09.01.2011;6:00;9,9;10,1;1,3;1,3
09.01.2011;7:00;5,6;8,9;1,3;1,3
09.01.2011;8:00;6,2;4,9;1,3;1,3
09.01.2011;9:00;8,0;6,0;1,3;1,3
09.01.2011;10:00;27,3;7,1;1,3;1,3
09.01.2011;11:00;31,3;7,7;1,3;1,3
09.01.2011;12:00;38,7;10,8;2,8;1,3
09.01.2011;13:00;27,9;8,1;3,9;3,1
09.01.2011;14:00;38,9;6,1;1,3;1,3
09.01.2011;15:00;21,7;6,1;1,3;1,3
09.01.2011;16:00;29,2;7,3;1,3;1,3
09.01.2011;17:00;29,6;12,3;5,9;1,3
09.01.2011;18:00;152,1;16,4;2,0;1,3
09.01.2011;19:00;;8,1;12,7;1,3
09.01.2011;20:00;95,2;20,8;16,5;
09.01.2011;21:00;101,6;;13,4;1,3
09.01.2011;22:00;62,3;70,4;;1,3
09.01.2011;23:00;43,5;92,0;7,8;3,4
09.01.2011;0:00;29,7;64,7;13,0;1,3
10.01.2011;1:00;44,1;83,7;12,4;3,0
10.01.2011;2:00;11,7;65,9;62,3;2,5
10.01.2011;3:00;21,2;56,4;88,2;2,8
10.01.2011;4:00;35,0;62,7;82,0;8,3
10.01.2011;5:00;52,7;54,7;69,0;10,6
10.01.2011;6:00;82,5;100,5;59,7;7,6
10.01.2011;7:00;158,7;203,3;52,8;8,6
10.01.2011;8:00;246,4;235,2;73,3;13,3
10.01.2011;9:00;287,5;255,6;95,0;21,3
10.01.2011;10:00;262,3;254,5;105,0;22,0
10.01.2011;11:00;179,0;250,8;67,9;27,8
10.01.2011;12:00;102,7;213,8;46,6;31,2
10.01.2011;13:00;95,9;153,8;17,1;17,8
10.01.2011;14:00;98,2;131,6;9,2;11,4
10.01.2011;15:00;99,0;107,9;11,0;8,1
10.01.2011;16:00;96,9;131,4;10,3;4,4
10.01.2011;17:00;138,0;107,7;11,8;2,1
10.01.2011;18:00;97,1;96,0;7,6;1,3
10.01.2011;19:00;86,5;97,0;3,8;1,3
10.01.2011;20:00;;77,8;2,1;1,3
10.01.2011;21:00;62,5;66,9;1,3;
10.01.2011;22:00;33,7;;1,3;1,3
10.01.2011;23:00;14,8;27,2;;1,3
10.01.2011;0:00;6,3;16,2;1,3;1,3
11.01.2011;1:00;3,5;14,5;1,3;1,3
11.01.2011;2:00;1,9;10,7;1,3;1,3
11.01.2011;3:00;1,3;9,1;1,3;1,3
11.01.2011;4:00;8,1;14,0;1,3;1,3
11.01.2011;5:00;7,7;18,6;1,3;1,3
11.01.2011;6:00;26,8;31,1;1,3;1,3
11.01.2011;7:00;42,7;90,9;1,3;1,3
11.01.2011;8:00;69,5;88,9;3,6;1,3
11.01.2011;9:00;76,8;109,2;6,5;1,3
11.01.2011;10:00;60,8;91,2;11,1;2,0
11.01.2011;11:00;53,8;91,5;7,9;3,3
11.01.2011;12:00;57,4;95,1;6,8;3,3
11.01.2011;13:00;59,9;101,8;7,6;3,4
11.01.2011;14:00;71,0;116,5;8,5;4,1
11.01.2011;15:00;80,8;141,9;6,7;4,2
11.01.2011;16:00;131,1;104,3;10,7;7,2
11.01.2011;17:00;139,2;98,7;15,1;12,9
11.01.2011;18:00;97,9;68,3;17,1;10,4
11.01.2011;19:00;102,6;25,6;4,4;2,3
11.01.2011;20:00;77,7;17,0;3,7;1,3
11.01.2011;21:00;;20,1;3,7;3,6
11.01.2011;22:00;16,4;16,8;4,6;
11.01.2011;23:00;10,7;;2,8;1,3
11.01.2011;0:00;5,3;9,4;1,3;1,3
12.01.2011;1:00;2,0;7,7;;1,3
12.01.2011;2:00;2,2;7,0;1,3;1,3
12.01.2011;3:00;5,5;6,6;1,3;1,3
12.01.2011;4:00;2,4;7,6;1,3;1,3
12.01.2011;5:00;5,6;5,2;1,3;1,3
12.01.2011;6:00;11,3;8,4;1,3;1,3
12.01.2011;7:00;29,5;15,4;1,3;1,3
12.01.2011;8:00;72,3;25,4;5,1;1,3
12.01.2011;9:00;93,3;57,2;29,8;1,3
12.01.2011;10:00;82,8;55,3;24,9;3,3
12.01.2011;11:00;59,4;78,4;26,7;5,6
12.01.2011;12:00;69,2;58,0;32,9;12,0
12.01.2011;13:00;67,5;85,1;15,2;5,0
12.01.2011;14:00;106,7;117,8;7,6;8,1
12.01.2011;15:00;63,3;78,0;10,2;5,7
12.01.2011;16:00;78,2;87,7;16,2;8,0
12.01.2011;17:00;98,9;83,3;13,9;7,1
12.01.2011;18:00;118,1;97,3;11,2;7,5
12.01.2011;19:00;136,6;86,8;17,6;11,8
12.01.2011;20:00;121,3;67,5;5,6;14,4
12.01.2011;21:00;59,3;19,3;1,3;7,0
12.01.2011;22:00;;10,5;1,3;1,3
12.01.2011;23:00;12,4;8,5;1,3;
12.01.2011;0:00;4,1;;1,3;1,3
13.01.2011;1:00;3,4;6,3;1,3;1,3
13.01.2011;2:00;2,0;5,7;;1,3
13.01.2011;3:00;1,3;6,0;1,3;1,3
13.01.2011;4:00;2,0;6,8;1,3;1,3
13.01.2011;5:00;5,0;7,4;1,3;1,3
13.01.2011;6:00;9,5;10,6;1,3;1,3
13.01.2011;7:00;26,4;16,6;1,3;1,3
13.01.2011;8:00;62,0;19,0;3,6;1,3
13.01.2011;9:00;88,9;32,5;6,1;1,3
13.01.2011;10:00;142,8;36,0;6,7;1,3
13.01.2011;11:00;105,2;49,8;12,8;3,4
13.01.2011;12:00;63,6;32,2;10,3;5,7
13.01.2011;13:00;42,0;26,9;7,0;2,1
13.01.2011;14:00;39,7;19,8;7,8;1,3
13.01.2011;15:00;25,7;20,1;6,4;1,3
13.01.2011;16:00;24,3;16,7;5,9;1,3
13.01.2011;17:00;38,3;27,3;5,1;1,3
13.01.2011;18:00;38,9;25,4;6,9;1,3
13.01.2011;19:00;44,5;20,2;4,2;1,3
13.01.2011;20:00;26,4;17,0;1,3;1,3
13.01.2011;21:00;20,9;13,1;1,3;1,3
13.01.2011;22:00;42,7;11,8;1,3;1,3
13.01.2011;23:00;;11,3;1,3;1,3
13.01.2011;0:00;18,7;10,3;1,3;
14.01.2011;1:00;8,6;;1,3;1,3
14.01.2011;2:00;1,3;8,4;1,3;1,3
14.01.2011;3:00;1,3;9,7;;1,3
14.01.2011;4:00;1,3;6,1;1,3;1,3
14.01.2011;5:00;3,3;6,2;1,3;1,3
14.01.2011;6:00;21,2;7,2;1,3;1,3
14.01.2011;7:00;23,9;13,3;1,3;1,3
14.01.2011;8:00;35,0;14,1;2,0;1,3
14.01.2011;9:00;37,0;14,7;2,3;1,3
14.01.2011;10:00;59,6;14,6;1,9;1,3
14.01.2011;11:00;44,6;14,6;1,3;1,3
14.01.2011;12:00;40,2;18,8;2,0;1,3
14.01.2011;13:00;39,1;20,4;4,6;1,3
14.01.2011;14:00;49,2;17,5;2,5;1,3
14.01.2011;15:00;50,4;18,0;1,9;1,3
14.01.2011;16:00;23,2;17,7;2,4;1,3
14.01.2011;17:00;39,9;11,8;1,3;1,3
14.01.2011;18:00;16,9;22,2;3,5;1,3
14.01.2011;19:00;15,2;17,7;2,8;1,3
14.01.2011;20:00;14,7;13,1;1,3;1,3
14.01.2011;21:00;31,4;8,4;1,3;1,3
14.01.2011;22:00;11,1;5,9;1,3;1,3
14.01.2011;23:00;9,6;6,3;1,3;1,3
14.01.2011;0:00;;4,9;1,3;1,3
15.01.2011;1:00;2,9;3,8;1,3;
15.01.2011;2:00;2,6;;1,3;1,3
15.01.2011;3:00;1,3;1,3;1,3;1,3
15.01.2011;4:00;1,3;2,1;;1,3
15.01.2011;5:00;1,3;1,3;1,3;1,3
15.01.2011;6:00;3,7;3,3;1,3;1,3
15.01.2011;7:00;4,6;3,8;1,3;1,3
15.01.2011;8:00;10,1;3,4;1,3;1,3
15.01.2011;9:00;33,6;3,9;1,3;1,3
15.01.2011;10:00;25,4;6,6;1,3;1,3
15.01.2011;11:00;24,0;7,9;1,3;1,3
15.01.2011;12:00;35,1;8,5;1,3;1,3
15.01.2011;13:00;25,5;10,5;1,3;1,3
15.01.2011;14:00;25,4;8,8;1,3;1,3
15.01.2011;15:00;18,8;14,2;1,3;1,3
15.01.2011;16:00;19,4;14,2;2,0;1,3
15.01.2011;17:00;13,2;15,9;1,3;1,3
15.01.2011;18:00;14,5;18,2;1,3;1,3
15.01.2011;19:00;11,3;12,6;1,3;1,3
15.01.2011;20:00;13,8;15,3;4,0;1,3
15.01.2011;21:00;23,8;18,9;1,3;1,3
15.01.2011;22:00;25,4;14,0;1,3;1,3
15.01.2011;23:00;19,7;13,8;1,3;1,3
15.01.2011;0:00;12,9;10,1;1,3;1,3
16.01.2011;1:00;;13,1;1,3;1,3
16.01.2011;2:00;13,6;9,9;1,3;
16.01.2011;3:00;19,4;;1,3;1,3
16.01.2011;4:00;22,5;5,3;1,3;1,3
16.01.2011;5:00;19,4;4,3;;1,3
16.01.2011;6:00;18,7;6,5;1,3;1,3
16.01.2011;7:00;13,5;9,6;1,3;1,3
16.01.2011;8:00;11,3;17,0;1,3;1,3
16.01.2011;9:00;13,9;10,5;1,3;1,3
16.01.2011;10:00;39,8;10,3;1,3;1,3
16.01.2011;11:00;34,4;17,6;1,3;2,1
16.01.2011;12:00;35,2;22,2;1,3;3,3
16.01.2011;13:00;46,9;29,1;4,3;2,9
16.01.2011;14:00;21,0;23,6;4,2;3,7
16.01.2011;15:00;27,0;19,6;2,7;3,8
16.01.2011;16:00;17,1;17,5;1,3;1,3
16.01.2011;17:00;16,0;17,1;2,0;1,3
16.01.2011;18:00;22,1;20,5;1,3;1,3
16.01.2011;19:00;24,1;18,1;2,0;1,3
16.01.2011;20:00;52,5;35,7;2,5;1,3
16.01.2011;21:00;33,6;46,0;1,3;1,3
16.01.2011;22:00;32,0;36,3;1,3;1,3
16.01.2011;23:00;31,3;23,7;1,3;1,3
16.01.2011;0:00;19,8;14,0;1,3;1,3
17.01.2011;1:00;11,7;11,5;2,8;1,3
17.01.2011;2:00;;12,5;1,3;1,3
17.01.2011;3:00;7,4;7,8;1,3;
17.01.2011;4:00;9,7;;1,3;1,3
17.01.2011;5:00;26,5;18,4;1,3;1,3
17.01.2011;6:00;67,0;50,5;;1,3
17.01.2011;7:00;122,8;140,9;9,3;1,3
17.01.2011;8:00;189,9;173,9;14,4;2,8
17.01.2011;9:00;242,2;182,2;42,0;3,8
17.01.2011;10:00;207,6;170,8;31,8;6,6
17.01.2011;11:00;175,6;175,9;27,5;11,4
17.01.2011;12:00;169,2;157,7;35,5;12,4
17.01.2011;13:00;127,8;153,2;31,0;12,9
17.01.2011;14:00;133,5;144,0;34,3;12,2
17.01.2011;15:00;104,1;129,1;40,4;11,9
17.01.2011;16:00;134,2;113,8;36,2;14,2
17.01.2011;17:00;112,8;122,9;15,9;9,8
17.01.2011;18:00;88,5;107,8;17,8;5,5
17.01.2011;19:00;91,0;92,6;13,6;8,1
17.01.2011;20:00;49,8;58,3;7,3;3,8
17.01.2011;21:00;53,4;40,9;9,9;2,8
17.01.2011;22:00;29,4;9,7;2,7;1,3
17.01.2011;23:00;14,3;4,9;1,3;1,3
17.01.2011;0:00;7,5;4,8;1,3;1,3
18.01.2011;1:00;3,0;4,4;1,3;1,3
18.01.2011;2:00;1,3;3,9;1,3;1,3
18.01.2011;3:00;;3,9;1,3;1,3
18.01.2011;4:00;10,2;4,6;1,3;
18.01.2011;5:00;14,0;;1,3;1,3
18.01.2011;6:00;39,0;14,8;1,3;1,3
18.01.2011;7:00;131,8;115,9;;1,3
18.01.2011;8:00;224,2;153,7;26,5;2,6
18.01.2011;9:00;240,7;145,2;32,9;26,5
18.01.2011;10:00;253,1;165,5;37,4;35,9
18.01.2011;11:00;122,8;128,8;38,8;46,9
18.01.2011;12:00;101,3;27,9;6,1;6,2
18.01.2011;13:00;134,7;30,3;5,1;3,2
18.01.2011;14:00;201,8;50,9;13,4;5,2
18.01.2011;15:00;115,1;41,5;14,0;4,2
18.01.2011;16:00;155,8;53,7;11,1;5,2
18.01.2011;17:00;155,2;57,8;13,0;7,9
18.01.2011;18:00;128,5;72,0;3,0;1,3
18.01.2011;19:00;126,8;55,0;2,5;1,3
18.01.2011;20:00;94,2;45,5;3,0;1,3
18.01.2011;21:00;60,3;18,4;1,3;1,3
18.01.2011;22:00;36,2;12,8;1,3;1,3
18.01.2011;23:00;21,1;7,8;1,3;1,3
18.01.2011;0:00;17,7;11,3;1,3;1,3
19.01.2011;1:00;10,3;6,0;1,3;1,3
19.01.2011;2:00;11,8;5,8;1,3;1,3
19.01.2011;3:00;12,1;5,8;1,3;1,3
19.01.2011;4:00;;5,1;1,3;1,3
19.01.2011;5:00;18,7;7,9;1,3;
19.01.2011;6:00;38,0;;2,3;1,3
19.01.2011;7:00;72,0;29,4;3,5;1,3
19.01.2011;8:00;147,9;36,3;;1,3
19.01.2011;9:00;195,3;43,0;14,4;2,4
19.01.2011;10:00;166,4;39,1;17,1;4,1
19.01.2011;11:00;137,3;44,8;15,5;5,4
19.01.2011;12:00;128,8;30,2;10,1;4,3
19.01.2011;13:00;126,0;31,7;7,5;
19.01.2011;14:00;;24,8;7,8;2,1
19.01.2011;15:00;92,2;;7,4;1,3
19.01.2011;16:00;94,5;29,0;;1,3
19.01.2011;17:00;62,0;19,7;6,7;1,3
19.01.2011;18:00;91,1;16,6;5,3;1,3
19.01.2011;19:00;106,4;23,5;5,4;1,3
19.01.2011;20:00;101,8;24,4;3,1;1,3
19.01.2011;21:00;72,3;18,9;2,2;1,3
19.01.2011;22:00;63,3;14,0;2,2;1,3
19.01.2011;23:00;33,6;15,4;2,2;1,3
19.01.2011;0:00;21,8;9,4;1,3;1,3
20.01.2011;1:00;12,4;7,4;1,3;1,3
20.01.2011;2:00;16,4;10,7;1,3;1,3
20.01.2011;3:00;6,1;7,0;2,0;1,3
20.01.2011;4:00;10,8;9,8;1,3;1,3
20.01.2011;5:00;16,1;14,7;1,3;1,3
20.01.2011;6:00;40,4;23,5;1,3;1,3
20.01.2011;7:00;111,5;75,9;1,3;1,3
20.01.2011;8:00;171,6;82,0;1,3;1,3
20.01.2011;9:00;268,4;156,8;;1,3
20.01.2011;10:00;206,4;134,0;7,8;3,2
20.01.2011;11:00;153,6;87,8;4,5;1,3
20.01.2011;12:00;156,9;114,2;5,5;2,7
20.01.2011;13:00;131,6;85,7;9,2;4,6
20.01.2011;14:00;124,2;84,0;5,3;
20.01.2011;15:00;;67,3;5,0;2,2
20.01.2011;16:00;113,3;;2,5;2,5
20.01.2011;17:00;164,2;76,3;2,3;1,3
20.01.2011;18:00;162,2;69,6;4,6;1,3
20.01.2011;19:00;125,8;59,2;1,3;1,3
20.01.2011;20:00;106,2;45,7;1,3;1,3
20.01.2011;21:00;73,4;49,7;1,3;1,3
20.01.2011;22:00;51,1;31,8;1,9;1,3
20.01.2011;23:00;59,4;36,4;1,3;1,3
20.01.2011;0:00;46,4;37,8;1,3;1,3
21.01.2011;1:00;17,7;28,1;1,3;1,3
21.01.2011;2:00;9,9;25,9;1,3;1,3
21.01.2011;3:00;8,6;28,9;1,3;1,3
21.01.2011;4:00;18,7;30,0;1,3;1,3
21.01.2011;5:00;42,4;35,4;1,3;1,3
21.01.2011;6:00;90,6;68,5;2,4;1,3
21.01.2011;7:00;173,2;111,0;3,8;1,3
21.01.2011;8:00;260,0;168,3;2,3;1,3
21.01.2011;9:00;292,4;175,0;4,7;1,3
21.01.2011;10:00;268,0;151,5;;4,2
21.01.2011;11:00;193,7;114,1;23,1;13,1
21.01.2011;12:00;182,2;124,6;33,7;14,8
21.01.2011;13:00;204,7;109,8;45,9;26,1
21.01.2011;14:00;211,1;65,4;28,4;32,1
21.01.2011;15:00;155,4;58,7;27,1;
21.01.2011;16:00;;55,1;27,0;11,1
21.01.2011;17:00;138,2;;27,5;8,5
21.01.2011;18:00;134,5;49,3;23,1;3,2
21.01.2011;19:00;140,5;44,5;24,9;6,7
21.01.2011;20:00;125,4;47,6;25,6;7,0
21.01.2011;21:00;97,2;51,5;28,5;7,8
21.01.2011;22:00;90,9;52,5;28,9;12,7
21.01.2011;23:00;87,4;54,4;33,0;19,5
21.01.2011;0:00;84,2;75,0;34,6;21,7
22.01.2011;1:00;63,6;50,4;22,1;14,8
22.01.2011;2:00;48,5;34,3;10,5;9,0
22.01.2011;3:00;34,0;39,9;11,3;2,1
22.01.2011;4:00;22,6;29,6;9,8;1,3
22.01.2011;5:00;34,8;33,1;14,4;1,3
22.01.2011;6:00;60,6;43,1;18,1;7,4
22.01.2011;7:00;70,3;75,2;20,2;16,4
22.01.2011;8:00;77,5;55,6;15,9;22,0
22.01.2011;9:00;98,0;65,6;16,7;19,1
22.01.2011;10:00;115,3;57,5;15,8;17,8
22.01.2011;11:00;134,7;108,3;;24,7
22.01.2011;12:00;146,1;127,5;42,2;34,0
22.01.2011;13:00;139,4;131,1;40,1;27,2
22.01.2011;14:00;138,4;129,0;28,9;18,0
22.01.2011;15:00;99,6;118,5;18,4;4,4
22.01.2011;16:00;120,6;103,3;13,9;
22.01.2011;17:00;;98,7;18,3;6,2
22.01.2011;18:00;149,1;;18,5;7,6
22.01.2011;19:00;147,6;94,9;20,9;3,3
22.01.2011;20:00;131,9;100,2;16,4;2,8
22.01.2011;21:00;100,8;89,4;21,8;6,6
22.01.2011;22:00;75,8;63,3;22,3;7,6
22.01.2011;23:00;63,3;59,3;24,8;9,3
22.01.2011;0:00;86,4;65,3;26,9;13,5
23.01.2011;1:00;84,0;70,9;19,1;15,3
23.01.2011;2:00;80,3;48,4;19,6;20,1
23.01.2011;3:00;59,1;31,4;15,4;23,8
23.01.2011;4:00;49,1;24,8;11,7;12,0
23.01.2011;5:00;16,2;13,2;1,3;2,8
23.01.2011;6:00;22,9;10,9;1,3;1,3
23.01.2011;7:00;18,8;9,7;1,3;1,3
23.01.2011;8:00;8,4;9,5;1,3;1,3
23.01.2011;9:00;12,5;11,5;1,3;1,3
23.01.2011;10:00;33,1;9,5;1,3;1,3
23.01.2011;11:00;41,1;13,3;4,6;1,3
23.01.2011;12:00;43,0;14,2;;1,3
23.01.2011;13:00;82,6;20,9;5,9;1,9
23.01.2011;14:00;165,4;31,7;7,7;2,4
23.01.2011;15:00;170,3;71,5;7,9;3,6
23.01.2011;16:00;196,9;41,5;6,1;1,3
23.01.2011;17:00;153,5;30,0;4,5;
23.01.2011;18:00;;35,6;10,2;1,3
23.01.2011;19:00;71,6;;2,3;1,3
23.01.2011;20:00;78,9;60,4;2,4;1,3
23.01.2011;21:00;43,0;38,9;1,3;1,3
23.01.2011;22:00;34,6;29,7;1,3;1,3
23.01.2011;23:00;26,0;23,1;1,3;1,3
23.01.2011;0:00;19,5;22,4;1,3;1,3
24.01.2011;1:00;10,9;14,7;3,5;1,3
24.01.2011;2:00;9,5;10,5;1,3;1,3
24.01.2011;3:00;6,3;9,2;1,3;1,3
24.01.2011;4:00;7,5;8,3;1,3;1,3
24.01.2011;5:00;10,7;8,1;1,3;1,3
24.01.2011;6:00;29,5;14,1;1,3;1,3
24.01.2011;7:00;121,0;79,3;1,3;1,3
24.01.2011;8:00;223,6;104,1;5,9;1,3
24.01.2011;9:00;204,0;73,1;19,3;1,3
24.01.2011;10:00;217,9;46,7;17,4;2,0
24.01.2011;11:00;222,9;76,9;15,6;5,3
24.01.2011;12:00;200,4;70,0;23,7;10,1
24.01.2011;13:00;172,5;126,9;;9,8
24.01.2011;14:00;150,8;70,8;4,3;2,9
24.01.2011;15:00;152,2;68,3;5,8;1,3
24.01.2011;16:00;175,2;61,6;12,6;2,5
24.01.2011;17:00;164,7;86,9;14,0;2,3
24.01.2011;18:00;177,7;69,8;4,6;
24.01.2011;19:00;;25,6;5,2;1,3
24.01.2011;20:00;134,9;;2,4;1,3
24.01.2011;21:00;92,1;32,7;4,1;1,3
24.01.2011;22:00;52,2;20,8;4,3;1,3
24.01.2011;23:00;26,6;12,1;6,5;1,3
24.01.2011;0:00;8,3;9,9;1,3;1,3
25.01.2011;1:00;3,5;6,3;1,3;1,3
25.01.2011;2:00;1,3;4,9;1,3;1,3
25.01.2011;3:00;1,3;2,8;1,3;1,3
25.01.2011;4:00;2,0;1,9;1,3;1,3
25.01.2011;5:00;3,7;3,5;1,3;1,3
25.01.2011;6:00;17,7;3,5;1,3;1,3
25.01.2011;7:00;49,9;6,7;1,3;1,3
25.01.2011;8:00;44,3;11,6;6,1;1,3
25.01.2011;9:00;35,3;16,0;8,5;1,3
25.01.2011;10:00;37,3;15,5;10,6;3,5
25.01.2011;11:00;43,5;22,2;13,0;5,2
25.01.2011;12:00;67,3;31,4;13,6;4,3
25.01.2011;13:00;117,5;32,6;7,0;1,3
25.01.2011;14:00;118,4;38,8;;1,3
25.01.2011;15:00;63,2;24,1;6,7;1,3
25.01.2011;16:00;87,9;15,5;6,6;1,3
25.01.2011;17:00;134,2;35,3;3,6;1,3
25.01.2011;18:00;90,0;18,1;5,1;1,3
25.01.2011;19:00;85,5;18,7;5,2;
25.01.2011;20:00;;23,9;4,2;1,3
25.01.2011;21:00;88,4;;5,3;1,3
25.01.2011;22:00;45,3;16,0;3,7;1,3
25.01.2011;23:00;30,4;14,1;9,0;1,3
25.01.2011;0:00;23,7;9,4;3,5;1,3
26.01.2011;1:00;13,0;7,9;2,1;1,3
26.01.2011;2:00;7,2;6,6;1,3;1,3
26.01.2011;3:00;7,8;9,3;1,3;1,3
26.01.2011;4:00;13,0;12,6;1,3;1,3
26.01.2011;5:00;28,1;23,5;1,3;1,3
26.01.2011;6:00;94,8;56,1;14,6;1,3
26.01.2011;7:00;168,8;160,9;14,1;1,3
26.01.2011;8:00;236,3;178,0;24,3;2,6
26.01.2011;9:00;227,2;189,8;33,5;1,9
26.01.2011;10:00;246,4;203,2;26,7;7,3
26.01.2011;11:00;185,5;183,1;22,9;5,9
26.01.2011;12:00;163,3;138,2;15,0;4,9
26.01.2011;13:00;185,7;116,4;10,5;5,7
26.01.2011;14:00;126,4;84,7;7,1;6,1
26.01.2011;15:00;122,1;71,9;;5,4
26.01.2011;16:00;118,3;71,0;7,3;3,0
26.01.2011;17:00;144,8;96,7;4,2;2,1
26.01.2011;18:00;141,9;65,1;3,3;1,3
26.01.2011;19:00;130,1;47,7;1,3;1,3
26.01.2011;20:00;77,8;35,7;1,3;
26.01.2011;21:00;;30,8;1,3;1,3
26.01.2011;22:00;46,3;;1,3;1,3
26.01.2011;23:00;40,0;30,9;1,3;1,3
26.01.2011;0:00;24,5;19,6;1,3;1,3
27.01.2011;1:00;15,8;20,6;1,3;1,3
27.01.2011;2:00;9,5;17,3;1,3;1,3
27.01.2011;3:00;8,6;12,8;1,3;1,3
27.01.2011;4:00;8,6;14,9;1,3;1,3
27.01.2011;5:00;16,6;13,1;3,0;1,3
27.01.2011;6:00;38,1;18,5;2,1;1,3
27.01.2011;7:00;71,2;43,4;1,3;1,3
27.01.2011;8:00;103,9;42,5;1,3;1,3
27.01.2011;9:00;129,6;43,9;1,3;1,3
27.01.2011;10:00;108,9;;3,8;1,3
27.01.2011;11:00;;52,0;4,9;3,4
27.01.2011;12:00;100,3;48,3;6,3;4,4
27.01.2011;13:00;104,0;55,0;8,2;5,7
27.01.2011;14:00;121,8;44,0;6,8;6,3
27.01.2011;15:00;99,1;41,9;6,7;5,5
27.01.2011;16:00;97,5;48,0;;3,6
27.01.2011;17:00;112,7;40,4;4,2;2,1
27.01.2011;18:00;125,9;50,5;1,3;1,3
27.01.2011;19:00;137,7;73,4;1,3;1,3
27.01.2011;20:00;117,0;49,6;1,9;1,3
27.01.2011;21:00;71,1;42,9;3,3;
27.01.2011;22:00;51,7;22,7;2,0;1,3
27.01.2011;23:00;35,1;15,3;1,3;1,3
27.01.2011;0:00;18,3;10,1;1,3;1,3
28.01.2011;1:00;9,0;5,7;1,3;1,3
28.01.2011;2:00;8,8;11,5;1,3;1,3
28.01.2011;3:00;9,2;11,4;1,3;1,3
28.01.2011;4:00;10,6;16,3;1,3;1,3
28.01.2011;5:00;36,7;20,4;1,3;1,3
28.01.2011;6:00;71,7;43,5;1,3;1,3
28.01.2011;7:00;117,9;137,6;1,3;1,3
28.01.2011;8:00;252,7;133,7;3,6;1,3
28.01.2011;9:00;286,8;164,9;9,2;2,7
28.01.2011;10:00;251,1;155,0;24,4;17,2
28.01.2011;11:00;150,9;;20,9;9,2
28.01.2011;12:00;;78,4;13,9;10,7
28.01.2011;13:00;127,0;80,2;12,3;12,2
28.01.2011;14:00;120,8;102,7;12,5;11,5
28.01.2011;15:00;121,2;62,3;10,8;8,3
28.01.2011;16:00;128,2;66,3;8,1;6,9
28.01.2011;17:00;154,7;68,3;;3,4
28.01.2011;18:00;179,3;83,0;2,1;2,3
28.01.2011;19:00;176,1;84,0;1,3;1,3
28.01.2011;20:00;165,8;93,1;4,2;1,3
28.01.2011;21:00;137,5;76,6;9,7;2,2
28.01.2011;22:00;103,7;74,7;12,6;
28.01.2011;23:00;102,1;65,0;15,8;9,7
28.01.2011;0:00;78,0;57,2;14,0;9,2
29.01.2011;1:00;70,6;61,4;18,7;6,9