Datum;Uhrzeit;Doro;Brinck
01.01.2020;01:00;81;78
01.01.2020;02:00;66;26
01.01.2020;03:00;23;21
01.01.2020;04:00;15;1
01.01.2020;05:00;12;1
01.01.2020;06:00;12;7
01.01.2020;07:00;7;21
01.01.2020;08:00;4;13
01.01.2020;09:00;7;4
01.01.2020;10:00;5;3
01.01.2020;11:00;5;1
01.01.2020;12:00;;2
01.01.2020;13:00;10;4
01.01.2020;14:00;15;5
01.01.2020;15:00;19;6
01.01.2020;16:00;21;7
01.01.2020;17:00;27;8
01.01.2020;18:00;47;18
01.01.2020;19:00;40;71
01.01.2020;20:00;42;48
01.01.2020;21:00;41;5
01.01.2020;22:00;27;4
01.01.2020;23:00;22;20
01.01.2020;24:00:00;12;13
02.01.2020;01:00;11;12
02.01.2020;02:00;10;36
02.01.2020;03:00;14;13
02.01.2020;04:00;7;1
02.01.2020;05:00;7;1
02.01.2020;06:00;24;1
02.01.2020;07:00;44;2
02.01.2020;08:00;25;1
02.01.2020;09:00;46;3
02.01.2020;10:00;37;7
02.01.2020;11:00;75;13
02.01.2020;12:00;59;20
02.01.2020;13:00;;13
02.01.2020;14:00;59;13
02.01.2020;15:00;61;7
02.01.2020;16:00;67;13
02.01.2020;17:00;60;6
02.01.2020;18:00;54;3
02.01.2020;19:00;56;6
02.01.2020;20:00;38;3
02.01.2020;21:00;38;1
02.01.2020;22:00;31;1
02.01.2020;23:00;22;1
02.01.2020;24:00:00;10;1
03.01.2020;01:00;7;1
03.01.2020;02:00;7;1
03.01.2020;03:00;5;1
03.01.2020;04:00;6;2
03.01.2020;05:00;9;4
03.01.2020;06:00;20;1
03.01.2020;07:00;45;3
03.01.2020;08:00;37;1
03.01.2020;09:00;51;1
03.01.2020;10:00;39;2
03.01.2020;11:00;29;1
03.01.2020;12:00;9;1
03.01.2020;13:00;;1
03.01.2020;14:00;;1
03.01.2020;15:00;8;1
03.01.2020;16:00;7;1
03.01.2020;17:00;7;1
03.01.2020;18:00;7;1
03.01.2020;19:00;11;1
03.01.2020;20:00;13;1
03.01.2020;21:00;9;1
03.01.2020;22:00;7;1
03.01.2020;23:00;6;1
03.01.2020;24:00:00;8;1
04.01.2020;01:00;6;1
04.01.2020;02:00;5;1
04.01.2020;03:00;6;1
04.01.2020;04:00;6;1
04.01.2020;05:00;5;1
04.01.2020;06:00;7;1
04.01.2020;07:00;12;1
04.01.2020;08:00;9;1
04.01.2020;09:00;8;1
04.01.2020;10:00;9;1
04.01.2020;11:00;11;1
04.01.2020;12:00;13;1
04.01.2020;13:00;13;1
04.01.2020;14:00;12;1
04.01.2020;15:00;;1
04.01.2020;16:00;11;1
04.01.2020;17:00;9;1
04.01.2020;18:00;9;1
04.01.2020;19:00;9;1
04.01.2020;20:00;10;1
04.01.2020;21:00;9;1
04.01.2020;22:00;7;1
04.01.2020;23:00;7;1
04.01.2020;24:00:00;6;1
05.01.2020;01:00;6;1
05.01.2020;02:00;5;1
05.01.2020;03:00;4;1
05.01.2020;04:00;4;1
05.01.2020;05:00;4;1
05.01.2020;06:00;4;1
05.01.2020;07:00;4;1
05.01.2020;08:00;7;1
05.01.2020;09:00;6;1
05.01.2020;10:00;7;1
05.01.2020;11:00;9;1
05.01.2020;12:00;8;1
05.01.2020;13:00;9;1
05.01.2020;14:00;9;1
05.01.2020;15:00;7;1
05.01.2020;16:00;;1
05.01.2020;17:00;9;1
05.01.2020;18:00;6;1
05.01.2020;19:00;8;1
05.01.2020;20:00;8;1
05.01.2020;21:00;9;1
05.01.2020;22:00;5;1
05.01.2020;23:00;6;1
05.01.2020;24:00:00;4;1
06.01.2020;01:00;4;1
06.01.2020;02:00;1;1
06.01.2020;03:00;3;1
06.01.2020;04:00;3;1
06.01.2020;05:00;5;1
06.01.2020;06:00;20;1
06.01.2020;07:00;41;1
06.01.2020;08:00;33;1
06.01.2020;09:00;42;1
06.01.2020;10:00;40;1
06.01.2020;11:00;28;1
06.01.2020;12:00;30;1
06.01.2020;13:00;36;1
06.01.2020;14:00;31;1
06.01.2020;15:00;46;1
06.01.2020;16:00;61;1
06.01.2020;17:00;;1
06.01.2020;18:00;54;1
06.01.2020;19:00;51;1
06.01.2020;20:00;46;1
06.01.2020;21:00;36;1
06.01.2020;22:00;32;1
06.01.2020;23:00;28;4
06.01.2020;24:00:00;21;6
07.01.2020;01:00;11;1
07.01.2020;02:00;5;1
07.01.2020;03:00;11;1
07.01.2020;04:00;11;1
07.01.2020;05:00;11;1
07.01.2020;06:00;16;1
07.01.2020;07:00;11;2
07.01.2020;08:00;21;10
07.01.2020;09:00;37;4
07.01.2020;10:00;24;4
07.01.2020;11:00;44;4
07.01.2020;12:00;30;4
07.01.2020;13:00;14;1
07.01.2020;14:00;14;1
07.01.2020;15:00;11;1
07.01.2020;16:00;25;2
07.01.2020;17:00;31;1
07.01.2020;18:00;;1
07.01.2020;19:00;48;2
07.01.2020;20:00;27;1
07.01.2020;21:00;10;1
07.01.2020;22:00;9;1
07.01.2020;23:00;12;1
07.01.2020;24:00:00;6;1
08.01.2020;01:00;9;1
08.01.2020;02:00;6;1
08.01.2020;03:00;8;1
08.01.2020;04:00;6;1
08.01.2020;05:00;12;1
08.01.2020;06:00;30;1
08.01.2020;07:00;79;6
08.01.2020;08:00;99;5
08.01.2020;09:00;99;9
08.01.2020;10:00;118;13
08.01.2020;11:00;114;15
08.01.2020;12:00;124;23
08.01.2020;13:00;120;35
08.01.2020;14:00;110;12
08.01.2020;15:00;92;17
08.01.2020;16:00;134;17
08.01.2020;17:00;15;1
08.01.2020;18:00;12;1
08.01.2020;19:00;;7
08.01.2020;20:00;19;1
08.01.2020;21:00;11;1
08.01.2020;22:00;18;1
08.01.2020;23:00;45;23
08.01.2020;24:00:00;53;31
09.01.2020;01:00;37;29
09.01.2020;02:00;24;16
09.01.2020;03:00;17;7
09.01.2020;04:00;20;1
09.01.2020;05:00;20;1
09.01.2020;06:00;44;2
09.01.2020;07:00;139;5
09.01.2020;08:00;62;7
09.01.2020;09:00;63;6
09.01.2020;10:00;70;4
09.01.2020;11:00;60;5
09.01.2020;12:00;50;2
09.01.2020;13:00;53;6
09.01.2020;14:00;45;6
09.01.2020;15:00;59;4
09.01.2020;16:00;66;40
09.01.2020;17:00;38;1
09.01.2020;18:00;33;1
09.01.2020;19:00;38;1
09.01.2020;20:00;;1
09.01.2020;21:00;13;1
09.01.2020;22:00;10;1
09.01.2020;23:00;16;1
09.01.2020;24:00:00;13;1
10.01.2020;01:00;6;1
10.01.2020;02:00;5;9
10.01.2020;03:00;4;1
10.01.2020;04:00;4;1
10.01.2020;05:00;2;1
10.01.2020;06:00;6;1
10.01.2020;07:00;69;1
10.01.2020;08:00;36;2
10.01.2020;09:00;47;3
10.01.2020;10:00;45;4
10.01.2020;11:00;29;8
10.01.2020;12:00;9;1
10.01.2020;13:00;8;2
10.01.2020;14:00;11;2
10.01.2020;15:00;15;2
10.01.2020;16:00;12;1
10.01.2020;17:00;10;1
10.01.2020;18:00;10;1
10.01.2020;19:00;9;1
10.01.2020;20:00;10;1
10.01.2020;21:00;;1
10.01.2020;22:00;8;1
10.01.2020;23:00;8;1
10.01.2020;24:00:00;7;1
11.01.2020;01:00;7;1
11.01.2020;02:00;28;1
11.01.2020;03:00;35;9
11.01.2020;04:00;32;12
11.01.2020;05:00;31;23
11.01.2020;06:00;40;41
11.01.2020;07:00;64;56
11.01.2020;08:00;56;40
11.01.2020;09:00;39;29
11.01.2020;10:00;37;2
11.01.2020;11:00;14;1
11.01.2020;12:00;17;1
11.01.2020;13:00;16;1
11.01.2020;14:00;15;1
11.01.2020;15:00;14;1
11.01.2020;16:00;13;1
11.01.2020;17:00;16;1
11.01.2020;18:00;19;1
11.01.2020;19:00;16;1
11.01.2020;20:00;12;1
11.01.2020;21:00;19;1
11.01.2020;22:00;;1
11.01.2020;23:00;10;1
11.01.2020;24:00:00;11;1
12.01.2020;01:00;9;1
12.01.2020;02:00;7;1
12.01.2020;03:00;10;1
12.01.2020;04:00;3;1
12.01.2020;05:00;3;1
12.01.2020;06:00;10;1
12.01.2020;07:00;6;1
12.01.2020;08:00;7;1
12.01.2020;09:00;11;1
12.01.2020;10:00;16;1
12.01.2020;11:00;17;1
12.01.2020;12:00;12;1
12.01.2020;13:00;15;1
12.01.2020;14:00;9;1
12.01.2020;15:00;11;1
12.01.2020;16:00;6;1
12.01.2020;17:00;6;1
12.01.2020;18:00;6;1
12.01.2020;19:00;7;1
12.01.2020;20:00;5;1
12.01.2020;21:00;3;1
12.01.2020;22:00;1;1
12.01.2020;23:00;;1
12.01.2020;24:00:00;1;1
13.01.2020;01:00;1;1
13.01.2020;02:00;1;1
13.01.2020;03:00;1;1
13.01.2020;04:00;1;1
13.01.2020;05:00;2;1
13.01.2020;06:00;22;1
13.01.2020;07:00;69;1
13.01.2020;08:00;75;10
13.01.2020;09:00;121;41
13.01.2020;10:00;181;82
13.01.2020;11:00;134;58
13.01.2020;12:00;100;34
13.01.2020;13:00;86;15
13.01.2020;14:00;81;3
13.01.2020;15:00;79;6
13.01.2020;16:00;28;5
13.01.2020;17:00;33;1
13.01.2020;18:00;52;1
13.01.2020;19:00;29;1
13.01.2020;20:00;27;1
13.01.2020;21:00;16;1
13.01.2020;22:00;16;1
13.01.2020;23:00;15;1
13.01.2020;24:00:00;;1
14.01.2020;01:00;5;1
14.01.2020;02:00;4;1
14.01.2020;03:00;4;1
14.01.2020;04:00;1;1
14.01.2020;05:00;3;1
14.01.2020;06:00;9;1
14.01.2020;07:00;43;1
14.01.2020;08:00;15;1
14.01.2020;09:00;22;1
14.01.2020;10:00;31;1
14.01.2020;11:00;36;1
14.01.2020;12:00;32;1
14.01.2020;13:00;20;8
14.01.2020;14:00;21;1
14.01.2020;15:00;26;1
14.01.2020;16:00;18;1
14.01.2020;17:00;16;1
14.01.2020;18:00;13;1
14.01.2020;19:00;9;1
14.01.2020;20:00;8;1
14.01.2020;21:00;5;1
14.01.2020;22:00;5;1
14.01.2020;23:00;4;1
14.01.2020;24:00:00;2;1
15.01.2020;01:00;;1
15.01.2020;02:00;1;1
15.01.2020;03:00;1;1
15.01.2020;04:00;2;1
15.01.2020;05:00;1;1
15.01.2020;06:00;14;1
15.01.2020;07:00;41;1
15.01.2020;08:00;32;1
15.01.2020;09:00;36;1
15.01.2020;10:00;34;1
15.01.2020;11:00;33;1
15.01.2020;12:00;38;1
15.01.2020;13:00;24;1
15.01.2020;14:00;24;1
15.01.2020;15:00;18;1
15.01.2020;16:00;13;1
15.01.2020;17:00;16;1
15.01.2020;18:00;14;1
15.01.2020;19:00;4;1
15.01.2020;20:00;2;1
15.01.2020;21:00;1;1
15.01.2020;22:00;3;1
15.01.2020;23:00;4;1
15.01.2020;24:00:00;5;1
16.01.2020;01:00;3;1
16.01.2020;02:00;;1
16.01.2020;03:00;3;3
16.01.2020;04:00;16;1
16.01.2020;05:00;15;1
16.01.2020;06:00;50;16
16.01.2020;07:00;183;10
16.01.2020;08:00;171;44
16.01.2020;09:00;185;101
16.01.2020;10:00;189;107
16.01.2020;11:00;138;36
16.01.2020;12:00;105;23
16.01.2020;13:00;91;18
16.01.2020;14:00;46;6
16.01.2020;15:00;30;2
16.01.2020;16:00;33;1
16.01.2020;17:00;;1
16.01.2020;18:00;35;1
16.01.2020;19:00;62;22
16.01.2020;20:00;41;5
16.01.2020;21:00;33;7
16.01.2020;22:00;18;1
16.01.2020;23:00;18;1
16.01.2020;24:00:00;12;1
17.01.2020;01:00;10;1
17.01.2020;02:00;8;4
17.01.2020;03:00;;3
17.01.2020;04:00;5;2
17.01.2020;05:00;9;1
17.01.2020;06:00;29;1
17.01.2020;07:00;92;1
17.01.2020;08:00;72;5
17.01.2020;09:00;76;4
17.01.2020;10:00;85;4
17.01.2020;11:00;100;3
17.01.2020;12:00;67;3
17.01.2020;13:00;50;3
17.01.2020;14:00;43;3
17.01.2020;15:00;50;4
17.01.2020;16:00;69;3
17.01.2020;17:00;28;1
17.01.2020;18:00;16;1
17.01.2020;19:00;11;1
17.01.2020;20:00;6;1
17.01.2020;21:00;3;1
17.01.2020;22:00;2;1
17.01.2020;23:00;1;1
17.01.2020;24:00:00;1;1
18.01.2020;01:00;1;1
18.01.2020;02:00;2;1
18.01.2020;03:00;1;1
18.01.2020;04:00;;1
18.01.2020;05:00;1;1
18.01.2020;06:00;2;1
18.01.2020;07:00;9;1
18.01.2020;08:00;6;1
18.01.2020;09:00;4;1
18.01.2020;10:00;5;1
18.01.2020;11:00;3;1
18.01.2020;12:00;4;1
18.01.2020;13:00;3;1
18.01.2020;14:00;6;1
18.01.2020;15:00;7;1
18.01.2020;16:00;4;1
18.01.2020;17:00;5;1
18.01.2020;18:00;5;1
18.01.2020;19:00;6;1
18.01.2020;20:00;6;1
18.01.2020;21:00;6;1
18.01.2020;22:00;3;1
18.01.2020;23:00;5;1
18.01.2020;24:00:00;8;1
19.01.2020;01:00;2;1
19.01.2020;02:00;4;1
19.01.2020;03:00;2;1
19.01.2020;04:00;2;1
19.01.2020;05:00;;1
19.01.2020;06:00;4;1
19.01.2020;07:00;3;1
19.01.2020;08:00;4;1
19.01.2020;09:00;7;1
19.01.2020;10:00;8;4
19.01.2020;11:00;13;2
19.01.2020;12:00;20;5
19.01.2020;13:00;20;6
19.01.2020;14:00;19;1
19.01.2020;15:00;18;1
19.01.2020;16:00;20;1
19.01.2020;17:00;26;1
19.01.2020;18:00;27;1
19.01.2020;19:00;29;1
19.01.2020;20:00;36;1
19.01.2020;21:00;30;1
19.01.2020;22:00;44;11
19.01.2020;23:00;49;9
19.01.2020;24:00:00;42;1
20.01.2020;01:00;44;3
20.01.2020;02:00;14;2
20.01.2020;03:00;38;9
20.01.2020;04:00;59;28
20.01.2020;05:00;68;86
20.01.2020;06:00;;80
20.01.2020;07:00;240;109
20.01.2020;08:00;249;136
20.01.2020;09:00;281;121
20.01.2020;10:00;238;154
20.01.2020;11:00;233;87
20.01.2020;12:00;234;98
20.01.2020;13:00;208;83
20.01.2020;14:00;205;53
20.01.2020;15:00;129;55
20.01.2020;16:00;111;65
20.01.2020;17:00;163;44
20.01.2020;18:00;146;39
20.01.2020;19:00;153;62
20.01.2020;20:00;140;70
20.01.2020;21:00;127;67
20.01.2020;22:00;107;68
20.01.2020;23:00;116;108
20.01.2020;24:00:00;108;127
21.01.2020;01:00;135;162
21.01.2020;02:00;125;156
21.01.2020;03:00;116;129
21.01.2020;04:00;110;116
21.01.2020;05:00;78;113
21.01.2020;06:00;97;144
21.01.2020;07:00;;89
21.01.2020;08:00;223;112
21.01.2020;09:00;327;127
21.01.2020;10:00;279;99
21.01.2020;11:00;237;78
21.01.2020;12:00;191;32
21.01.2020;13:00;154;34
21.01.2020;14:00;114;28
21.01.2020;15:00;119;32
21.01.2020;16:00;120;40
21.01.2020;17:00;93;41
21.01.2020;18:00;86;36
21.01.2020;19:00;109;45
21.01.2020;20:00;194;73
21.01.2020;21:00;184;131
21.01.2020;22:00;185;184
21.01.2020;23:00;203;181
21.01.2020;24:00:00;182;146
22.01.2020;01:00;149;165
22.01.2020;02:00;54;45
22.01.2020;03:00;39;28
22.01.2020;04:00;38;34
22.01.2020;05:00;47;20
22.01.2020;06:00;66;19
22.01.2020;07:00;106;23
22.01.2020;08:00;;28
22.01.2020;09:00;164;42
22.01.2020;10:00;138;47
22.01.2020;11:00;140;58
22.01.2020;12:00;133;60
22.01.2020;13:00;138;71
22.01.2020;14:00;167;68
22.01.2020;15:00;157;62
22.01.2020;16:00;168;90
22.01.2020;17:00;171;99
22.01.2020;18:00;177;77
22.01.2020;19:00;216;65
22.01.2020;20:00;197;120
22.01.2020;21:00;196;117
22.01.2020;22:00;143;151
22.01.2020;23:00;126;149
22.01.2020;24:00:00;94;117
23.01.2020;01:00;68;75
23.01.2020;02:00;67;84
23.01.2020;03:00;58;93
23.01.2020;04:00;47;64
23.01.2020;05:00;48;36
23.01.2020;06:00;84;36
23.01.2020;07:00;203;61
23.01.2020;08:00;184;64
23.01.2020;09:00;;74
23.01.2020;10:00;193;60
23.01.2020;11:00;130;9
23.01.2020;12:00;87;1
23.01.2020;13:00;68;6
23.01.2020;14:00;85;5
23.01.2020;15:00;74;10
23.01.2020;16:00;71;3
23.01.2020;17:00;103;3
23.01.2020;18:00;75;5
23.01.2020;19:00;66;5
23.01.2020;20:00;43;5
23.01.2020;21:00;30;6
23.01.2020;22:00;26;4
23.01.2020;23:00;23;3
23.01.2020;24:00:00;20;9
24.01.2020;01:00;17;12
24.01.2020;02:00;7;15
24.01.2020;03:00;6;7
24.01.2020;04:00;7;15
24.01.2020;05:00;13;1
24.01.2020;06:00;35;3
24.01.2020;07:00;76;9
24.01.2020;08:00;63;19
24.01.2020;09:00;64;27
24.01.2020;10:00;;28
24.01.2020;11:00;64;12
24.01.2020;12:00;60;17
24.01.2020;13:00;55;14
24.01.2020;14:00;57;15
24.01.2020;15:00;67;14
24.01.2020;16:00;83;18
24.01.2020;17:00;63;19
24.01.2020;18:00;64;21
24.01.2020;19:00;32;13
24.01.2020;20:00;40;13
24.01.2020;21:00;41;16
24.01.2020;22:00;37;14
24.01.2020;23:00;44;15
24.01.2020;24:00:00;36;41
25.01.2020;01:00;19;27
25.01.2020;02:00;20;21
25.01.2020;03:00;19;25
25.01.2020;04:00;14;15
25.01.2020;05:00;19;10
25.01.2020;06:00;25;11
25.01.2020;07:00;21;5
25.01.2020;08:00;17;2
25.01.2020;09:00;7;2
25.01.2020;10:00;39;12
25.01.2020;11:00;;14
25.01.2020;12:00;48;16
25.01.2020;13:00;47;16
25.01.2020;14:00;67;21
25.01.2020;15:00;68;27
25.01.2020;16:00;75;36
25.01.2020;17:00;62;33
25.01.2020;18:00;46;23
25.01.2020;19:00;55;4
25.01.2020;20:00;47;6
25.01.2020;21:00;43;12
25.01.2020;22:00;29;20
25.01.2020;23:00;30;10
25.01.2020;24:00:00;15;13
26.01.2020;01:00;18;17
26.01.2020;02:00;11;15
26.01.2020;03:00;7;16
26.01.2020;04:00;6;8
26.01.2020;05:00;4;15
26.01.2020;06:00;8;9
26.01.2020;07:00;6;8
26.01.2020;08:00;9;22
26.01.2020;09:00;10;20
26.01.2020;10:00;25;27
26.01.2020;11:00;32;15
26.01.2020;12:00;;11
26.01.2020;13:00;37;9
26.01.2020;14:00;39;9
26.01.2020;15:00;41;10
26.01.2020;16:00;44;13
26.01.2020;17:00;45;12
26.01.2020;18:00;49;11
26.01.2020;19:00;51;12
26.01.2020;20:00;38;7
26.01.2020;21:00;30;1
26.01.2020;22:00;16;1
26.01.2020;23:00;18;1
26.01.2020;24:00:00;18;3
27.01.2020;01:00;8;2
27.01.2020;02:00;6;1
27.01.2020;03:00;7;1
27.01.2020;04:00;9;1
27.01.2020;05:00;10;1
27.01.2020;06:00;25;1
27.01.2020;07:00;82;1
27.01.2020;08:00;104;9
27.01.2020;09:00;81;11
27.01.2020;10:00;75;2
27.01.2020;11:00;53;1
27.01.2020;12:00;43;1
27.01.2020;13:00;;1
27.01.2020;14:00;38;1
27.01.2020;15:00;47;3
27.01.2020;16:00;24;1
27.01.2020;17:00;25;1
27.01.2020;18:00;45;1
27.01.2020;19:00;43;1
27.01.2020;20:00;51;12
27.01.2020;21:00;41;4
27.01.2020;22:00;25;1
27.01.2020;23:00;15;1
27.01.2020;24:00:00;8;1
28.01.2020;01:00;8;1
28.01.2020;02:00;2;1
28.01.2020;03:00;1;1
28.01.2020;04:00;2;1
28.01.2020;05:00;3;1
28.01.2020;06:00;23;1
28.01.2020;07:00;85;1
28.01.2020;08:00;35;1
28.01.2020;09:00;19;1
28.01.2020;10:00;5;1
28.01.2020;11:00;3;1
28.01.2020;12:00;1;1
28.01.2020;13:00;1;1
28.01.2020;14:00;;1
28.01.2020;15:00;2;1
28.01.2020;16:00;3;1
28.01.2020;17:00;1;1
28.01.2020;18:00;1;1
28.01.2020;19:00;6;1
28.01.2020;20:00;1;1
28.01.2020;21:00;1;1
28.01.2020;22:00;1;1
28.01.2020;23:00;3;1
28.01.2020;24:00:00;1;1
29.01.2020;01:00;1;1
29.01.2020;02:00;1;1
29.01.2020;03:00;1;1
29.01.2020;04:00;1;1
29.01.2020;05:00;1;1
29.01.2020;06:00;1;1
29.01.2020;07:00;4;1
29.01.2020;08:00;5;2
29.01.2020;09:00;7;1
29.01.2020;10:00;10;1
29.01.2020;11:00;4;1
29.01.2020;12:00;4;1
29.01.2020;13:00;6;3
29.01.2020;14:00;6;1
29.01.2020;15:00;;1
29.01.2020;16:00;7;3
29.01.2020;17:00;7;1
29.01.2020;18:00;8;1
29.01.2020;19:00;5;1
29.01.2020;20:00;1;1
29.01.2020;21:00;6;1
29.01.2020;22:00;5;1
29.01.2020;23:00;7;1
29.01.2020;24:00:00;5;1
30.01.2020;01:00;1;1
30.01.2020;02:00;1;1
30.01.2020;03:00;1;1
30.01.2020;04:00;1;1
30.01.2020;05:00;1;1
30.01.2020;06:00;2;1
30.01.2020;07:00;9;1
30.01.2020;08:00;9;2
30.01.2020;09:00;23;2
30.01.2020;10:00;46;4
30.01.2020;11:00;57;5
30.01.2020;12:00;50;6
30.01.2020;13:00;23;2
30.01.2020;14:00;29;1
30.01.2020;15:00;39;1
30.01.2020;16:00;;3
30.01.2020;17:00;43;2
30.01.2020;18:00;;
30.01.2020;19:00;20;1
30.01.2020;20:00;20;4
30.01.2020;21:00;18;1
30.01.2020;22:00;14;1
30.01.2020;23:00;5;1
30.01.2020;24:00:00;4;1
31.01.2020;01:00;4;1
31.01.2020;02:00;3;1
31.01.2020;03:00;5;1
31.01.2020;04:00;4;1
31.01.2020;05:00;7;1
31.01.2020;06:00;7;1
31.01.2020;07:00;7;1
31.01.2020;08:00;5;1
31.01.2020;09:00;7;1
31.01.2020;10:00;10;1
31.01.2020;11:00;9;1
31.01.2020;12:00;6;1
31.01.2020;13:00;6;2
31.01.2020;14:00;6;1
31.01.2020;15:00;5;1
31.01.2020;16:00;7;1
31.01.2020;17:00;;1
31.01.2020;18:00;6;1
31.01.2020;19:00;9;1
31.01.2020;20:00;10;1
31.01.2020;21:00;12;1
31.01.2020;22:00;13;1
31.01.2020;23:00;18;1
31.01.2020;24:00:00;12;1
01.02.2020;01:00;6;1
01.02.2020;02:00;3;1
01.02.2020;03:00;2;1
01.02.2020;04:00;1;1
01.02.2020;05:00;3;1
01.02.2020;06:00;7;1
01.02.2020;07:00;10;1
01.02.2020;08:00;11;1
01.02.2020;09:00;11;1
01.02.2020;10:00;22;1
01.02.2020;11:00;25;6
01.02.2020;12:00;8;1
01.02.2020;13:00;6;1
01.02.2020;14:00;6;1
01.02.2020;15:00;6;1
01.02.2020;16:00;6;1
01.02.2020;17:00;4;1
01.02.2020;18:00;;1
01.02.2020;19:00;2;1
01.02.2020;20:00;1;1
01.02.2020;21:00;1;1
01.02.2020;22:00;1;1
01.02.2020;23:00;1;1
01.02.2020;24:00:00;1;1
02.02.2020;01:00;1;1
02.02.2020;02:00;1;1
02.02.2020;03:00;1;1
02.02.2020;04:00;1;1
02.02.2020;05:00;1;1
02.02.2020;06:00;1;1
02.02.2020;07:00;1;1
02.02.2020;08:00;3;1
02.02.2020;09:00;6;4
02.02.2020;10:00;11;6
02.02.2020;11:00;18;4
02.02.2020;12:00;18;2
02.02.2020;13:00;24;1
02.02.2020;14:00;18;1
02.02.2020;15:00;4;1
02.02.2020;16:00;4;1
02.02.2020;17:00;5;1
02.02.2020;18:00;4;1
02.02.2020;19:00;;1
02.02.2020;20:00;4;1
02.02.2020;21:00;1;1
02.02.2020;22:00;1;1
02.02.2020;23:00;1;1
02.02.2020;24:00:00;1;1
03.02.2020;01:00;1;1
03.02.2020;02:00;1;1
03.02.2020;03:00;1;1
03.02.2020;04:00;1;1
03.02.2020;05:00;1;1
03.02.2020;06:00;1;1
03.02.2020;07:00;1;1
03.02.2020;08:00;2;1
03.02.2020;09:00;4;1
03.02.2020;10:00;4;1
03.02.2020;11:00;5;1
03.02.2020;12:00;8;1
03.02.2020;13:00;5;1
03.02.2020;14:00;5;1
03.02.2020;15:00;9;1
03.02.2020;16:00;8;1
03.02.2020;17:00;2;1
03.02.2020;18:00;3;1
03.02.2020;19:00;9;1
03.02.2020;20:00;;1
03.02.2020;21:00;3;1
03.02.2020;22:00;5;1
03.02.2020;23:00;2;1
03.02.2020;24:00:00;4;1
04.02.2020;01:00;1;1
04.02.2020;02:00;1;1
04.02.2020;03:00;1;1
04.02.2020;04:00;1;1
04.02.2020;05:00;1;1
04.02.2020;06:00;9;1
04.02.2020;07:00;10;1
04.02.2020;08:00;10;1
04.02.2020;09:00;8;1
04.02.2020;10:00;6;1
04.02.2020;11:00;9;2
04.02.2020;12:00;16;2
04.02.2020;13:00;11;2
04.02.2020;14:00;8;1
04.02.2020;15:00;14;1
04.02.2020;16:00;14;1
04.02.2020;17:00;12;1
04.02.2020;18:00;10;1
04.02.2020;19:00;12;1
04.02.2020;20:00;19;1
04.02.2020;21:00;;1
04.02.2020;22:00;14;1
04.02.2020;23:00;11;4
04.02.2020;24:00:00;9;1
05.02.2020;01:00;4;1
05.02.2020;02:00;3;1
05.02.2020;03:00;3;1
05.02.2020;04:00;3;1
05.02.2020;05:00;4;1
05.02.2020;06:00;20;1
05.02.2020;07:00;70;2
05.02.2020;08:00;98;15
05.02.2020;09:00;129;24
05.02.2020;10:00;112;25
05.02.2020;11:00;89;25
05.02.2020;12:00;44;13
05.02.2020;13:00;22;2
05.02.2020;14:00;37;2
05.02.2020;15:00;30;3
05.02.2020;16:00;30;2
05.02.2020;17:00;11;1
05.02.2020;18:00;6;1
05.02.2020;19:00;14;1
05.02.2020;20:00;27;1
05.02.2020;21:00;19;5
05.02.2020;22:00;;1
05.02.2020;23:00;30;1
05.02.2020;24:00:00;25;1
06.02.2020;01:00;13;1
06.02.2020;02:00;4;1
06.02.2020;03:00;7;1
06.02.2020;04:00;10;8
06.02.2020;05:00;23;4
06.02.2020;06:00;56;14
06.02.2020;07:00;195;92
06.02.2020;08:00;176;70
06.02.2020;09:00;198;94
06.02.2020;10:00;113;67
06.02.2020;11:00;88;12
06.02.2020;12:00;76;17
06.02.2020;13:00;73;14
06.02.2020;14:00;57;7
06.02.2020;15:00;41;6
06.02.2020;16:00;32;4
06.02.2020;17:00;29;1
06.02.2020;18:00;16;1
06.02.2020;19:00;14;1
06.02.2020;20:00;10;1
06.02.2020;21:00;21;1
06.02.2020;22:00;61;4
06.02.2020;23:00;;7
06.02.2020;24:00:00;47;24
07.02.2020;01:00;37;39
07.02.2020;02:00;36;49
07.02.2020;03:00;33;46
07.02.2020;04:00;33;41
07.02.2020;05:00;46;92
07.02.2020;06:00;65;38
07.02.2020;07:00;153;51
07.02.2020;08:00;122;69
07.02.2020;09:00;134;27
07.02.2020;10:00;95;16
07.02.2020;11:00;65;11
07.02.2020;12:00;70;6
07.02.2020;13:00;48;6
07.02.2020;14:00;52;4
07.02.2020;15:00;49;5
07.02.2020;16:00;46;4
07.02.2020;17:00;45;2
07.02.2020;18:00;47;5
07.02.2020;19:00;43;10
07.02.2020;20:00;32;5
07.02.2020;21:00;27;4
07.02.2020;22:00;22;1
07.02.2020;23:00;16;1
07.02.2020;24:00:00;;1
08.02.2020;01:00;8;1
08.02.2020;02:00;6;5
08.02.2020;03:00;7;1
08.02.2020;04:00;5;5
08.02.2020;05:00;5;1
08.02.2020;06:00;10;4
08.02.2020;07:00;18;5
08.02.2020;08:00;19;3
08.02.2020;09:00;23;4
08.02.2020;10:00;34;4
08.02.2020;11:00;39;6
08.02.2020;12:00;44;8
08.02.2020;13:00;70;11
08.02.2020;14:00;67;13
08.02.2020;15:00;55;8
08.02.2020;16:00;57;4
08.02.2020;17:00;42;2
08.02.2020;18:00;48;3
08.02.2020;19:00;57;1
08.02.2020;20:00;33;1
08.02.2020;21:00;26;1
08.02.2020;22:00;16;1
08.02.2020;23:00;13;1
08.02.2020;24:00:00;11;1
09.02.2020;01:00;;1
09.02.2020;02:00;13;1
09.02.2020;03:00;7;4
09.02.2020;04:00;4;1
09.02.2020;05:00;4;1
09.02.2020;06:00;6;1
09.02.2020;07:00;5;1
09.02.2020;08:00;5;1
09.02.2020;09:00;6;1
09.02.2020;10:00;6;1
09.02.2020;11:00;5;1
09.02.2020;12:00;4;1
09.02.2020;13:00;3;1
09.02.2020;14:00;2;1
09.02.2020;15:00;1;1
09.02.2020;16:00;1;1
09.02.2020;17:00;1;1
09.02.2020;18:00;2;1
09.02.2020;19:00;1;1
09.02.2020;20:00;1;1
09.02.2020;21:00;1;1
09.02.2020;22:00;1;1
09.02.2020;23:00;1;1
09.02.2020;24:00:00;1;1
10.02.2020;01:00;1;1
10.02.2020;02:00;;1
10.02.2020;03:00;1;1
10.02.2020;04:00;1;1
10.02.2020;05:00;1;1
10.02.2020;06:00;1;1
10.02.2020;07:00;1;1
10.02.2020;08:00;1;1
10.02.2020;09:00;3;1
10.02.2020;10:00;4;1
10.02.2020;11:00;2;1
10.02.2020;12:00;1;1
10.02.2020;13:00;1;1
10.02.2020;14:00;2;1
10.02.2020;15:00;1;1
10.02.2020;16:00;1;1
10.02.2020;17:00;1;1
10.02.2020;18:00;3;1
10.02.2020;19:00;3;1
10.02.2020;20:00;1;1
10.02.2020;21:00;1;1
10.02.2020;22:00;1;1
10.02.2020;23:00;1;1
10.02.2020;24:00:00;1;1
11.02.2020;01:00;1;1
11.02.2020;02:00;1;1
11.02.2020;03:00;;1
11.02.2020;04:00;1;1
11.02.2020;05:00;1;1
11.02.2020;06:00;1;1
11.02.2020;07:00;1;1
11.02.2020;08:00;1;1
11.02.2020;09:00;1;1
11.02.2020;10:00;2;1
11.02.2020;11:00;1;1
11.02.2020;12:00;3;1
11.02.2020;13:00;3;1
11.02.2020;14:00;2;1
11.02.2020;15:00;3;1
11.02.2020;16:00;5;1
11.02.2020;17:00;9;1
11.02.2020;18:00;4;1
11.02.2020;19:00;1;1
11.02.2020;20:00;1;1
11.02.2020;21:00;1;1
11.02.2020;22:00;1;1
11.02.2020;23:00;1;1
11.02.2020;24:00:00;1;1
12.02.2020;01:00;1;1
12.02.2020;02:00;1;1
12.02.2020;03:00;1;1
12.02.2020;04:00;;1
12.02.2020;05:00;1;1
12.02.2020;06:00;1;1
12.02.2020;07:00;1;1
12.02.2020;08:00;2;1
12.02.2020;09:00;2;1
12.02.2020;10:00;6;1
12.02.2020;11:00;2;1
12.02.2020;12:00;3;1
12.02.2020;13:00;4;1
12.02.2020;14:00;4;1
12.02.2020;15:00;7;1
12.02.2020;16:00;5;1
12.02.2020;17:00;4;1
12.02.2020;18:00;4;1
12.02.2020;19:00;4;1
12.02.2020;20:00;17;1
12.02.2020;21:00;15;1
12.02.2020;22:00;7;1
12.02.2020;23:00;8;1
12.02.2020;24:00:00;2;1
13.02.2020;01:00;2;1
13.02.2020;02:00;5;13
13.02.2020;03:00;3;18
13.02.2020;04:00;6;6
13.02.2020;05:00;;28
13.02.2020;06:00;28;13
13.02.2020;07:00;77;8
13.02.2020;08:00;70;5
13.02.2020;09:00;66;3
13.02.2020;10:00;51;7
13.02.2020;11:00;53;2
13.02.2020;12:00;56;