Datum;Stunde;Koblenzer einwaerts vor TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2016;00:00:00;1;Sonnig;2;85;1;2;0;13
01.01.2016;01:00:00;6;Sonnig;2;86;12;1;0;13
01.01.2016;02:00:00;3;Leicht bewölkt;2;87;22;1;0;13
01.01.2016;03:00:00;3;Leicht bewölkt;2;88;32;0;0;13
01.01.2016;04:00:00;1;Leicht bewölkt;3;89;49;0;0;12
01.01.2016;05:00:00;2;Nieselregen;3;90;66;1;0;11
01.01.2016;06:00:00;0;Nieselregen;4;91;83;1;0;9
01.01.2016;07:00:00;2;Nieselregen;4;92;80;2;0;8
01.01.2016;08:00:00;0;Leichter Nebel;4;93;78;3;0;7
01.01.2016;09:00:00;1;Leichter Nebel;5;94;76;4;0;6
01.01.2016;10:00:00;3;Leichter Nebel;5;92;68;5;0;6
01.01.2016;11:00:00;10;Leicht bewölkt;5;90;61;6;0;5
01.01.2016;12:00:00;5;Leicht bewölkt;6;89;53;6;0;5
01.01.2016;13:00:00;7;Leicht bewölkt;6;89;63;6;0;5
01.01.2016;14:00:00;13;Bedeckt;6;89;73;6;0;6
01.01.2016;15:00:00;17;Bedeckt;6;89;83;6;0;6
01.01.2016;16:00:00;13;Bedeckt;6;90;88;5;0;8
01.01.2016;17:00:00;4;Bedeckt;5;91;94;4;0;10
01.01.2016;18:00:00;1;Bedeckt;4;92;100;4;0;12
01.01.2016;19:00:00;2;Bedeckt;3;92;93;2;0;14
01.01.2016;20:00:00;5;Bewölkt;1;93;86;1;0;16
01.01.2016;21:00:00;2;Bewölkt;0;93;79;0;0;18
01.01.2016;22:00:00;3;Bewölkt;1;92;82;0;0;19
01.01.2016;23:00:00;1;Bedeckt;1;90;86;-1;0;21
02.01.2016;00:00:00;1;Bedeckt;2;89;89;-1;0;23
02.01.2016;01:00:00;0;Bedeckt;3;85;81;-1;0;24
02.01.2016;02:00:00;0;Leicht bewölkt;3;82;72;-1;0;25
02.01.2016;03:00:00;0;Leicht bewölkt;4;79;63;-2;0;27
02.01.2016;04:00:00;0;Leicht bewölkt;4;79;60;-2;0;27
02.01.2016;05:00:00;1;Leicht bewölkt;4;78;58;-2;0;28
02.01.2016;06:00:00;1;Leicht bewölkt;4;78;55;-2;0;28
02.01.2016;07:00:00;1;Leicht bewölkt;4;80;66;-2;0;29
02.01.2016;08:00:00;8;Leichter Regenfall;4;82;76;-1;0;29
02.01.2016;09:00:00;7;Leichter Regenfall;4;84;87;-1;0;30
02.01.2016;10:00:00;11;Leichter Regenfall;4;84;91;0;0;30
02.01.2016;11:00:00;10;Nieselregen;5;85;94;0;0;30
02.01.2016;12:00:00;9;Nieselregen;5;85;98;0;0;30
02.01.2016;13:00:00;5;Nieselregen;5;86;92;0;0;29
02.01.2016;14:00:00;8;Stellenweiser Regenfall;5;87;86;1;0;28
02.01.2016;15:00:00;2;Stellenweiser Regenfall;5;87;80;1;0;27
02.01.2016;16:00:00;6;Stellenweiser Regenfall;4;88;74;1;0;27
02.01.2016;17:00:00;10;Leicht bewölkt;4;89;68;1;0;26
02.01.2016;18:00:00;4;Leicht bewölkt;4;90;63;1;0;26
02.01.2016;19:00:00;5;Leicht bewölkt;3;91;60;1;0;25
02.01.2016;20:00:00;3;Leicht bewölkt;3;91;56;0;0;25
02.01.2016;21:00:00;0;Leicht bewölkt;3;92;53;0;0;24
02.01.2016;22:00:00;1;Leicht bewölkt;3;92;63;0;0;23
02.01.2016;23:00:00;0;Stellenweiser Regenfall;3;92;74;0;0;22
03.01.2016;00:00:00;1;Stellenweiser Regenfall;4;93;84;0;0;22
03.01.2016;01:00:00;1;Stellenweiser Regenfall;4;93;89;0;0;21
03.01.2016;02:00:00;2;Mäßiger Regenfall;4;93;95;0;1;21
03.01.2016;03:00:00;0;Mäßiger Regenfall;4;93;100;1;1;21
03.01.2016;04:00:00;0;Mäßiger Regenfall;4;93;100;1;1;21
03.01.2016;05:00:00;3;Mäßiger Regenfall;5;92;100;2;1;21
03.01.2016;06:00:00;0;Mäßiger Regenfall;5;92;100;2;1;21
03.01.2016;07:00:00;1;Mäßiger Regenfall;5;91;100;2;1;20
03.01.2016;08:00:00;1;Leichter Regenfall;5;90;100;3;1;19
03.01.2016;09:00:00;3;Leichter Regenfall;6;90;100;3;1;18
03.01.2016;10:00:00;9;Leichter Regenfall;6;87;90;3;0;17
03.01.2016;11:00:00;6;Stellenweiser Regenfall;6;84;80;4;0;16
03.01.2016;12:00:00;13;Stellenweiser Regenfall;7;81;70;4;0;15
03.01.2016;13:00:00;11;Stellenweiser Regenfall;7;81;64;4;0;16
03.01.2016;14:00:00;15;Leicht bewölkt;7;80;57;4;0;16
03.01.2016;15:00:00;13;Leicht bewölkt;7;80;51;4;0;16
03.01.2016;16:00:00;18;Leicht bewölkt;7;81;61;3;0;17
03.01.2016;17:00:00;4;Bedeckt;6;82;71;2;0;19
03.01.2016;18:00:00;1;Bedeckt;6;83;82;1;0;20
03.01.2016;19:00:00;7;Bedeckt;5;83;88;1;0;22
03.01.2016;20:00:00;1;Nieselregen;5;83;93;0;0;23
03.01.2016;21:00:00;4;Nieselregen;5;83;99;-1;0;25
03.01.2016;22:00:00;1;Nieselregen;5;83;100;0;0;27
03.01.2016;23:00:00;1;Mäßiger Regenfall;5;83;100;0;1;30
04.01.2016;00:00:00;0;Mäßiger Regenfall;5;83;100;0;1;32
04.01.2016;01:00:00;1;Mäßiger Regenfall;5;83;100;0;1;31
04.01.2016;02:00:00;0;Mäßiger Regenfall;4;84;100;0;1;30
04.01.2016;03:00:00;0;Mäßiger Regenfall;4;85;100;0;1;29
04.01.2016;04:00:00;1;Mäßiger Regenfall;4;87;100;0;1;27
04.01.2016;05:00:00;3;Mäßiger Regenfall;4;89;100;1;1;24
04.01.2016;06:00:00;6;Mäßiger Regenfall;4;91;100;1;1;21
04.01.2016;07:00:00;5;Mäßiger Regenfall;5;91;99;2;1;19
04.01.2016;08:00:00;12;Stellenweiser Regenfall;5;91;99;2;1;17
04.01.2016;09:00:00;13;Stellenweiser Regenfall;5;91;98;3;0;15
04.01.2016;10:00:00;12;Stellenweiser Regenfall;6;89;99;3;0;15
04.01.2016;11:00:00;11;Leichter Regenschauer;6;88;99;4;0;15
04.01.2016;12:00:00;12;Leichter Regenschauer;7;86;99;4;0;15
04.01.2016;13:00:00;13;Leichter Regenschauer;7;87;99;4;0;15
04.01.2016;14:00:00;8;Mäßiger bis starker Regen mit Gewitter;7;88;100;4;1;15
04.01.2016;15:00:00;13;Mäßiger bis starker Regen mit Gewitter;8;89;100;5;1;15
04.01.2016;16:00:00;18;Mäßiger bis starker Regen mit Gewitter;8;89;94;5;1;15
04.01.2016;17:00:00;19;Teilweise mäßiger Regenfall;7;88;88;5;1;15
04.01.2016;18:00:00;12;Teilweise mäßiger Regenfall;7;88;82;5;1;15
04.01.2016;19:00:00;12;Teilweise mäßiger Regenfall;7;88;84;4;1;16
04.01.2016;20:00:00;7;Bedeckt;7;88;86;4;1;17
04.01.2016;21:00:00;0;Bedeckt;7;88;87;4;0;18
04.01.2016;22:00:00;2;Bedeckt;7;88;85;3;0;18
04.01.2016;23:00:00;0;Bewölkt;6;89;82;3;0;18
05.01.2016;00:00:00;0;Bewölkt;6;89;80;2;0;18
05.01.2016;01:00:00;0;Bewölkt;6;90;79;2;0;18
05.01.2016;02:00:00;0;Bewölkt;5;90;79;1;0;18
05.01.2016;03:00:00;1;Bewölkt;5;91;79;1;0;18
05.01.2016;04:00:00;0;Bewölkt;5;91;73;1;0;18
05.01.2016;05:00:00;7;Leicht bewölkt;4;91;68;1;0;18
05.01.2016;06:00:00;9;Leicht bewölkt;4;92;62;1;0;18
05.01.2016;07:00:00;12;Leicht bewölkt;4;91;60;1;0;18
05.01.2016;08:00:00;23;Leicht bewölkt;4;91;57;2;0;18
05.01.2016;09:00:00;19;Leicht bewölkt;5;91;55;3;0;18
05.01.2016;10:00:00;17;Leicht bewölkt;5;88;54;3;0;18
05.01.2016;11:00:00;14;Leicht bewölkt;5;86;54;4;0;17
05.01.2016;12:00:00;18;Leicht bewölkt;6;83;53;4;0;17
05.01.2016;13:00:00;22;Leicht bewölkt;6;83;54;5;0;17
05.01.2016;14:00:00;23;Stellenweiser Regenfall;7;83;56;5;0;17
05.01.2016;15:00:00;26;Stellenweiser Regenfall;7;84;58;5;0;17
05.01.2016;16:00:00;32;Stellenweiser Regenfall;7;86;68;5;0;17
05.01.2016;17:00:00;17;Stellenweiser Regenfall;7;88;77;5;0;17
05.01.2016;18:00:00;14;Stellenweiser Regenfall;7;90;87;4;0;17
05.01.2016;19:00:00;16;Stellenweiser Regenfall;6;91;91;4;0;17
05.01.2016;20:00:00;5;Mäßiger bis starker Regen mit Gewitter;6;92;96;3;0;17
05.01.2016;21:00:00;5;Mäßiger bis starker Regen mit Gewitter;6;94;100;3;1;17
05.01.2016;22:00:00;3;Mäßiger bis starker Regen mit Gewitter;6;94;100;2;1;15
05.01.2016;23:00:00;0;Mäßiger bis starker Regen mit Gewitter;6;94;100;2;1;14
06.01.2016;00:00:00;2;Mäßiger bis starker Regen mit Gewitter;6;94;100;2;1;13
06.01.2016;01:00:00;0;Mäßiger bis starker Regen mit Gewitter;6;94;100;1;1;12
06.01.2016;02:00:00;0;Mäßiger bis starker Regen mit Gewitter;6;94;100;1;1;11
06.01.2016;03:00:00;1;Mäßiger bis starker Regen mit Gewitter;6;94;100;1;1;10
06.01.2016;04:00:00;1;Mäßiger bis starker Regen mit Gewitter;6;94;100;2;1;10
06.01.2016;05:00:00;8;Leichter Regenfall;6;93;100;2;1;9
06.01.2016;06:00:00;13;Leichter Regenfall;6;93;100;2;1;9
06.01.2016;07:00:00;10;Leichter Regenfall;6;92;94;3;0;8
06.01.2016;08:00:00;10;Stellenweiser Regenfall;6;92;88;3;0;8
06.01.2016;09:00:00;25;Stellenweiser Regenfall;5;91;81;4;0;8
06.01.2016;10:00:00;27;Stellenweiser Regenfall;6;89;76;4;0;8
06.01.2016;11:00:00;11;Bewölkt;6;87;71;4;0;9
06.01.2016;12:00:00;19;Bewölkt;7;84;66;5;0;9
06.01.2016;13:00:00;22;Bewölkt;7;85;60;6;0;9
06.01.2016;14:00:00;15;Leicht bewölkt;7;86;55;6;0;8
06.01.2016;15:00:00;18;Leicht bewölkt;8;87;49;7;0;7
06.01.2016;16:00:00;13;Leicht bewölkt;7;89;54;6;0;7
06.01.2016;17:00:00;11;Bewölkt;7;90;59;6;0;8
06.01.2016;18:00:00;13;Bewölkt;7;92;64;6;0;8
06.01.2016;19:00:00;4;Bewölkt;6;93;72;5;0;9
06.01.2016;20:00:00;5;Bedeckt;6;93;80;4;0;11
06.01.2016;21:00:00;5;Bedeckt;6;93;88;3;0;12
06.01.2016;22:00:00;1;Bedeckt;6;93;81;3;0;13
06.01.2016;23:00:00;1;Leicht bewölkt;5;93;74;2;0;14
07.01.2016;00:00:00;1;Leicht bewölkt;5;94;67;1;0;15
07.01.2016;01:00:00;0;Leicht bewölkt;5;93;73;1;0;15
07.01.2016;02:00:00;0;Bedeckt;5;93;78;0;0;16
07.01.2016;03:00:00;0;Bedeckt;5;92;84;-1;0;16
07.01.2016;04:00:00;1;Bedeckt;5;92;85;-1;0;18
07.01.2016;05:00:00;8;Bewölkt;5;92;86;-1;0;19
07.01.2016;06:00:00;11;Bewölkt;4;92;86;-1;0;21
07.01.2016;07:00:00;181;Bewölkt;5;92;79;-1;0;22
07.01.2016;08:00:00;34;Leicht bewölkt;5;91;71;-1;0;24
07.01.2016;09:00:00;27;Leicht bewölkt;5;90;64;-1;0;26
07.01.2016;10:00:00;20;Leicht bewölkt;5;88;67;0;0;28
07.01.2016;11:00:00;36;Nieselregen;5;86;70;0;0;29
07.01.2016;12:00:00;25;Nieselregen;5;84;73;1;0;30
07.01.2016;13:00:00;44;Nieselregen;5;83;80;1;0;30
07.01.2016;14:00:00;15;Mäßiger Regenfall;5;83;87;2;1;29
07.01.2016;15:00:00;101;Mäßiger Regenfall;5;82;94;2;1;29
07.01.2016;16:00:00;29;Mäßiger Regenfall;4;83;96;2;1;26
07.01.2016;17:00:00;18;Leichter Regenschauer;3;84;98;2;1;24
07.01.2016;18:00:00;5;Leichter Regenschauer;3;85;100;2;1;22
07.01.2016;19:00:00;6;Leichter Regenschauer;1;83;79;1;1;23
07.01.2016;20:00:00;5;Sonnig;0;81;59;0;0;24
07.01.2016;21:00:00;3;Sonnig;-1;79;38;-1;0;25
07.01.2016;22:00:00;1;Sonnig;0;79;28;-1;0;26
07.01.2016;23:00:00;1;Sonnig;1;78;17;-2;0;27
08.01.2016;00:00:00;0;Sonnig;2;77;7;-2;0;28
08.01.2016;01:00:00;0;Sonnig;3;77;7;-2;0;27
08.01.2016;02:00:00;0;Sonnig;3;77;8;-2;0;27
08.01.2016;03:00:00;0;Sonnig;4;77;8;-2;0;26
08.01.2016;04:00:00;1;Sonnig;4;79;9;-2;0;25
08.01.2016;05:00:00;8;Sonnig;3;80;10;-2;0;24
08.01.2016;06:00:00;8;Sonnig;3;81;11;-1;0;23
08.01.2016;07:00:00;150;Sonnig;3;82;9;-1;0;21
08.01.2016;08:00:00;36;Sonnig;3;82;7;-1;0;20
08.01.2016;09:00:00;37;Sonnig;3;83;5;-1;0;18
08.01.2016;10:00:00;35;Sonnig;4;80;4;1;0;17
08.01.2016;11:00:00;48;Sonnig;5;77;2;2;0;16
08.01.2016;12:00:00;64;Sonnig;5;74;1;3;0;15
08.01.2016;13:00:00;49;Sonnig;6;74;0;4;0;14
08.01.2016;14:00:00;21;Sonnig;6;74;0;5;0;13
08.01.2016;15:00:00;36;Sonnig;6;74;0;7;0;13
08.01.2016;16:00:00;18;Sonnig;5;78;1;5;0;13
08.01.2016;17:00:00;38;Sonnig;5;81;2;4;0;14
08.01.2016;18:00:00;10;Sonnig;4;84;3;3;0;14
08.01.2016;19:00:00;5;Sonnig;3;85;4;2;0;15
08.01.2016;20:00:00;7;Sonnig;3;86;6;0;0;15
08.01.2016;21:00:00;6;Sonnig;2;88;7;-1;0;15
08.01.2016;22:00:00;3;Sonnig;2;88;10;-1;0;14
08.01.2016;23:00:00;0;Sonnig;1;89;14;-1;0;14
09.01.2016;00:00:00;1;Sonnig;1;90;17;-2;0;13
09.01.2016;01:00:00;0;Sonnig;1;90;20;-2;0;13
09.01.2016;02:00:00;0;Leicht bewölkt;2;90;23;-2;0;12
09.01.2016;03:00:00;0;Leicht bewölkt;2;91;26;-2;0;12
09.01.2016;04:00:00;0;Leicht bewölkt;2;91;26;-2;0;12
09.01.2016;05:00:00;2;Sonnig;2;91;26;-2;0;12
09.01.2016;06:00:00;8;Sonnig;3;91;26;-2;0;12
09.01.2016;07:00:00;1;Sonnig;3;90;27;-1;0;13
09.01.2016;08:00:00;4;Leicht bewölkt;3;89;28;-1;0;13
09.01.2016;09:00:00;13;Leicht bewölkt;3;89;29;-1;0;14
09.01.2016;10:00:00;15;Leicht bewölkt;3;86;28;0;0;15
09.01.2016;11:00:00;24;Sonnig;4;84;26;1;0;16
09.01.2016;12:00:00;16;Sonnig;5;81;25;2;0;17
09.01.2016;13:00:00;17;Sonnig;5;82;22;3;0;17
09.01.2016;14:00:00;16;Sonnig;6;83;19;3;0;18
09.01.2016;15:00:00;16;Sonnig;7;83;16;4;0;18
09.01.2016;16:00:00;8;Sonnig;6;86;20;4;0;18
09.01.2016;17:00:00;9;Leicht bewölkt;6;88;23;4;0;19
09.01.2016;18:00:00;6;Leicht bewölkt;6;90;27;4;0;19
09.01.2016;19:00:00;8;Leicht bewölkt;6;91;40;4;0;20
09.01.2016;20:00:00;2;Bewölkt;6;92;53;4;0;20
09.01.2016;21:00:00;8;Bewölkt;6;93;67;4;0;21
09.01.2016;22:00:00;1;Bewölkt;6;93;68;4;0;21
09.01.2016;23:00:00;2;Bewölkt;6;93;69;4;0;21
10.01.2016;00:00:00;1;Bewölkt;6;93;70;4;0;22
10.01.2016;01:00:00;1;Bewölkt;6;92;76;4;0;22
10.01.2016;02:00:00;0;Stellenweiser leichter Regenfall;7;91;82;4;0;23
10.01.2016;03:00:00;1;Stellenweiser leichter Regenfall;7;90;88;4;0;23
10.01.2016;04:00:00;0;Stellenweiser leichter Regenfall;7;90;88;3;0;23
10.01.2016;05:00:00;0;Leichter Regenfall;6;90;88;3;0;22
10.01.2016;06:00:00;3;Leichter Regenfall;6;90;88;2;0;21
10.01.2016;07:00:00;0;Leichter Regenfall;6;88;69;3;0;20
10.01.2016;08:00:00;3;Sonnig;5;87;50;3;0;19
10.01.2016;09:00:00;3;Sonnig;5;85;31;3;0;18
10.01.2016;10:00:00;7;Sonnig;6;81;22;4;0;18
10.01.2016;11:00:00;12;Sonnig;6;76;12;5;0;18
10.01.2016;12:00:00;14;Sonnig;7;72;3;5;0;18
10.01.2016;13:00:00;34;Sonnig;7;72;5;6;0;18
10.01.2016;14:00:00;27;Sonnig;8;72;6;6;0;18
10.01.2016;15:00:00;18;Sonnig;8;72;8;7;0;18
10.01.2016;16:00:00;21;Sonnig;8;76;22;6;0;18
10.01.2016;17:00:00;6;Bewölkt;7;79;36;6;0;17
10.01.2016;18:00:00;7;Bewölkt;7;83;50;5;0;17
10.01.2016;19:00:00;7;Bewölkt;6;85;61;5;0;17
10.01.2016;20:00:00;3;Stellenweiser Regenfall;6;87;73;4;0;16
10.01.2016;21:00:00;2;Stellenweiser Regenfall;6;89;84;3;0;15
10.01.2016;22:00:00;0;Stellenweiser Regenfall;6;90;72;3;0;15
10.01.2016;23:00:00;0;Stellenweiser Regenfall;5;91;61;3;0;14
11.01.2016;00:00:00;0;Stellenweiser Regenfall;5;92;49;4;0;14
11.01.2016;01:00:00;0;Stellenweiser Regenfall;5;92;37;4;0;12
11.01.2016;02:00:00;0;Sonnig;5;92;25;3;0;11
11.01.2016;03:00:00;0;Sonnig;5;92;14;3;0;10
11.01.2016;04:00:00;2;Sonnig;4;92;13;3;0;11
11.01.2016;05:00:00;9;Sonnig;4;92;12;3;0;12
11.01.2016;06:00:00;9;Sonnig;4;92;11;2;0;13
11.01.2016;07:00:00;166;Sonnig;4;92;14;2;0;15
11.01.2016;08:00:00;37;Leicht bewölkt;5;92;18;3;0;17
11.01.2016;09:00:00;45;Leicht bewölkt;5;92;21;3;0;19
11.01.2016;10:00:00;27;Leicht bewölkt;5;91;39;3;0;21
11.01.2016;11:00:00;26;Leichter Regenfall;5;90;56;3;0;22
11.01.2016;12:00:00;13;Leichter Regenfall;5;88;74;3;0;23
11.01.2016;13:00:00;24;Leichter Regenfall;5;87;82;3;0;21
11.01.2016;14:00:00;34;Mäßiger Regenfall;5;86;91;4;1;20
11.01.2016;15:00:00;62;Mäßiger Regenfall;5;85;99;4;1;18
11.01.2016;16:00:00;30;Mäßiger Regenfall;5;85;91;3;1;17
11.01.2016;17:00:00;15;Leichter Regenschauer;5;85;83;3;1;16
11.01.2016;18:00:00;7;Leichter Regenschauer;5;86;75;2;1;14
11.01.2016;19:00:00;10;Leichter Regenschauer;4;86;79;2;0;16
11.01.2016;20:00:00;11;Leichter Regenschauer;3;86;83;1;0;17
11.01.2016;21:00:00;3;Leichter Regenschauer;2;86;87;1;0;19
11.01.2016;22:00:00;0;Leichter Regenschauer;2;86;92;0;0;19
11.01.2016;23:00:00;1;Leichter Regenfall;3;86;96;0;0;19
12.01.2016;00:00:00;0;Leichter Regenfall;3;86;100;0;0;20
12.01.2016;01:00:00;0;Leichter Regenfall;4;87;100;0;0;19
12.01.2016;02:00:00;0;Nieselregen;5;88;100;0;0;19
12.01.2016;03:00:00;0;Nieselregen;5;89;100;0;0;19
12.01.2016;04:00:00;1;Nieselregen;5;89;100;0;0;19
12.01.2016;05:00:00;7;Bedeckt;5;90;100;0;0;19
12.01.2016;06:00:00;11;Bedeckt;5;90;100;0;0;19
12.01.2016;07:00:00;152;Bedeckt;5;90;100;0;0;19
12.01.2016;08:00:00;25;Nieselregen;5;89;100;1;0;18
12.01.2016;09:00:00;50;Nieselregen;4;89;100;1;0;18
12.01.2016;10:00:00;19;Nieselregen;5;86;100;1;0;19
12.01.2016;11:00:00;29;Leichter Regenschauer;5;84;100;2;0;20
12.01.2016;12:00:00;49;Leichter Regenschauer;6;81;100;2;0;21
12.01.2016;13:00:00;84;Leichter Regenschauer;6;79;95;2;0;21
12.01.2016;14:00:00;29;Leichter Regenschauer;7;77;91;3;0;22
12.01.2016;15:00:00;19;Leichter Regenschauer;7;76;87;3;0;22
12.01.2016;16:00:00;25;Leichter Regenschauer;6;76;89;3;0;22
12.01.2016;17:00:00;25;Leichter Regenschauer;6;77;91;2;0;22
12.01.2016;18:00:00;25;Leichter Regenschauer;5;77;93;2;0;22
12.01.2016;19:00:00;10;Leichter Regenschauer;5;78;96;1;0;22
12.01.2016;20:00:00;1;Nieselregen;5;79;98;1;0;23
12.01.2016;21:00:00;4;Nieselregen;4;81;100;1;0;24
12.01.2016;22:00:00;1;Nieselregen;4;81;100;0;0;24
12.01.2016;23:00:00;1;Mäßiger bis starker Regen mit Gewitter;4;82;100;-1;0;24
13.01.2016;00:00:00;0;Mäßiger bis starker Regen mit Gewitter;4;83;100;-1;0;24
13.01.2016;01:00:00;0;Mäßiger bis starker Regen mit Gewitter;4;85;100;-2;1;24
13.01.2016;02:00:00;0;Mäßiger bis starker Regen mit Gewitter;4;86;100;-2;1;24
13.01.2016;03:00:00;3;Mäßiger bis starker Regen mit Gewitter;4;88;100;-3;1;24
13.01.2016;04:00:00;3;Mäßiger bis starker Regen mit Gewitter;5;88;100;-3;1;24
13.01.2016;05:00:00;6;Leichter Regenschauer;5;87;100;-3;1;24
13.01.2016;06:00:00;10;Leichter Regenschauer;5;87;100;-3;0;25
13.01.2016;07:00:00;158;Leichter Regenschauer;5;86;87;-2;0;24
13.01.2016;08:00:00;24;Stellenweiser Regenfall;5;85;75;-1;0;23
13.01.2016;09:00:00;37;Stellenweiser Regenfall;5;85;62;0;0;22
13.01.2016;10:00:00;20;Stellenweiser Regenfall;5;83;69;1;0;21
13.01.2016;11:00:00;30;Leichter Regenschauer;5;82;75;1;0;21
13.01.2016;12:00:00;22;Leichter Regenschauer;5;81;81;2;0;20
13.01.2016;13:00:00;35;Leichter Regenschauer;6;80;83;2;0;20
13.01.2016;14:00:00;27;Leichter Regenfall;6;78;85;3;0;21
13.01.2016;15:00:00;70;Leichter Regenfall;6;77;87;3;0;21
13.01.2016;16:00:00;18;Leichter Regenfall;5;78;89;2;0;21
13.01.2016;17:00:00;21;Bedeckt;5;79;91;2;0;21
13.01.2016;18:00:00;17;Bedeckt;4;80;93;2;0;21
13.01.2016;19:00:00;10;Bedeckt;4;80;83;1;0;19
13.01.2016;20:00:00;3;Leicht bewölkt;3;81;73;1;0;18
13.01.2016;21:00:00;2;Leicht bewölkt;2;82;63;1;0;16
13.01.2016;22:00:00;2;Leicht bewölkt;2;84;56;0;0;15
13.01.2016;23:00:00;0;Leicht bewölkt;1;85;48;-1;0;13
14.01.2016;00:00:00;0;Leicht bewölkt;1;86;41;-1;0;12
14.01.2016;01:00:00;0;Leicht bewölkt;1;87;39;-2;0;13
14.01.2016;02:00:00;0;Leicht bewölkt;1;88;36;-2;0;14
14.01.2016;03:00:00;0;Leicht bewölkt;0;88;34;-2;0;15
14.01.2016;04:00:00;3;Leicht bewölkt;1;88;44;-2;0;17
14.01.2016;05:00:00;9;Stellenweiser Regenfall;1;89;54;-2;0;19
14.01.2016;06:00:00;6;Stellenweiser Regenfall;2;89;65;-2;0;21
14.01.2016;07:00:00;168;Stellenweiser Regenfall;2;87;73;-2;0;21
14.01.2016;08:00:00;55;Stellenweiser Regenfall;2;85;81;-2;0;22
14.01.2016;09:00:00;31;Stellenweiser Regenfall;2;84;90;-2;0;23
14.01.2016;10:00:00;16;Stellenweiser Regenfall;2;82;92;-2;0;21
14.01.2016;11:00:00;25;Mäßiger bis starker Eisregen;3;81;95;-1;0;19
14.01.2016;12:00:00;15;Mäßiger bis starker Eisregen;3;80;98;-1;1;17
14.01.2016;13:00:00;34;Mäßiger bis starker Eisregen;4;81;99;-1;1;16
14.01.2016;14:00:00;17;Leichter Regenfall;4;83;99;0;1;15
14.01.2016;15:00:00;102;Leichter Regenfall;5;85;100;1;1;13
14.01.2016;16:00:00;19;Leichter Regenfall;4;86;93;1;1;14
14.01.2016;17:00:00;22;Bewölkt;4;87;85;0;0;15
14.01.2016;18:00:00;37;Bewölkt;3;88;78;0;0;17
14.01.2016;19:00:00;18;Bewölkt;2;88;81;-1;0;17
14.01.2016;20:00:00;11;Leichter Eisregen;0;88;85;-2;0;18
14.01.2016;21:00:00;9;Leichter Eisregen;-2;88;89;-3;0;19
14.01.2016;22:00:00;5;Leichter Eisregen;-1;86;92;-3;0;21
14.01.2016;23:00:00;2;Schneeverwehungen;0;85;96;-4;0;24
15.01.2016;00:00:00;0;Schneeverwehungen;0;84;100;-5;0;27
15.01.2016;01:00:00;0;Schneeverwehungen;1;84;100;-5;0;30
15.01.2016;02:00:00;1;Leichter Eisregen;1;85;100;-5;0;33
15.01.2016;03:00:00;0;Leichter Eisregen;2;85;100;-6;0;36
15.01.2016;04:00:00;2;Leichter Eisregen;2;87;100;-5;0;34
15.01.2016;05:00:00;6;Mäßiger Schneefall;1;89;100;-5;0;32
15.01.2016;06:00:00;5;Mäßiger Schneefall;1;91;100;-5;1;30
15.01.2016;07:00:00;136;Mäßiger Schneefall;1;92;100;-4;0;28
15.01.2016;08:00:00;69;Mäßiger Schneefall;1;93;100;-4;0;27
15.01.2016;09:00:00;30;Mäßiger Schneefall;1;94;100;-3;0;26
15.01.2016;10:00:00;5;Mäßiger Schneefall;1;94;100;-3;0;24
15.01.2016;11:00:00;20;Leichter Schneefall;1;94;100;-2;0;22
15.01.2016;12:00:00;70;Leichter Schneefall;2;94;100;-2;0;19
15.01.2016;13:00:00;46;Leichter Schneefall;2;93;100;-1;0;19
15.01.2016;14:00:00;10;Bedeckt;2;93;100;-1;0;18
15.01.2016;15:00:00;18;Bedeckt;3;92;100;-1;0;18
15.01.2016;16:00:00;18;Bedeckt;2;92;99;-1;0;18
15.01.2016;17:00:00;16;Stellenweiser Regenfall;2;93;99;-1;0;17
15.01.2016;18:00:00;11;Stellenweiser Regenfall;2;93;98;-1;0;17
15.01.2016;19:00:00;6;Stellenweiser Regenfall;2;93;90;-1;0;16
15.01.2016;20:00:00;4;Leicht bewölkt;2;93;82;-1;0;15
15.01.2016;21:00:00;6;Leicht bewölkt;2;93;74;-2;0;14
15.01.2016;22:00:00;1;Leicht bewölkt;2;94;74;-1;0;12
15.01.2016;23:00:00;4;Leichter Nebel;2;94;75;-1;0;11
16.01.2016;00:00:00;2;Leichter Nebel;1;95;75;-1;0;9
16.01.2016;01:00:00;0;Leichter Nebel;1;96;81;0;0;9
16.01.2016;02:00:00;0;Leichter Nebel;1;96;87;0;0;8
16.01.2016;03:00:00;0;Leichter Nebel;1;97;94;0;0;8
16.01.2016;04:00:00;0;Leichter Nebel;1;97;90;0;0;7
16.01.2016;05:00:00;2;Leichter Nebel;1;97;86;-1;0;6
16.01.2016;06:00:00;1;Leichter Nebel;1;97;83;-1;0;6
16.01.2016;07:00:00;0;Leichter Nebel;0;96;85;-2;0;7
16.01.2016;08:00:00;5;Leichte Eisregen;0;95;88;-3;0;8
16.01.2016;09:00:00;4;Leichte Eisregen;0;94;91;-3;0;9
16.01.2016;10:00:00;7;Leichte Eisregen;0;92;93;-3;0;12
16.01.2016;11:00:00;13;Leichte Eisregen;1;90;95;-2;0;15
16.01.2016;12:00:00;10;Leichte Eisregen;2;88;97;-2;0;18
16.01.2016;13:00:00;7;Leichte Eisregen;2;86;86;-2;0;19
16.01.2016;14:00:00;15;Stellenweiser Regenfall;3;84;75;-2;0;20
16.01.2016;15:00:00;7;Stellenweiser Regenfall;3;82;64;-2;0;22
16.01.2016;16:00:00;10;Stellenweiser Regenfall;2;82;52;-2;0;20
16.01.2016;17:00:00;8;Sonnig;2;82;39;-3;0;18
16.01.2016;18:00:00;10;Sonnig;1;82;27;-4;0;16
16.01.2016;19:00:00;2;Sonnig;0;82;27;-4;0;16
16.01.2016;20:00:00;7;Leichte Schneeschauer;-2;82;27;-5;0;15
16.01.2016;21:00:00;6;Leichte Schneeschauer;-3;81;27;-5;0;15
16.01.2016;22:00:00;2;Leichte Schneeschauer;-3;81;30;-5;0;17
16.01.2016;23:00:00;2;Leichte Schneeschauer;-3;81;33;-6;0;18
17.01.2016;00:00:00;0;Leichte Schneeschauer;-2;80;36;-6;0;19
17.01.2016;01:00:00;2;Leichte Schneeschauer;-2;80;42;-6;0;20
17.01.2016;02:00:00;0;Bewölkt;-1;80;48;-7;0;20
17.01.2016;03:00:00;0;Bewölkt;-1;79;54;-7;0;21
17.01.2016;04:00:00;0;Bewölkt;-1;80;50;-7;0;19
17.01.2016;05:00:00;0;Leicht bewölkt;-2;80;46;-7;0;18
17.01.2016;06:00:00;0;Leicht bewölkt;-2;81;42;-7;0;17
17.01.2016;07:00:00;0;Leicht bewölkt;-2;81;48;-6;0;16
17.01.2016;08:00:00;2;Bewölkt;-2;82;53;-5;0;14
17.01.2016;09:00:00;4;Bewölkt;-1;83;59;-5;0;13
17.01.2016;10:00:00;12;Bewölkt;-1;81;67;-4;0;13
17.01.2016;11:00:00;4;Bedeckt;0;79;75;-4;0;12
17.01.2016;12:00:00;16;Bedeckt;0;77;84;-4;0;12
17.01.2016;13:00:00;9;Bedeckt;0;76;86;-3;0;12
17.01.2016;14:00:00;10;Bedeckt;1;74;89;-3;0;11
17.01.2016;15:00:00;12;Bedeckt;1;73;92;-2;0;11
17.01.2016;16:00:00;9;Bedeckt;0;73;92;-2;0;9
17.01.2016;17:00:00;4;Bedeckt;-1;74;92;-1;0;7
17.01.2016;18:00:00;5;Bedeckt;-2;75;92;-1;0;5
17.01.2016;19:00:00;2;Bedeckt;-3;75;82;-2;0;5
17.01.2016;20:00:00;3;Leicht bewölkt;-5;75;73;-4;0;5
17.01.2016;21:00:00;5;Leicht bewölkt;-6;75;63;-6;0;4
17.01.2016;22:00:00;1;Leicht bewölkt;-6;78;48;-6;0;5
17.01.2016;23:00:00;0;Sonnig;-5;81;33;-5;0;6
18.01.2016;00:00:00;0;Sonnig;-5;84;18;-5;0;7
18.01.2016;01:00:00;1;Sonnig;-4;84;13;-5;0;8
18.01.2016;02:00:00;0;Sonnig;-4;85;8;-5;0;9
18.01.2016;03:00:00;0;Sonnig;-4;86;3;-5;0;10
18.01.2016;04:00:00;2;Sonnig;-4;86;7;-6;0;11
18.01.2016;05:00:00;9;Sonnig;-5;85;10;-7;0;12
18.01.2016;06:00:00;14;Sonnig;-6;85;14;-7;0;13
18.01.2016;07:00:00;122;Sonnig;-5;85;25;-7;0;14
18.01.2016;08:00:00;32;Leicht bewölkt;-5;85;36;-7;0;15
18.01.2016;09:00:00;18;Leicht bewölkt;-4;85;47;-7;0;15
18.01.2016;10:00:00;14;Leicht bewölkt;-3;82;57;-7;0;16
18.01.2016;11:00:00;23;Bewölkt;-3;79;66;-7;0;17
18.01.2016;12:00:00;19;Bewölkt;-2;77;75;-6;0;18
18.01.2016;13:00:00;40;Bewölkt;-2;77;61;-6;0;19
18.01.2016;14:00:00;23;Sonnig;-2;77;46;-5;0;20
18.01.2016;15:00:00;71;Sonnig;-2;77;32;-5;0;21
18.01.2016;16:00:00;25;Sonnig;-2;79;33;-5;0;20
18.01.2016;17:00:00;17;Leicht bewölkt;-2;80;34;-5;0;19
18.01.2016;18:00:00;14;Leicht bewölkt;-2;82;35;-6;0;19
18.01.2016;19:00:00;10;Leicht bewölkt;-2;83;36;-6;0;18
18.01.2016;20:00:00;9;Leicht bewölkt;-2;83;37;-6;0;18
18.01.2016;21:00:00;4;Leicht bewölkt;-3;84;38;-7;0;18
18.01.2016;22:00:00;2;Leicht bewölkt;-3;84;39;-8;0;18
18.01.2016;23:00:00;0;Leicht bewölkt;-4;85;40;-9;0;17
19.01.2016;00:00:00;0;Leicht bewölkt;-4;85;41;-10;0;17
19.01.2016;01:00:00;0;Leicht bewölkt;-5;85;34;-10;0;17
19.01.2016;02:00:00;0;Sonnig;-5;86;27;-10;0;16
19.01.2016;03:00:00;0;Sonnig;-5;86;20;-11;0;15
19.01.2016;04:00:00;5;Sonnig;-5;86;15;-10;0;14
19.01.2016;05:00:00;8;Sonnig;-5;86;11;-10;0;13
19.01.2016;06:00:00;5;Sonnig;-5;86;6;-10;0;12