Datum;Stunde;Bilker Allee IN;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2015;00:00:00;2;Leichter Nebel;0;95;37;-3;0;12
01.01.2015;01:00:00;5;Leichter Nebel;0;96;37;-4;0;12
01.01.2015;02:00:00;8;Leicht bewölkt;0;96;38;-4;0;12
01.01.2015;03:00:00;4;Leicht bewölkt;0;96;39;-4;0;12
01.01.2015;04:00:00;0;Leicht bewölkt;0;95;35;-4;0;12
01.01.2015;05:00:00;2;Sonnig;0;95;31;-4;0;13
01.01.2015;06:00:00;1;Sonnig;-1;95;27;-5;0;13
01.01.2015;07:00:00;1;Sonnig;0;94;23;-4;0;13
01.01.2015;08:00:00;0;Sonnig;1;94;19;-3;0;14
01.01.2015;09:00:00;1;Sonnig;1;93;15;-3;0;14
01.01.2015;10:00:00;1;Sonnig;2;93;12;-2;0;14
01.01.2015;11:00:00;1;Sonnig;2;92;10;-2;0;14
01.01.2015;12:00:00;3;Sonnig;3;91;7;-1;0;14
01.01.2015;13:00:00;4;Sonnig;3;91;6;-1;0;15
01.01.2015;14:00:00;6;Sonnig;3;90;5;-1;0;15
01.01.2015;15:00:00;7;Sonnig;3;90;4;-2;0;16
01.01.2015;16:00:00;9;Sonnig;2;89;7;-2;0;17
01.01.2015;17:00:00;3;Sonnig;2;88;10;-2;0;18
01.01.2015;18:00:00;7;Sonnig;2;87;13;-3;0;19
01.01.2015;19:00:00;6;Sonnig;1;85;21;-3;0;20
01.01.2015;20:00:00;2;Leicht bewölkt;1;84;29;-4;0;21
01.01.2015;21:00:00;1;Leicht bewölkt;1;83;38;-5;0;21
01.01.2015;22:00:00;0;Leicht bewölkt;1;81;34;-5;0;22
01.01.2015;23:00:00;0;Sonnig;1;79;31;-5;0;23
02.01.2015;00:00:00;2;Sonnig;0;78;28;-5;0;24
02.01.2015;01:00:00;1;Sonnig;1;78;43;-5;0;26
02.01.2015;02:00:00;1;Nieselregen;1;78;58;-5;0;27
02.01.2015;03:00:00;1;Nieselregen;1;79;73;-4;0;28
02.01.2015;04:00:00;3;Nieselregen;2;82;82;-4;0;29
02.01.2015;05:00:00;2;Mäßiger Regenfall;2;86;91;-3;1;30
02.01.2015;06:00:00;0;Mäßiger Regenfall;3;90;100;-3;1;31
02.01.2015;07:00:00;1;Mäßiger Regenfall;3;92;100;-2;1;30
02.01.2015;08:00:00;3;Mäßiger Regenfall;4;94;100;-2;1;28
02.01.2015;09:00:00;6;Mäßiger Regenfall;4;96;100;-1;1;27
02.01.2015;10:00:00;6;Mäßiger Regenfall;5;96;87;0;1;26
02.01.2015;11:00:00;9;Stellenweiser Regenfall;5;96;73;1;1;24
02.01.2015;12:00:00;12;Stellenweiser Regenfall;6;96;60;2;0;23
02.01.2015;13:00:00;13;Stellenweiser Regenfall;6;95;44;2;0;23
02.01.2015;14:00:00;17;Sonnig;6;93;29;2;0;23
02.01.2015;15:00:00;17;Sonnig;6;91;13;2;0;22
02.01.2015;16:00:00;11;Sonnig;5;90;11;1;0;22
02.01.2015;17:00:00;5;Sonnig;4;89;8;0;0;22
02.01.2015;18:00:00;7;Sonnig;4;88;6;-1;0;22
02.01.2015;19:00:00;5;Sonnig;3;88;9;-2;0;22
02.01.2015;20:00:00;6;Sonnig;3;88;12;-2;0;22
02.01.2015;21:00:00;3;Sonnig;2;89;15;-3;0;22
02.01.2015;22:00:00;9;Sonnig;2;89;19;-3;0;21
02.01.2015;23:00:00;2;Leicht bewölkt;2;89;23;-3;0;21
03.01.2015;00:00:00;1;Leicht bewölkt;2;90;27;-3;0;21
03.01.2015;01:00:00;3;Leicht bewölkt;2;90;35;-3;0;20
03.01.2015;02:00:00;1;Leicht bewölkt;1;90;42;-3;0;19
03.01.2015;03:00:00;0;Leicht bewölkt;1;91;50;-4;0;19
03.01.2015;04:00:00;1;Leicht bewölkt;1;89;51;-4;0;19
03.01.2015;05:00:00;0;Leicht bewölkt;1;88;51;-4;0;19
03.01.2015;06:00:00;0;Leicht bewölkt;1;86;52;-4;0;19
03.01.2015;07:00:00;4;Leicht bewölkt;1;86;62;-3;0;19
03.01.2015;08:00:00;3;Leichter Regenfall;2;86;72;-3;0;19
03.01.2015;09:00:00;6;Leichter Regenfall;2;86;83;-2;0;19
03.01.2015;10:00:00;14;Leichter Regenfall;3;88;88;-2;0;18
03.01.2015;11:00:00;6;Leichter Regenfall;3;90;94;-1;0;17
03.01.2015;12:00:00;8;Leichter Regenfall;3;92;100;-1;1;16
03.01.2015;13:00:00;7;Leichter Regenfall;3;94;96;0;1;14
03.01.2015;14:00:00;12;Nieselregen;4;95;92;1;0;11
03.01.2015;15:00:00;12;Nieselregen;4;97;88;2;0;9
03.01.2015;16:00:00;5;Nieselregen;4;98;86;2;0;9
03.01.2015;17:00:00;1;Leichter Regenfall;4;98;84;1;0;9
03.01.2015;18:00:00;3;Leichter Regenfall;3;99;83;1;0;10
03.01.2015;19:00:00;4;Leichter Regenfall;3;99;84;0;0;12
03.01.2015;20:00:00;3;Nieselregen;2;99;86;-1;0;13
03.01.2015;21:00:00;8;Nieselregen;2;99;87;-2;0;15
03.01.2015;22:00:00;3;Nieselregen;2;98;78;-2;0;16
03.01.2015;23:00:00;4;Leicht bewölkt;2;98;68;-3;0;18
04.01.2015;00:00:00;1;Leicht bewölkt;1;97;59;-4;0;19
04.01.2015;01:00:00;5;Leicht bewölkt;1;96;59;-4;0;19
04.01.2015;02:00:00;0;Bewölkt;1;94;59;-4;0;19
04.01.2015;03:00:00;0;Bewölkt;1;93;59;-4;0;19
04.01.2015;04:00:00;1;Bewölkt;1;92;56;-4;0;19
04.01.2015;05:00:00;0;Leicht bewölkt;1;91;53;-4;0;19
04.01.2015;06:00:00;0;Leicht bewölkt;1;90;51;-4;0;18
04.01.2015;07:00:00;1;Leicht bewölkt;1;90;43;-4;0;18
04.01.2015;08:00:00;0;Sonnig;1;90;34;-3;0;18
04.01.2015;09:00:00;2;Sonnig;2;90;26;-3;0;18
04.01.2015;10:00:00;11;Sonnig;2;90;23;-2;0;17
04.01.2015;11:00:00;4;Sonnig;3;90;21;-2;0;17
04.01.2015;12:00:00;7;Sonnig;3;90;18;-1;0;17
04.01.2015;13:00:00;12;Sonnig;3;91;17;-1;0;17
04.01.2015;14:00:00;15;Sonnig;4;92;17;0;0;16
04.01.2015;15:00:00;8;Sonnig;4;92;17;0;0;16
04.01.2015;16:00:00;23;Sonnig;4;93;20;0;0;15
04.01.2015;17:00:00;11;Leicht bewölkt;3;94;22;0;0;14
04.01.2015;18:00:00;12;Leicht bewölkt;3;95;25;0;0;14
04.01.2015;19:00:00;11;Leicht bewölkt;3;95;30;-1;0;14
04.01.2015;20:00:00;7;Leicht bewölkt;2;95;35;-1;0;14
04.01.2015;21:00:00;4;Leicht bewölkt;2;96;40;-2;0;14
04.01.2015;22:00:00;13;Leicht bewölkt;1;96;43;-3;0;14
04.01.2015;23:00:00;3;Leicht bewölkt;1;96;45;-3;0;15
05.01.2015;00:00:00;0;Leicht bewölkt;0;96;48;-4;0;15
05.01.2015;01:00:00;3;Leicht bewölkt;0;96;47;-4;0;15
05.01.2015;02:00:00;1;Leicht bewölkt;0;96;47;-5;0;15
05.01.2015;03:00:00;0;Leicht bewölkt;-1;96;46;-5;0;14
05.01.2015;04:00:00;1;Leicht bewölkt;-1;96;43;-5;0;14
05.01.2015;05:00:00;3;Leicht bewölkt;0;95;39;-5;0;14
05.01.2015;06:00:00;3;Leicht bewölkt;0;95;35;-5;0;13
05.01.2015;07:00:00;5;Leicht bewölkt;0;94;30;-4;0;13
05.01.2015;08:00:00;9;Sonnig;1;93;25;-3;0;12
05.01.2015;09:00:00;7;Sonnig;1;92;19;-3;0;12
05.01.2015;10:00:00;15;Sonnig;1;89;20;-2;0;12
05.01.2015;11:00:00;19;Leicht bewölkt;2;86;21;-1;0;11
05.01.2015;12:00:00;8;Leicht bewölkt;2;84;22;-1;0;11
05.01.2015;13:00:00;14;Leicht bewölkt;3;84;21;0;0;11
05.01.2015;14:00:00;18;Sonnig;3;84;21;0;0;11
05.01.2015;15:00:00;16;Sonnig;3;85;20;1;0;11
05.01.2015;16:00:00;21;Sonnig;3;86;18;0;0;10
05.01.2015;17:00:00;25;Sonnig;3;87;16;0;0;10
05.01.2015;18:00:00;21;Sonnig;3;88;13;0;0;9
05.01.2015;19:00:00;20;Sonnig;2;87;15;0;0;9
05.01.2015;20:00:00;15;Sonnig;2;86;16;-1;0;9
05.01.2015;21:00:00;5;Sonnig;1;85;18;-2;0;9
05.01.2015;22:00:00;9;Sonnig;1;83;18;-2;0;9
05.01.2015;23:00:00;8;Sonnig;1;81;18;-2;0;9
06.01.2015;00:00:00;4;Sonnig;1;78;18;-2;0;9
06.01.2015;01:00:00;2;Sonnig;1;76;14;-2;0;9
06.01.2015;02:00:00;1;Sonnig;0;74;11;-3;0;9
06.01.2015;03:00:00;0;Sonnig;0;72;7;-3;0;9
06.01.2015;04:00:00;1;Sonnig;0;71;6;-3;0;9
06.01.2015;05:00:00;2;Sonnig;0;69;5;-3;0;10
06.01.2015;06:00:00;5;Sonnig;0;68;5;-3;0;10
06.01.2015;07:00:00;7;Sonnig;1;67;5;-3;0;11
06.01.2015;08:00:00;12;Sonnig;1;66;5;-2;0;11
06.01.2015;09:00:00;7;Sonnig;1;65;6;-2;0;12
06.01.2015;10:00:00;7;Sonnig;2;64;5;-1;0;12
06.01.2015;11:00:00;11;Sonnig;3;62;5;-1;0;12
06.01.2015;12:00:00;29;Sonnig;3;61;5;0;0;12
06.01.2015;13:00:00;15;Sonnig;4;63;6;0;0;12
06.01.2015;14:00:00;12;Sonnig;4;65;7;1;0;12
06.01.2015;15:00:00;18;Sonnig;4;67;8;1;0;12
06.01.2015;16:00:00;29;Sonnig;4;70;9;1;0;12
06.01.2015;17:00:00;20;Sonnig;3;73;9;0;0;12
06.01.2015;18:00:00;37;Sonnig;3;76;10;0;0;12
06.01.2015;19:00:00;21;Sonnig;3;77;20;-1;0;12
06.01.2015;20:00:00;6;Leicht bewölkt;2;79;31;-1;0;12
06.01.2015;21:00:00;4;Leicht bewölkt;1;80;42;-2;0;12
06.01.2015;22:00:00;10;Leicht bewölkt;1;83;55;-3;0;13
06.01.2015;23:00:00;4;Nieselregen;1;86;68;-3;0;14
07.01.2015;00:00:00;1;Nieselregen;1;89;82;-4;0;15
07.01.2015;01:00:00;2;Nieselregen;1;92;79;-4;0;16
07.01.2015;02:00:00;0;Bewölkt;0;94;77;-4;0;16
07.01.2015;03:00:00;0;Bewölkt;0;96;74;-4;0;16
07.01.2015;04:00:00;0;Bewölkt;0;96;68;-4;0;15
07.01.2015;05:00:00;3;Leicht bewölkt;0;96;62;-4;0;15
07.01.2015;06:00:00;4;Leicht bewölkt;0;96;55;-4;0;14
07.01.2015;07:00:00;8;Leicht bewölkt;1;95;46;-3;0;14
07.01.2015;08:00:00;11;Sonnig;1;95;37;-2;0;14
07.01.2015;09:00:00;9;Sonnig;2;94;28;-2;0;14
07.01.2015;10:00:00;8;Sonnig;3;92;22;-1;0;14
07.01.2015;11:00:00;20;Sonnig;3;89;16;0;0;15
07.01.2015;12:00:00;11;Sonnig;4;87;10;0;0;16
07.01.2015;13:00:00;22;Sonnig;4;88;10;1;0;16
07.01.2015;14:00:00;15;Sonnig;4;88;10;1;0;16
07.01.2015;15:00:00;26;Sonnig;4;89;10;1;0;16
07.01.2015;16:00:00;20;Sonnig;4;90;12;0;0;16
07.01.2015;17:00:00;18;Sonnig;4;91;13;0;0;17
07.01.2015;18:00:00;29;Sonnig;3;92;15;-1;0;17
07.01.2015;19:00:00;20;Sonnig;3;92;15;-2;0;18
07.01.2015;20:00:00;13;Sonnig;2;91;16;-2;0;18
07.01.2015;21:00:00;8;Sonnig;2;91;16;-3;0;19
07.01.2015;22:00:00;8;Sonnig;2;89;23;-3;0;20
07.01.2015;23:00:00;11;Leicht bewölkt;1;87;30;-4;0;20
08.01.2015;00:00:00;5;Leicht bewölkt;1;85;37;-4;0;21
08.01.2015;01:00:00;2;Leicht bewölkt;1;84;53;-4;0;21
08.01.2015;02:00:00;0;Nieselregen;2;84;68;-3;0;22
08.01.2015;03:00:00;2;Nieselregen;2;83;83;-3;0;22
08.01.2015;04:00:00;0;Nieselregen;3;85;88;-2;0;23
08.01.2015;05:00:00;2;Leichter Regenfall;3;87;94;-2;0;23
08.01.2015;06:00:00;3;Leichter Regenfall;4;89;100;-1;0;23
08.01.2015;07:00:00;3;Leichter Regenfall;4;90;100;0;0;23
08.01.2015;08:00:00;9;Nieselregen;5;91;100;0;0;23
08.01.2015;09:00:00;14;Nieselregen;5;92;100;1;0;23
08.01.2015;10:00:00;4;Nieselregen;6;92;100;1;0;25
08.01.2015;11:00:00;12;Mäßiger Regenfall;6;91;100;2;1;27
08.01.2015;12:00:00;6;Mäßiger Regenfall;7;91;100;2;1;29
08.01.2015;13:00:00;4;Mäßiger Regenfall;7;92;100;3;1;30
08.01.2015;14:00:00;7;Mäßiger Regenfall;7;93;100;3;1;31
08.01.2015;15:00:00;8;Mäßiger Regenfall;8;94;100;3;1;32
08.01.2015;16:00:00;6;Mäßiger Regenfall;7;95;95;3;1;30
08.01.2015;17:00:00;13;Leichter Regenfall;7;96;90;3;1;27
08.01.2015;18:00:00;11;Leichter Regenfall;6;97;84;2;1;25
08.01.2015;19:00:00;9;Leichter Regenfall;6;97;82;2;0;24
08.01.2015;20:00:00;5;Bewölkt;6;97;80;1;0;23
08.01.2015;21:00:00;4;Bewölkt;5;97;78;1;0;22
08.01.2015;22:00:00;5;Bewölkt;5;97;76;1;0;22
08.01.2015;23:00:00;3;Bewölkt;5;97;74;1;0;22
09.01.2015;00:00:00;6;Bewölkt;5;96;73;1;0;22
09.01.2015;01:00:00;2;Bewölkt;5;95;67;0;0;23
09.01.2015;02:00:00;0;Stellenweiser Nieselregen;5;94;62;0;0;24
09.01.2015;03:00:00;0;Stellenweiser Nieselregen;5;93;56;0;0;26
09.01.2015;04:00:00;0;Stellenweiser Nieselregen;5;92;56;0;0;27
09.01.2015;05:00:00;0;Stellenweiser Nieselregen;5;90;55;0;0;29
09.01.2015;06:00:00;5;Stellenweiser Nieselregen;5;89;54;1;0;31
09.01.2015;07:00:00;7;Stellenweiser Nieselregen;6;88;61;1;0;33
09.01.2015;08:00:00;11;Stellenweiser Regenfall;6;87;67;1;0;35
09.01.2015;09:00:00;10;Stellenweiser Regenfall;6;86;74;1;0;37
09.01.2015;10:00:00;8;Stellenweiser Regenfall;7;87;81;2;0;36
09.01.2015;11:00:00;11;Nieselregen;7;89;87;3;0;36
09.01.2015;12:00:00;15;Nieselregen;8;90;94;4;0;35
09.01.2015;13:00:00;10;Nieselregen;8;91;95;4;0;32
09.01.2015;14:00:00;21;Nieselregen;9;92;96;5;0;29
09.01.2015;15:00:00;24;Nieselregen;9;94;97;6;0;27
09.01.2015;16:00:00;24;Nieselregen;9;94;97;6;0;27
09.01.2015;17:00:00;20;Mäßiger Regenfall;9;95;98;6;0;27
09.01.2015;18:00:00;15;Mäßiger Regenfall;9;95;99;6;1;27
09.01.2015;19:00:00;11;Mäßiger Regenfall;8;95;99;5;1;30
09.01.2015;20:00:00;1;Starker Regenfall;7;95;100;5;2;34
09.01.2015;21:00:00;1;Starker Regenfall;5;95;100;4;2;37
09.01.2015;22:00:00;3;Starker Regenfall;7;95;100;5;2;39
09.01.2015;23:00:00;4;Leichter Regenfall;8;95;100;6;1;40
10.01.2015;00:00:00;6;Leichter Regenfall;9;95;100;7;1;41
10.01.2015;01:00:00;2;Leichter Regenfall;10;95;97;8;1;40
10.01.2015;02:00:00;2;Nieselregen;11;95;95;8;0;39
10.01.2015;03:00:00;1;Nieselregen;12;95;92;9;0;39
10.01.2015;04:00:00;1;Nieselregen;12;94;88;9;0;38
10.01.2015;05:00:00;0;Stellenweiser Nieselregen;12;94;83;9;0;38
10.01.2015;06:00:00;0;Stellenweiser Nieselregen;13;94;79;9;0;37
10.01.2015;07:00:00;3;Stellenweiser Nieselregen;12;93;78;9;0;38
10.01.2015;08:00:00;2;Nieselregen;12;93;76;9;0;38
10.01.2015;09:00:00;7;Nieselregen;12;92;75;9;0;38
10.01.2015;10:00:00;11;Nieselregen;12;91;79;9;0;39
10.01.2015;11:00:00;16;Nieselregen;12;91;82;8;0;40
10.01.2015;12:00:00;18;Nieselregen;12;90;85;8;0;41
10.01.2015;13:00:00;6;Nieselregen;12;90;89;8;0;41
10.01.2015;14:00:00;10;Leichter Regenfall;12;90;92;8;0;41
10.01.2015;15:00:00;15;Leichter Regenfall;12;91;95;8;0;41
10.01.2015;16:00:00;6;Leichter Regenfall;11;88;83;8;0;38
10.01.2015;17:00:00;8;Stellenweiser Nieselregen;10;85;71;8;0;35
10.01.2015;18:00:00;5;Stellenweiser Nieselregen;9;82;59;8;0;32
10.01.2015;19:00:00;5;Stellenweiser Nieselregen;8;80;49;6;0;30
10.01.2015;20:00:00;7;Sonnig;6;79;39;4;0;27
10.01.2015;21:00:00;6;Sonnig;5;78;29;2;0;25
10.01.2015;22:00:00;3;Sonnig;4;78;23;1;0;25
10.01.2015;23:00:00;4;Sonnig;4;79;18;0;0;24
11.01.2015;00:00:00;4;Sonnig;3;80;13;-2;0;24
11.01.2015;01:00:00;0;Sonnig;3;81;13;-2;0;25
11.01.2015;02:00:00;5;Sonnig;3;82;14;-3;0;25
11.01.2015;03:00:00;0;Sonnig;2;83;15;-3;0;26
11.01.2015;04:00:00;1;Sonnig;2;84;26;-3;0;27
11.01.2015;05:00:00;0;Leicht bewölkt;2;85;37;-3;0;28
11.01.2015;06:00:00;0;Leicht bewölkt;2;86;48;-3;0;28
11.01.2015;07:00:00;0;Leicht bewölkt;3;86;56;-3;0;29
11.01.2015;08:00:00;3;Leichte Eisregen;3;86;63;-2;0;30
11.01.2015;09:00:00;4;Leichte Eisregen;4;86;71;-2;0;31
11.01.2015;10:00:00;12;Leichte Eisregen;4;83;68;-1;0;32
11.01.2015;11:00:00;2;Leicht bewölkt;5;81;65;0;0;33
11.01.2015;12:00:00;12;Leicht bewölkt;5;79;62;0;0;34
11.01.2015;13:00:00;6;Leicht bewölkt;5;78;64;0;0;34
11.01.2015;14:00:00;6;Leichter Regenschauer;6;78;67;1;0;33
11.01.2015;15:00:00;9;Leichter Regenschauer;6;77;70;1;0;33
11.01.2015;16:00:00;4;Leichter Regenschauer;5;79;74;0;0;33
11.01.2015;17:00:00;1;Stellenweiser Regenfall;5;80;78;0;0;32
11.01.2015;18:00:00;4;Stellenweiser Regenfall;5;82;82;-1;0;32
11.01.2015;19:00:00;5;Stellenweiser Regenfall;4;83;84;-1;0;31
11.01.2015;20:00:00;4;Nieselregen;4;84;86;-1;0;31
11.01.2015;21:00:00;5;Nieselregen;4;85;88;-2;0;30
11.01.2015;22:00:00;3;Nieselregen;4;87;89;-2;0;30
11.01.2015;23:00:00;3;Stellenweiser Regenfall;4;89;90;-1;0;30
12.01.2015;00:00:00;1;Stellenweiser Regenfall;4;91;91;-1;0;30
12.01.2015;01:00:00;2;Stellenweiser Regenfall;4;91;88;-1;0;30
12.01.2015;02:00:00;1;Bewölkt;4;92;86;-1;0;31
12.01.2015;03:00:00;1;Bewölkt;5;93;84;-1;0;31
12.01.2015;04:00:00;2;Bewölkt;5;92;86;-1;0;32
12.01.2015;05:00:00;2;Nieselregen;5;92;88;-1;0;33
12.01.2015;06:00:00;6;Nieselregen;5;91;90;-1;0;33
12.01.2015;07:00:00;5;Nieselregen;5;90;90;0;0;34
12.01.2015;08:00:00;14;Nieselregen;5;89;91;0;0;35
12.01.2015;09:00:00;10;Nieselregen;6;88;91;1;0;36
12.01.2015;10:00:00;12;Nieselregen;6;87;89;1;0;36
12.01.2015;11:00:00;20;Bewölkt;7;86;88;2;0;36
12.01.2015;12:00:00;13;Bewölkt;7;85;86;2;0;37
12.01.2015;13:00:00;13;Bewölkt;7;84;81;3;0;36
12.01.2015;14:00:00;11;Bewölkt;7;84;76;3;0;36
12.01.2015;15:00:00;17;Bewölkt;8;84;71;3;0;36
12.01.2015;16:00:00;18;Bewölkt;7;85;73;3;0;36
12.01.2015;17:00:00;21;Bewölkt;7;85;75;2;0;35
12.01.2015;18:00:00;20;Bewölkt;7;86;77;2;0;35
12.01.2015;19:00:00;3;Bewölkt;6;85;75;1;0;34
12.01.2015;20:00:00;8;Bewölkt;6;85;73;1;0;34
12.01.2015;21:00:00;4;Bewölkt;6;84;72;1;0;34
12.01.2015;22:00:00;9;Bewölkt;6;84;73;1;0;34
12.01.2015;23:00:00;6;Nieselregen;6;84;75;1;0;34
13.01.2015;00:00:00;2;Nieselregen;6;84;77;1;0;35
13.01.2015;01:00:00;1;Nieselregen;6;85;75;1;0;35
13.01.2015;02:00:00;0;Stellenweiser leichter Regenfall;6;86;72;1;0;36
13.01.2015;03:00:00;3;Stellenweiser leichter Regenfall;6;87;69;1;0;37
13.01.2015;04:00:00;3;Stellenweiser leichter Regenfall;6;87;62;1;0;37
13.01.2015;05:00:00;4;Stellenweiser Nieselregen;7;87;55;2;0;37
13.01.2015;06:00:00;4;Stellenweiser Nieselregen;7;88;48;2;0;37
13.01.2015;07:00:00;8;Stellenweiser Nieselregen;7;85;44;2;0;36
13.01.2015;08:00:00;12;Stellenweiser Regenfall;7;82;39;2;0;36
13.01.2015;09:00:00;9;Stellenweiser Regenfall;7;79;34;3;0;35
13.01.2015;10:00:00;24;Stellenweiser Regenfall;8;77;47;3;0;35
13.01.2015;11:00:00;23;Leichter Regenfall;8;75;59;4;0;34
13.01.2015;12:00:00;4;Leichter Regenfall;8;73;72;4;0;33
13.01.2015;13:00:00;6;Leichter Regenfall;9;76;80;5;0;33
13.01.2015;14:00:00;5;Leichter Regenfall;9;79;89;5;0;33
13.01.2015;15:00:00;15;Leichter Regenfall;9;81;97;5;1;33
13.01.2015;16:00:00;27;Leichter Regenfall;9;84;89;5;0;31
13.01.2015;17:00:00;20;Stellenweiser Nieselregen;8;87;81;5;0;29
13.01.2015;18:00:00;19;Stellenweiser Nieselregen;8;90;73;4;0;27
13.01.2015;19:00:00;13;Stellenweiser Nieselregen;8;91;62;4;0;26
13.01.2015;20:00:00;12;Stellenweiser Regenfall;7;91;50;4;0;24
13.01.2015;21:00:00;6;Stellenweiser Regenfall;7;92;38;4;0;23
13.01.2015;22:00:00;9;Stellenweiser Regenfall;7;92;33;3;0;23
13.01.2015;23:00:00;5;Sonnig;6;92;29;2;0;23
14.01.2015;00:00:00;1;Sonnig;6;92;24;2;0;22
14.01.2015;01:00:00;0;Sonnig;6;92;40;1;0;23
14.01.2015;02:00:00;1;Mäßiger bis starker Regen mit Gewitter;5;93;57;1;0;24
14.01.2015;03:00:00;1;Mäßiger bis starker Regen mit Gewitter;5;93;73;1;0;24
14.01.2015;04:00:00;2;Mäßiger bis starker Regen mit Gewitter;5;93;69;0;0;24
14.01.2015;05:00:00;1;Stellenweiser leichter Regenfall;5;94;64;0;0;25
14.01.2015;06:00:00;7;Stellenweiser leichter Regenfall;5;94;60;0;0;25
14.01.2015;07:00:00;10;Stellenweiser leichter Regenfall;4;94;58;0;0;25
14.01.2015;08:00:00;10;Stellenweiser Regenfall;4;93;56;0;0;25
14.01.2015;09:00:00;11;Stellenweiser Regenfall;4;93;55;-1;0;25
14.01.2015;10:00:00;13;Stellenweiser Regenfall;4;92;62;0;0;26
14.01.2015;11:00:00;7;Leichter Regenfall;5;91;69;0;0;27
14.01.2015;12:00:00;6;Leichter Regenfall;5;90;76;0;0;28
14.01.2015;13:00:00;10;Leichter Regenfall;5;89;60;0;0;28
14.01.2015;14:00:00;8;Sonnig;4;89;45;-1;0;27
14.01.2015;15:00:00;15;Sonnig;4;88;29;-1;0;27
14.01.2015;16:00:00;23;Sonnig;4;88;22;-1;0;26
14.01.2015;17:00:00;14;Sonnig;3;87;14;-2;0;24
14.01.2015;18:00:00;22;Sonnig;2;87;7;-3;0;23
14.01.2015;19:00:00;22;Sonnig;2;87;16;-3;0;22
14.01.2015;20:00:00;17;Leicht bewölkt;2;87;24;-3;0;22
14.01.2015;21:00:00;7;Leicht bewölkt;2;87;33;-4;0;22
14.01.2015;22:00:00;8;Leicht bewölkt;2;87;40;-3;0;23
14.01.2015;23:00:00;7;Leicht bewölkt;2;87;47;-3;0;24
15.01.2015;00:00:00;1;Leicht bewölkt;2;87;54;-3;0;26
15.01.2015;01:00:00;1;Leicht bewölkt;3;88;59;-2;0;27
15.01.2015;02:00:00;0;Stellenweiser Nieselregen;4;89;64;-2;0;29
15.01.2015;03:00:00;1;Stellenweiser Nieselregen;4;89;69;-1;0;31
15.01.2015;04:00:00;3;Stellenweiser Nieselregen;5;89;76;0;0;33
15.01.2015;05:00:00;2;Leichter Regenfall;6;88;84;1;0;34
15.01.2015;06:00:00;5;Leichter Regenfall;6;88;91;1;0;36
15.01.2015;07:00:00;4;Leichter Regenfall;7;87;87;2;0;37
15.01.2015;08:00:00;6;Stellenweiser leichter Regenfall;7;86;83;2;0;38
15.01.2015;09:00:00;5;Stellenweiser leichter Regenfall;7;85;79;2;0;39
15.01.2015;10:00:00;11;Stellenweiser leichter Regenfall;8;83;82;3;0;39
15.01.2015;11:00:00;10;Leichter Regenfall;8;82;86;3;0;39
15.01.2015;12:00:00;7;Leichter Regenfall;8;81;89;4;0;39
15.01.2015;13:00:00;14;Leichter Regenfall;8;81;93;4;0;38
15.01.2015;14:00:00;9;Leichter Regenfall;8;81;96;4;0;38
15.01.2015;15:00:00;18;Leichter Regenfall;8;80;100;4;0;37
15.01.2015;16:00:00;15;Leichter Regenfall;8;82;91;3;0;36
15.01.2015;17:00:00;16;Stellenweiser leichter Regenfall;7;84;82;3;0;34
15.01.2015;18:00:00;23;Stellenweiser leichter Regenfall;7;86;73;3;0;32
15.01.2015;19:00:00;24;Stellenweiser leichter Regenfall;7;87;75;2;0;31
15.01.2015;20:00:00;7;Stellenweiser Regenfall;7;87;76;2;0;30
15.01.2015;21:00:00;6;Stellenweiser Regenfall;6;88;78;2;0;28
15.01.2015;22:00:00;7;Stellenweiser Regenfall;6;87;71;1;0;27
15.01.2015;23:00:00;1;Leicht bewölkt;5;86;65;0;0;27
16.01.2015;00:00:00;3;Leicht bewölkt;5;85;59;0;0;26
16.01.2015;01:00:00;1;Leicht bewölkt;4;84;50;-1;0;26
16.01.2015;02:00:00;1;Leicht bewölkt;4;84;42;-1;0;25
16.01.2015;03:00:00;1;Leicht bewölkt;3;84;33;-2;0;25
16.01.2015;04:00:00;1;Leicht bewölkt;3;84;36;-1;0;24
16.01.2015;05:00:00;0;Leicht bewölkt;4;84;39;-1;0;23
16.01.2015;06:00:00;2;Leicht bewölkt;4;85;42;-1;0;22
16.01.2015;07:00:00;6;Leicht bewölkt;4;84;46;0;0;21
16.01.2015;08:00:00;12;Leicht bewölkt;4;84;50;0;0;20
16.01.2015;09:00:00;15;Leicht bewölkt;5;83;54;1;0;18
16.01.2015;10:00:00;10;Leicht bewölkt;5;81;56;1;0;17
16.01.2015;11:00:00;15;Leicht bewölkt;5;79;57;2;0;16
16.01.2015;12:00:00;18;Leicht bewölkt;6;78;59;3;0;15
16.01.2015;13:00:00;23;Leicht bewölkt;6;78;61;3;0;14
16.01.2015;14:00:00;15;Bewölkt;7;79;63;4;0;12
16.01.2015;15:00:00;11;Bewölkt;7;79;65;5;0;11
16.01.2015;16:00:00;27;Bewölkt;7;81;62;4;0;11
16.01.2015;17:00:00;13;Leicht bewölkt;6;83;59;4;0;11
16.01.2015;18:00:00;24;Leicht bewölkt;6;84;56;4;0;11
16.01.2015;19:00:00;17;Leicht bewölkt;6;85;47;3;0;12
16.01.2015;20:00:00;14;Sonnig;5;86;37;2;0;13
16.01.2015;21:00:00;13;Sonnig;5;88;27;2;0;13
16.01.2015;22:00:00;6;Sonnig;4;87;36;0;0;14
16.01.2015;23:00:00;7;Bewölkt;3;87;45;-1;0;15
17.01.2015;00:00:00;3;Bewölkt;2;87;55;-2;0;16
17.01.2015;01:00:00;2;Bewölkt;2;88;64;-3;0;16
17.01.2015;02:00:00;8;Nieselregen;1;89;74;-3;0;17
17.01.2015;03:00:00;1;Nieselregen;1;90;84;-4;0;18
17.01.2015;04:00:00;4;Nieselregen;1;90;69;-4;0;18
17.01.2015;05:00:00;3;Stellenweiser Eisregen;1;91;54;-4;0;18
17.01.2015;06:00:00;0;Stellenweiser Eisregen;1;92;39;-4;0;18
17.01.2015;07:00:00;3;Stellenweiser Eisregen;1;91;27;-3;0;17
17.01.2015;08:00:00;2;Sonnig;1;90;16;-3;0;16
17.01.2015;09:00:00;5;Sonnig;2;89;5;-2;0;15
17.01.2015;10:00:00;15;Sonnig;2;86;3;-2;0;15
17.01.2015;11:00:00;22;Sonnig;3;83;2;-1;0;15
17.01.2015;12:00:00;22;Sonnig;4;80;0;0;0;16
17.01.2015;13:00:00;21;Sonnig;4;79;1;0;0;16
17.01.2015;14:00:00;14;Sonnig;4;79;1;0;0;16
17.01.2015;15:00:00;14;Sonnig;4;78;2;0;0;16
17.01.2015;16:00:00;18;Sonnig;4;79;6;0;0;17
17.01.2015;17:00:00;14;Sonnig;3;81;10;-1;0;17
17.01.2015;18:00:00;16;Sonnig;3;82;15;-1;0;18
17.01.2015;19:00:00;6;Sonnig;3;82;27;-2;0;19
17.01.2015;20:00:00;4;Stellenweiser Regenfall;2;82;39;-3;0;20
17.01.2015;21:00:00;2;Stellenweiser Regenfall;2;82;51;-3;0;21
17.01.2015;22:00:00;1;Stellenweiser Regenfall;2;82;61;-3;0;21
17.01.2015;23:00:00;1;Stellenweiser Regenfall;1;82;71;-3;0;20
18.01.2015;00:00:00;4;Stellenweiser Regenfall;1;83;81;-4;0;20
18.01.2015;01:00:00;2;Stellenweiser Regenfall;1;82;86;-4;0;20
18.01.2015;02:00:00;3;Leichter Eisregen;1;81;91;-4;0;20
18.01.2015;03:00:00;3;Leichter Eisregen;1;81;96;-4;0;20
18.01.2015;04:00:00;1;Leichter Eisregen;1;81;97;-4;0;20
18.01.2015;05:00:00;4;Leichter Eisregen;1;80;99;-4;0;19
18.01.2015;06:00:00;0;Leichter Eisregen;1;80;100;-4;0;19
18.01.2015;07:00:00;0;Leichter Eisregen;1;79;95;-4;0;19
18.01.2015;08:00:00;2;Stellenweiser Regenfall;2;78;89;-3;0;20
18.01.2015;09:00:00;6;Stellenweiser Regenfall;2;77;84;-3;0;20
18.01.2015;10:00:00;4;Stellenweiser Regenfall;3;74;78;-2;0;21
18.01.2015;11:00:00;2;Leicht bewölkt;3;71;72;-1;0;21
18.01.2015;12:00:00;10;Leicht bewölkt;4;68;67;-1;0;22
18.01.2015;13:00:00;7;Leicht bewölkt;4;69;62;0;0;21
18.01.2015;14:00:00;6;Leicht bewölkt;5;69;57;1;0;20
18.01.2015;15:00:00;20;Leicht bewölkt;5;70;53;1;0;19
18.01.2015;16:00:00;8;Leicht bewölkt;4;73;46;1;0;19
18.01.2015;17:00:00;4;Sonnig;4;76;39;0;0;19
18.01.2015;18:00:00;3;Sonnig;4;80;32;0;0;18
18.01.2015;19:00:00;5;Sonnig;3;82;27;-1;0;18
18.01.2015;20:00:00;5;Sonnig;3;84;23;-2;0;19
18.01.2015;21:00:00;1;Sonnig;2;86;18;-2;0;19
18.01.2015;22:00:00;3;Sonnig;2;86;15;-3;0;18
18.01.2015;23:00:00;5;Sonnig;1;85;12;-4;0;17
19.01.2015;00:00:00;1;Sonnig;0;85;9;-4;0;15
19.01.2015;01:00:00;0;Sonnig;0;83;13;-5;0;15
19.01.2015;02:00:00;1;Leicht bewölkt;-1;82;16;-5;0;14
19.01.2015;03:00:00;1;Leicht bewölkt;-1;81;20;-5;0;13
19.01.2015;04:00:00;1;Leicht bewölkt;-1;80;34;-5;0;12
19.01.2015;05:00:00;1;Bewölkt;-1;79;48;-5;0;12
19.01.2015;06:00:00;4;Bewölkt;-1;78;63;-4;0;11
19.01.2015;07:00:00;9;Bewölkt;0;78;67;-4;0;10
19.01.2015;08:00:00;8;Stellenweiser Regenfall;0;77;72;-3;0;9
19.01.2015;09:00:00;20;Stellenweiser Regenfall;1;77;76;-2;0;9
19.01.2015;10:00:00;15;Stellenweiser Regenfall;1;74;76;-1;0;7
19.01.2015;11:00:00;13;Stellenweiser Regenfall;2;72;77;0;0;6
19.01.2015;12:00:00;14;Stellenweiser Regenfall;2;70;77;1;0;5
19.01.2015;13:00:00;5;Stellenweiser Regenfall;2;72;82;1;0;5
19.01.2015;14:00:00;14;Leichter Schneefall;2;73;87;1;0;5
19.01.2015;15:00:00;14;Leichter Schneefall;2;75;93;1;0;4