datum;uhrzeit;luden;doro;brinck;aaper
01.01.2013;1:00;13,9;17,8;3,2;1,3
01.01.2013;2:00;1,3;8,2;1,3;1,3
01.01.2013;3:00;1,3;7,7;1,3;1,3
01.01.2013;4:00;2,4;6,4;1,3;1,3
01.01.2013;5:00;1,3;6,6;1,3;1,3
01.01.2013;6:00;2,8;6,8;1,3;1,3
01.01.2013;7:00;1,3;8,4;1,3;1,3
01.01.2013;8:00;1,3;7,7;1,3;1,3
01.01.2013;9:00;;8,7;1,3;1,3
01.01.2013;10:00;1,3;8,3;1,3;1,3
01.01.2013;11:00;5,3;9,4;1,3;1,3
01.01.2013;12:00;9,3;13,5;1,3;1,3
01.01.2013;13:00;11,4;10,7;1,3;1,3
01.01.2013;14:00;8,9;7,9;1,3;1,3
01.01.2013;15:00;18,3;9,8;1,3;1,3
01.01.2013;16:00;28,2;12,0;1,3;1,3
01.01.2013;17:00;18,8;12,1;1,3;1,3
01.01.2013;18:00;9,9;8,5;1,3;1,3
01.01.2013;19:00;7,7;6,3;1,3;1,3
01.01.2013;20:00;7,5;7,6;1,3;1,3
01.01.2013;21:00;4,9;7,4;1,3;1,3
01.01.2013;22:00;13,9;7,5;1,3;1,3
01.01.2013;23:00;2,3;7,3;1,3;1,3
01.01.2013;0:00;1,3;5,0;1,3;1,3
02.01.2013;1:00;1,3;4,9;1,3;1,3
02.01.2013;2:00;1,3;4,5;1,3;1,3
02.01.2013;3:00;1,3;4,9;1,3;1,3
02.01.2013;4:00;1,3;4,6;1,3;1,3
02.01.2013;5:00;1,3;5,1;1,3;1,3
02.01.2013;6:00;8,4;5,8;1,3;1,3
02.01.2013;7:00;13,5;11,9;2,7;1,3
02.01.2013;8:00;38,5;13,8;3,7;1,3
02.01.2013;9:00;30,1;19,1;7,3;1,3
02.01.2013;10:00;;21,8;8,6;2,4
02.01.2013;11:00;40,7;22,0;10,0;5,3
02.01.2013;12:00;51,3;22,1;10,3;5,0
02.01.2013;13:00;55,5;21,7;7,6;3,7
02.01.2013;14:00;46,2;18,5;5,7;4,9
02.01.2013;15:00;47,8;17,8;5,8;2,6
02.01.2013;16:00;46,2;21,6;3,5;1,3
02.01.2013;17:00;66,6;18,0;3,3;1,3
02.01.2013;18:00;47,0;17,6;1,3;1,3
02.01.2013;19:00;25,6;19,4;1,3;1,3
02.01.2013;20:00;23,0;17,0;1,3;1,3
02.01.2013;21:00;7,0;14,6;1,3;1,3
02.01.2013;22:00;7,5;10,7;1,3;1,3
02.01.2013;23:00;2,1;11,7;1,3;1,3
02.01.2013;0:00;2,1;11,1;1,3;1,3
03.01.2013;1:00;1,3;8,7;1,3;1,3
03.01.2013;2:00;1,3;6,3;1,3;1,3
03.01.2013;3:00;1,3;4,6;1,3;1,3
03.01.2013;4:00;1,3;6,1;1,3;1,3
03.01.2013;5:00;1,3;7,7;1,3;1,3
03.01.2013;6:00;6,9;6,0;1,3;1,3
03.01.2013;7:00;34,9;20,2;1,3;1,3
03.01.2013;8:00;55,3;14,1;1,3;1,3
03.01.2013;9:00;73,8;18,6;1,3;1,3
03.01.2013;10:00;84,8;18,7;2,0;1,3
03.01.2013;11:00;;16,4;3,8;1,3
03.01.2013;12:00;29,8;19,0;5,0;1,3
03.01.2013;13:00;28,6;;;1,3
03.01.2013;14:00;;;6,0;2,0
03.01.2013;15:00;;18,4;7,8;2,7
03.01.2013;16:00;24,3;15,2;7,4;1,9
03.01.2013;17:00;32,3;16,0;8,7;1,3
03.01.2013;18:00;40,8;25,9;8,6;1,3
03.01.2013;19:00;45,7;28,5;7,2;1,3
03.01.2013;20:00;31,7;23,5;4,2;1,3
03.01.2013;21:00;21,9;15,0;1,3;1,3
03.01.2013;22:00;10,9;15,1;1,3;1,3
03.01.2013;23:00;8,0;14,9;1,3;1,3
03.01.2013;0:00;6,3;13,3;1,3;1,3
04.01.2013;1:00;4,0;13,7;1,3;1,3
04.01.2013;2:00;3,0;10,5;1,3;1,3
04.01.2013;3:00;1,3;10,6;1,3;1,3
04.01.2013;4:00;1,3;10,5;1,3;1,3
04.01.2013;5:00;1,3;11,3;1,3;1,3
04.01.2013;6:00;6,9;10,7;1,3;1,3
04.01.2013;7:00;37,7;19,5;3,2;1,3
04.01.2013;8:00;40,2;23,3;4,1;1,3
04.01.2013;9:00;35,5;27,3;4,6;1,3
04.01.2013;10:00;34,1;24,9;4,8;1,3
04.01.2013;11:00;48,9;24,4;4,9;1,3
04.01.2013;12:00;53,2;32,0;7,2;1,3
04.01.2013;13:00;49,8;30,6;9,6;1,3
04.01.2013;14:00;48,4;33,1;12,2;1,3
04.01.2013;15:00;56,4;45,3;13,5;1,3
04.01.2013;16:00;;35,0;8,7;1,3
04.01.2013;17:00;59,9;29,7;5,5;1,3
04.01.2013;18:00;46,8;23,2;7,7;1,3
04.01.2013;19:00;35,0;20,5;2,9;1,3
04.01.2013;20:00;25,7;17,3;1,3;1,3
04.01.2013;21:00;20,3;14,3;1,3;1,3
04.01.2013;22:00;21,3;12,3;1,3;1,3
04.01.2013;23:00;12,9;12,3;1,3;1,3
04.01.2013;0:00;7,1;13,9;1,3;1,3
05.01.2013;1:00;8,5;9,7;1,3;1,3
05.01.2013;2:00;4,5;10,8;1,3;1,3
05.01.2013;3:00;1,9;9,0;1,3;1,3
05.01.2013;4:00;4,7;10,3;1,3;1,3
05.01.2013;5:00;9,5;12,6;1,3;1,3
05.01.2013;6:00;10,8;12,6;1,3;1,3
05.01.2013;7:00;28,5;14,2;1,3;1,3
05.01.2013;8:00;31,2;18,3;1,3;1,3
05.01.2013;9:00;56,6;19,2;1,3;1,3
05.01.2013;10:00;53,4;19,9;3,2;1,3
05.01.2013;11:00;71,3;20,6;5,6;1,3
05.01.2013;12:00;60,7;26,5;6,0;2,9
05.01.2013;13:00;96,8;30,2;8,1;3,8
05.01.2013;14:00;74,9;32,8;7,9;2,6
05.01.2013;15:00;79,6;24,6;4,2;1,3
05.01.2013;16:00;92,2;35,1;6,2;2,0
05.01.2013;17:00;;33,9;4,2;1,3
05.01.2013;18:00;70,8;26,2;4,4;1,3
05.01.2013;19:00;53,1;22,9;4,5;1,3
05.01.2013;20:00;60,4;23,3;5,9;1,3
05.01.2013;21:00;49,7;19,1;5,4;1,3
05.01.2013;22:00;25,7;16,6;2,2;1,3
05.01.2013;23:00;15,5;19,9;4,5;1,3
05.01.2013;0:00;22,1;15,9;1,3;1,3
06.01.2013;1:00;15,3;13,6;1,3;1,3
06.01.2013;2:00;5,7;12,3;1,3;1,3
06.01.2013;3:00;5,3;9,8;1,3;1,3
06.01.2013;4:00;2,2;8,4;1,3;1,3
06.01.2013;5:00;3,1;10,1;1,3;1,3
06.01.2013;6:00;5,6;10,5;1,3;1,3
06.01.2013;7:00;6,3;9,9;1,3;1,3
06.01.2013;8:00;5,5;11,5;1,3;1,3
06.01.2013;9:00;4,8;11,5;1,3;1,3
06.01.2013;10:00;10,1;11,2;1,3;1,3
06.01.2013;11:00;15,5;11,8;1,3;1,3
06.01.2013;12:00;24,3;14,8;1,3;1,3
06.01.2013;13:00;24,3;16,5;1,3;1,3
06.01.2013;14:00;30,9;19,2;3,6;1,3
06.01.2013;15:00;49,7;19,8;2,5;1,3
06.01.2013;16:00;55,7;21,4;3,1;1,3
06.01.2013;17:00;57,9;20,7;1,3;1,3
06.01.2013;18:00;;18,4;2,1;1,3
06.01.2013;19:00;41,5;15,6;1,3;1,3
06.01.2013;20:00;43,4;17,0;1,3;1,3
06.01.2013;21:00;46,4;21,9;1,9;1,3
06.01.2013;22:00;18,9;14,5;1,3;1,3
06.01.2013;23:00;8,5;9,9;1,3;1,3
06.01.2013;0:00;9,1;10,5;1,3;1,3
07.01.2013;1:00;2,7;7,1;1,3;1,3
07.01.2013;2:00;1,3;7,8;1,3;1,3
07.01.2013;3:00;1,3;10,1;1,3;1,3
07.01.2013;4:00;6,6;10,2;1,3;1,3
07.01.2013;5:00;6,9;16,1;1,3;1,3
07.01.2013;6:00;50,9;27,7;5,3;1,3
07.01.2013;7:00;85,0;45,8;17,4;1,3
07.01.2013;8:00;131,6;55,0;28,4;3,0
07.01.2013;9:00;156,7;57,1;34,1;5,4
07.01.2013;10:00;188,1;56,5;21,4;11,9
07.01.2013;11:00;194,5;79,3;13,3;12,5
07.01.2013;12:00;134,0;56,9;15,6;14,5
07.01.2013;13:00;89,6;41,9;15,2;12,2
07.01.2013;14:00;78,2;34,4;10,3;6,1
07.01.2013;15:00;83,4;26,2;7,3;4,5
07.01.2013;16:00;63,6;17,4;2,3;1,3
07.01.2013;17:00;100,5;18,2;1,3;1,3
07.01.2013;18:00;71,2;24,0;6,9;1,3
07.01.2013;19:00;;18,4;3,2;1,3
07.01.2013;20:00;47,8;15,6;2,1;1,3
07.01.2013;21:00;32,5;14,8;2,0;1,3
07.01.2013;22:00;16,7;11,8;1,3;1,3
07.01.2013;23:00;3,4;9,7;1,3;1,3
07.01.2013;0:00;2,7;6,1;1,3;1,3
08.01.2013;1:00;1,3;5,4;1,3;1,3
08.01.2013;2:00;1,3;5,2;1,3;1,3
08.01.2013;3:00;1,3;6,6;1,3;1,3
08.01.2013;4:00;1,3;6,5;1,3;1,3
08.01.2013;5:00;1,3;6,2;1,3;1,3
08.01.2013;6:00;29,6;6,6;1,3;1,3
08.01.2013;7:00;84,3;19,3;1,9;1,3
08.01.2013;8:00;105,0;21,8;3,4;1,3
08.01.2013;9:00;177,2;43,4;8,1;1,3
08.01.2013;10:00;158,4;39,7;16,2;6,3
08.01.2013;11:00;139,0;58,6;14,4;9,4
08.01.2013;12:00;124,3;32,8;13,4;12,4
08.01.2013;13:00;71,1;29,0;14,4;11,4
08.01.2013;14:00;51,5;35,7;18,5;9,5
08.01.2013;15:00;48,3;34,7;17,4;9,7
08.01.2013;16:00;60,4;28,9;17,7;6,1
08.01.2013;17:00;68,1;24,6;13,6;4,4
08.01.2013;18:00;90,0;26,8;6,6;7,8
08.01.2013;19:00;103,5;24,4;9,6;5,3
08.01.2013;20:00;;20,6;9,1;2,7
08.01.2013;21:00;29,3;13,3;4,2;1,3
08.01.2013;22:00;10,7;12,2;2,0;1,3
08.01.2013;23:00;14,4;9,7;1,3;1,3
08.01.2013;0:00;5,2;8,7;1,3;1,3
09.01.2013;1:00;10,7;6,8;1,3;1,3
09.01.2013;2:00;1,3;7,6;1,3;1,3
09.01.2013;3:00;1,3;7,8;1,3;1,3
09.01.2013;4:00;1,9;9,4;1,3;1,3
09.01.2013;5:00;1,3;11,0;1,3;1,3
09.01.2013;6:00;11,3;18,3;1,3;1,3
09.01.2013;7:00;30,4;53,4;5,6;1,3
09.01.2013;8:00;53,8;72,2;18,8;1,3
09.01.2013;9:00;77,0;59,1;19,2;1,3
09.01.2013;10:00;67,0;74,8;23,7;1,3
09.01.2013;11:00;59,6;70,0;20,3;4,1
09.01.2013;12:00;61,2;76,9;13,9;5,0
09.01.2013;13:00;49,3;62,8;14,3;
09.01.2013;14:00;60,9;52,0;16,9;
09.01.2013;15:00;64,6;34,1;12,8;3,0
09.01.2013;16:00;88,5;32,4;14,7;1,3
09.01.2013;17:00;93,6;30,8;5,9;2,1
09.01.2013;18:00;74,6;27,6;8,1;5,4
09.01.2013;19:00;70,5;38,5;17,3;9,8
09.01.2013;20:00;64,1;35,2;18,0;9,1
09.01.2013;21:00;;31,3;11,2;12,0
09.01.2013;22:00;32,9;38,1;12,9;8,8
09.01.2013;23:00;35,2;29,5;13,6;9,3
09.01.2013;0:00;17,6;21,2;5,5;2,5
10.01.2013;1:00;5,0;11,8;1,3;1,3
10.01.2013;2:00;1,3;9,7;1,3;1,3
10.01.2013;3:00;3,4;7,8;1,3;1,3
10.01.2013;4:00;2,8;9,6;1,3;1,3
10.01.2013;5:00;3,3;11,3;1,3;1,3
10.01.2013;6:00;24,5;12,8;1,3;1,3
10.01.2013;7:00;43,4;24,6;8,3;1,3
10.01.2013;8:00;125,6;42,3;18,4;1,3
10.01.2013;9:00;160,4;54,1;22,3;4,4
10.01.2013;10:00;108,4;33,3;29,1;8,9
10.01.2013;11:00;82,9;45,5;23,2;9,1
10.01.2013;12:00;116,0;58,1;18,7;6,4
10.01.2013;13:00;70,4;60,0;14,7;5,1
10.01.2013;14:00;81,3;41,1;10,3;3,4
10.01.2013;15:00;95,9;35,5;7,0;
10.01.2013;16:00;83,7;29,6;9,5;1,3
10.01.2013;17:00;75,2;26,5;8,3;1,3
10.01.2013;18:00;58,0;28,5;8,7;1,3
10.01.2013;19:00;63,5;27,2;10,4;1,3
10.01.2013;20:00;56,3;25,1;10,0;2,8
10.01.2013;21:00;30,5;26,2;6,7;5,6
10.01.2013;22:00;;22,2;5,6;4,1
10.01.2013;23:00;37,2;21,4;5,4;2,4
10.01.2013;0:00;17,6;20,1;1,3;1,3
11.01.2013;1:00;18,4;15,2;1,3;1,3
11.01.2013;2:00;8,4;9,5;1,3;1,3
11.01.2013;3:00;2,1;8,7;1,3;1,3
11.01.2013;4:00;4,2;10,4;1,3;1,3
11.01.2013;5:00;11,5;23,9;1,3;1,3
11.01.2013;6:00;45,7;43,7;1,3;1,3
11.01.2013;7:00;132,7;121,3;2,1;1,3
11.01.2013;8:00;230,2;186,3;5,5;1,3
11.01.2013;9:00;239,9;248,5;37,1;1,3
11.01.2013;10:00;238,3;206,2;93,6;4,6
11.01.2013;11:00;244,3;177,9;49,0;19,9
11.01.2013;12:00;195,6;155,7;10,6;11,9
11.01.2013;13:00;155,4;106,9;8,0;13,2
11.01.2013;14:00;167,0;114,6;1,3;2,2
11.01.2013;15:00;155,7;105,8;2,1;3,2
11.01.2013;16:00;150,0;108,4;5,9;
11.01.2013;17:00;177,1;132,1;7,4;2,2
11.01.2013;18:00;187,6;151,0;22,9;1,3
11.01.2013;19:00;204,0;182,2;46,0;2,5
11.01.2013;20:00;178,1;223,4;63,0;20,6
11.01.2013;21:00;143,2;228,8;65,3;35,5
11.01.2013;22:00;129,3;158,6;101,6;40,1
11.01.2013;23:00;;159,5;149,8;28,4
11.01.2013;0:00;120,9;129,5;146,9;14,9
12.01.2013;1:00;73,4;100,2;109,4;20,9
12.01.2013;2:00;83,4;104,8;93,5;12,4
12.01.2013;3:00;76,9;108,0;99,8;13,6
12.01.2013;4:00;85,5;117,0;99,9;32,6
12.01.2013;5:00;83,7;104,2;96,8;29,0
12.01.2013;6:00;106,6;142,6;87,6;30,6
12.01.2013;7:00;135,5;147,8;89,6;73,0
12.01.2013;8:00;170,8;176,5;70,6;26,2
12.01.2013;9:00;204,4;194,1;102,4;23,4
12.01.2013;10:00;197,6;171,1;104,1;51,7
12.01.2013;11:00;218,0;152,8;52,1;29,8
12.01.2013;12:00;132,2;118,6;17,6;17,1
12.01.2013;13:00;89,0;88,6;14,5;6,1
12.01.2013;14:00;81,4;71,6;12,5;3,3
12.01.2013;15:00;97,3;62,3;4,4;3,4
12.01.2013;16:00;93,0;59,5;3,1;2,0
12.01.2013;17:00;120,6;86,0;2,8;
12.01.2013;18:00;165,1;123,1;4,4;
12.01.2013;19:00;146,1;158,0;49,5;1,3
12.01.2013;20:00;94,8;119,2;26,8;1,3
12.01.2013;21:00;77,9;69,1;8,3;1,3
12.01.2013;22:00;48,1;41,0;2,5;1,3
12.01.2013;23:00;50,4;34,8;1,3;1,3
12.01.2013;0:00;;30,9;1,3;1,3
13.01.2013;1:00;42,0;32,9;1,3;1,3
13.01.2013;2:00;33,5;35,8;1,3;1,3
13.01.2013;3:00;24,7;24,7;1,3;1,3
13.01.2013;4:00;19,9;18,8;1,3;1,3
13.01.2013;5:00;27,8;16,7;1,3;1,3
13.01.2013;6:00;21,8;20,7;1,3;1,3
13.01.2013;7:00;29,2;15,6;1,3;1,3
13.01.2013;8:00;18,1;13,9;1,3;1,3
13.01.2013;9:00;33,9;16,9;3,2;1,3
13.01.2013;10:00;62,3;27,5;4,6;1,9
13.01.2013;11:00;67,1;35,3;4,7;4,0
13.01.2013;12:00;72,3;33,2;2,0;5,6
13.01.2013;13:00;93,7;37,3;3,2;4,6
13.01.2013;14:00;84,4;37,6;11,0;2,1
13.01.2013;15:00;78,5;35,9;1,3;1,3
13.01.2013;16:00;69,4;34,2;2,3;2,0
13.01.2013;17:00;62,2;36,8;1,3;1,3
13.01.2013;18:00;62,3;39,1;1,3;
13.01.2013;19:00;63,6;40,1;6,0;1,3
13.01.2013;20:00;63,3;36,7;1,3;1,3
13.01.2013;21:00;46,2;36,5;2,4;1,3
13.01.2013;22:00;39,8;35,9;1,3;1,3
13.01.2013;23:00;41,0;41,8;1,3;1,3
13.01.2013;0:00;19,0;23,6;1,3;1,3
14.01.2013;1:00;;16,1;1,3;1,3
14.01.2013;2:00;4,4;15,0;1,3;1,3
14.01.2013;3:00;10,9;14,3;1,3;1,3
14.01.2013;4:00;13,7;19,1;1,3;1,3
14.01.2013;5:00;18,8;20,8;1,3;1,3
14.01.2013;6:00;23,9;24,0;1,3;1,3
14.01.2013;7:00;94,8;69,3;10,6;3,8
14.01.2013;8:00;252,9;142,2;18,6;10,7
14.01.2013;9:00;317,5;168,6;25,0;32,5
14.01.2013;10:00;304,1;161,4;24,9;33,5
14.01.2013;11:00;236,5;88,0;28,8;21,6
14.01.2013;12:00;171,6;88,6;23,8;
14.01.2013;13:00;100,1;76,6;15,7;7,5
14.01.2013;14:00;87,6;45,5;9,3;5,1
14.01.2013;15:00;140,2;71,0;20,5;8,8
14.01.2013;16:00;105,9;46,2;12,0;7,6
14.01.2013;17:00;102,3;36,5;4,8;3,8
14.01.2013;18:00;85,1;32,3;5,8;1,3
14.01.2013;19:00;67,1;61,4;14,1;
14.01.2013;20:00;112,4;116,8;26,4;2,0
14.01.2013;21:00;110,2;108,6;49,9;10,8
14.01.2013;22:00;77,3;92,3;41,6;11,1
14.01.2013;23:00;42,5;64,5;34,4;3,3
14.01.2013;0:00;24,5;39,7;16,9;1,3
15.01.2013;1:00;8,9;21,7;5,0;1,3
15.01.2013;2:00;;18,7;3,6;1,3
15.01.2013;3:00;2,0;18,1;1,3;1,3
15.01.2013;4:00;5,9;22,2;2,7;1,3
15.01.2013;5:00;8,9;26,4;3,8;1,3
15.01.2013;6:00;24,2;46,5;5,1;1,3
15.01.2013;7:00;52,1;90,0;7,4;1,3
15.01.2013;8:00;93,8;112,8;8,8;1,3
15.01.2013;9:00;98,6;166,2;12,9;1,3
15.01.2013;10:00;167,9;164,8;23,8;4,0
15.01.2013;11:00;206,5;180,7;28,5;6,2
15.01.2013;12:00;203,8;171,9;28,4;12,0
15.01.2013;13:00;182,9;171,9;24,2;14,4
15.01.2013;14:00;232,0;161,0;24,4;11,7
15.01.2013;15:00;197,0;183,5;21,3;12,0
15.01.2013;16:00;222,5;215,9;19,1;12,6
15.01.2013;17:00;233,9;200,0;21,5;20,0
15.01.2013;18:00;229,6;180,1;24,9;43,1
15.01.2013;19:00;222,9;175,2;60,1;51,4
15.01.2013;20:00;188,7;167,5;72,2;
15.01.2013;21:00;140,8;118,8;63,2;60,7
15.01.2013;22:00;103,8;96,7;50,2;44,4
15.01.2013;23:00;72,3;75,7;31,6;22,4
15.01.2013;0:00;55,9;57,2;28,8;19,8
16.01.2013;1:00;33,3;49,6;26,5;18,5
16.01.2013;2:00;18,9;42,4;19,3;9,7
16.01.2013;3:00;;37,9;15,2;5,3
16.01.2013;4:00;21,3;46,0;14,8;7,6
16.01.2013;5:00;24,6;61,4;21,1;10,6
16.01.2013;6:00;55,4;72,4;20,3;19,2
16.01.2013;7:00;106,1;133,5;30,5;26,1
16.01.2013;8:00;226,8;248,8;46,2;39,9
16.01.2013;9:00;307,6;317,0;52,7;46,1
16.01.2013;10:00;294,6;312,3;56,0;46,8
16.01.2013;11:00;288,2;459,6;55,7;45,2
16.01.2013;12:00;250,9;330,7;49,4;43,1
16.01.2013;13:00;249,0;422,4;51,2;43,9
16.01.2013;14:00;193,2;341,3;51,7;43,9
16.01.2013;15:00;182,1;227,3;49,4;39,5
16.01.2013;16:00;212,4;280,5;54,3;50,1
16.01.2013;17:00;217,0;373,5;57,9;51,1
16.01.2013;18:00;221,5;311,8;68,0;57,3
16.01.2013;19:00;214,8;246,3;70,8;59,1
16.01.2013;20:00;164,6;151,2;57,4;51,6
16.01.2013;21:00;114,1;106,4;50,0;
16.01.2013;22:00;91,1;95,7;46,6;39,8
16.01.2013;23:00;89,7;86,7;43,0;34,9
16.01.2013;0:00;63,2;71,9;34,4;30,5
17.01.2013;1:00;33,3;51,3;27,4;19,2
17.01.2013;2:00;15,8;40,0;19,5;15,4
17.01.2013;3:00;14,2;29,0;14,0;11,4
17.01.2013;4:00;;31,3;11,3;7,4
17.01.2013;5:00;20,2;41,4;9,4;5,7
17.01.2013;6:00;49,9;51,9;12,4;10,5
17.01.2013;7:00;112,3;105,6;13,6;8,3
17.01.2013;8:00;191,7;136,8;16,7;7,8
17.01.2013;9:00;224,1;196,2;28,6;20,7
17.01.2013;10:00;190,1;197,2;33,0;29,2
17.01.2013;11:00;181,2;137,4;35,4;32,9
17.01.2013;12:00;;169,0;37,0;
17.01.2013;13:00;165,9;;41,1;29,0
17.01.2013;14:00;185,9;161,1;;33,5
17.01.2013;15:00;179,5;147,0;49,5;36,8
17.01.2013;16:00;211,0;157,1;56,9;41,4
17.01.2013;17:00;220,8;149,4;47,3;38,9
17.01.2013;18:00;222,0;154,0;43,1;41,0
17.01.2013;19:00;206,5;137,2;38,4;43,7
17.01.2013;20:00;188,0;122,3;35,1;46,2
17.01.2013;21:00;147,8;106,0;30,7;34,1
17.01.2013;22:00;110,3;73,5;23,8;
17.01.2013;23:00;97,0;61,2;14,1;8,8
17.01.2013;0:00;61,3;49,3;11,7;4,7
18.01.2013;1:00;31,1;30,3;10,7;7,2
18.01.2013;2:00;19,8;28,3;10,1;4,1
18.01.2013;3:00;13,9;26,8;7,3;1,9
18.01.2013;4:00;15,0;32,3;5,6;1,3
18.01.2013;5:00;23,5;30,9;3,9;1,3
18.01.2013;6:00;65,9;43,4;4,0;2,4
18.01.2013;7:00;134,8;146,0;12,1;3,8
18.01.2013;8:00;240,7;153,4;22,9;11,4
18.01.2013;9:00;282,6;219,8;38,6;27,0
18.01.2013;10:00;282,9;211,2;57,5;33,5
18.01.2013;11:00;250,4;225,0;59,8;41,5
18.01.2013;12:00;219,5;190,8;53,6;33,4
18.01.2013;13:00;;183,0;19,4;28,7
18.01.2013;14:00;176,2;146,2;3,6;22,1
18.01.2013;15:00;169,0;111,0;2,3;6,1
18.01.2013;16:00;140,6;79,1;1,3;1,9
18.01.2013;17:00;172,2;84,2;1,3;1,3
18.01.2013;18:00;196,7;94,9;1,3;1,3
18.01.2013;19:00;168,5;93,5;1,3;1,3
18.01.2013;20:00;125,4;78,9;1,3;1,3
18.01.2013;21:00;66,3;31,1;1,3;1,3
18.01.2013;22:00;33,6;30,0;1,3;1,3
18.01.2013;23:00;36,4;26,1;1,3;
18.01.2013;0:00;26,7;17,2;1,3;1,3
19.01.2013;1:00;25,6;13,5;1,3;1,3
19.01.2013;2:00;20,7;13,0;1,3;1,3
19.01.2013;3:00;12,1;13,0;1,3;1,3
19.01.2013;4:00;10,6;9,4;1,3;1,3
19.01.2013;5:00;11,4;14,6;1,3;1,3
19.01.2013;6:00;23,4;16,4;1,3;1,3
19.01.2013;7:00;18,1;21,8;1,3;1,3
19.01.2013;8:00;29,1;19,5;1,3;1,3
19.01.2013;9:00;45,4;25,9;1,3;1,3
19.01.2013;10:00;105,1;34,1;1,3;2,1
19.01.2013;11:00;113,6;64,6;2,7;7,5
19.01.2013;12:00;97,3;47,3;1,9;5,2
19.01.2013;13:00;103,2;55,9;1,3;3,4
19.01.2013;14:00;;51,1;1,3;5,1
19.01.2013;15:00;114,5;67,7;1,3;5,0
19.01.2013;16:00;86,2;49,7;1,3;5,1
19.01.2013;17:00;61,1;38,1;1,9;2,1
19.01.2013;18:00;81,8;36,5;1,3;1,3
19.01.2013;19:00;82,9;39,4;1,3;1,3
19.01.2013;20:00;95,5;41,0;1,3;1,3
19.01.2013;21:00;59,4;39,2;1,3;1,3
19.01.2013;22:00;39,5;21,1;1,3;1,3
19.01.2013;23:00;29,1;22,2;1,3;1,3
19.01.2013;0:00;26,6;17,2;1,3;
20.01.2013;1:00;31,2;18,8;1,3;1,3
20.01.2013;2:00;21,5;13,6;1,3;1,3
20.01.2013;3:00;10,2;12,6;1,3;1,3
20.01.2013;4:00;10,5;8,8;1,3;1,3
20.01.2013;5:00;8,9;8,4;1,3;1,3
20.01.2013;6:00;9,7;22,2;1,3;1,3
20.01.2013;7:00;8,1;9,4;1,3;1,3
20.01.2013;8:00;8,7;8,6;1,3;1,3
20.01.2013;9:00;15,3;13,5;1,3;1,3
20.01.2013;10:00;36,8;17,5;1,3;1,3
20.01.2013;11:00;50,7;26,3;2,2;1,9
20.01.2013;12:00;65,7;28,5;3,3;2,9
20.01.2013;13:00;71,1;38,1;4,0;6,2
20.01.2013;14:00;73,3;47,9;5,5;8,0
20.01.2013;15:00;;46,4;5,5;8,2
20.01.2013;16:00;124,9;76,3;8,1;6,8
20.01.2013;17:00;144,6;73,7;4,9;4,9
20.01.2013;18:00;131,4;67,3;2,0;1,3
20.01.2013;19:00;102,4;64,4;1,3;1,3
20.01.2013;20:00;124,0;72,1;3,3;1,3
20.01.2013;21:00;75,9;43,2;2,0;1,3
20.01.2013;22:00;25,6;32,1;1,9;1,3
20.01.2013;23:00;15,1;26,4;2,0;1,3
20.01.2013;0:00;8,9;20,1;1,3;1,3
21.01.2013;1:00;3,5;21,1;1,3;
21.01.2013;2:00;2,7;25,0;1,3;1,3
21.01.2013;3:00;1,3;25,2;3,8;1,3
21.01.2013;4:00;10,5;38,9;1,3;1,3
21.01.2013;5:00;28,5;28,2;1,3;1,3
21.01.2013;6:00;53,7;73,3;7,3;2,3
21.01.2013;7:00;142,5;158,0;24,0;7,0
21.01.2013;8:00;258,5;233,6;53,8;14,5
21.01.2013;9:00;250,1;221,4;80,0;34,0
21.01.2013;10:00;214,6;214,0;57,1;29,4
21.01.2013;11:00;198,0;225,5;46,6;21,6
21.01.2013;12:00;164,7;178,9;35,0;18,4
21.01.2013;13:00;153,4;167,5;34,2;14,0
21.01.2013;14:00;178,4;160,1;29,6;14,6
21.01.2013;15:00;207,4;167,3;31,9;15,1
21.01.2013;16:00;;170,6;26,4;12,7
21.01.2013;17:00;238,5;179,7;22,3;10,6
21.01.2013;18:00;230,1;176,0;21,3;10,9
21.01.2013;19:00;232,1;178,1;29,0;21,1
21.01.2013;20:00;190,4;135,7;34,1;22,4
21.01.2013;21:00;143,9;128,8;37,7;45,8
21.01.2013;22:00;116,8;121,3;26,9;46,6
21.01.2013;23:00;108,6;98,3;22,6;49,1
21.01.2013;0:00;93,6;99,4;22,6;51,6
22.01.2013;1:00;68,8;70,6;16,0;40,2
22.01.2013;2:00;44,5;60,5;10,6;
22.01.2013;3:00;40,3;60,6;14,2;32,2
22.01.2013;4:00;42,6;57,2;26,6;30,1
22.01.2013;5:00;50,5;68,5;30,6;30,8
22.01.2013;6:00;90,2;106,7;36,7;33,2
22.01.2013;7:00;187,7;247,4;39,5;36,0
22.01.2013;8:00;279,9;311,3;63,5;48,0
22.01.2013;9:00;313,6;475,3;101,5;77,0
22.01.2013;10:00;319,9;469,0;111,4;78,8
22.01.2013;11:00;299,3;370,5;136,2;95,2
22.01.2013;12:00;307,3;294,5;192,2;122,0
22.01.2013;13:00;275,1;275,0;156,0;106,9
22.01.2013;14:00;281,6;272,5;139,9;73,8
22.01.2013;15:00;258,4;261,7;110,6;61,4
22.01.2013;16:00;224,7;191,0;72,4;35,1
22.01.2013;17:00;;183,0;55,5;34,9
22.01.2013;18:00;273,1;223,3;58,6;77,9
22.01.2013;19:00;308,1;227,0;99,0;101,5
22.01.2013;20:00;261,0;211,8;110,2;105,2
22.01.2013;21:00;207,2;214,8;122,5;93,2
22.01.2013;22:00;204,7;214,4;130,6;100,5
22.01.2013;23:00;176,9;171,6;131,7;95,4
22.01.2013;0:00;139,0;166,3;115,5;90,2
23.01.2013;1:00;126,6;156,4;58,7;95,2
23.01.2013;2:00;111,0;99,4;41,9;83,4
23.01.2013;3:00;90,6;123,9;71,4;
23.01.2013;4:00;78,3;102,7;103,7;57,8
23.01.2013;5:00;76,9;92,5;96,2;46,2
23.01.2013;6:00;97,5;108,5;75,7;39,0
23.01.2013;7:00;165,6;165,2;69,5;36,2
23.01.2013;8:00;252,0;179,9;66,3;44,1
23.01.2013;9:00;280,8;220,9;78,9;46,6
23.01.2013;10:00;229,4;221,6;72,1;47,6
23.01.2013;11:00;185,5;201,9;64,7;51,6
23.01.2013;12:00;180,4;190,7;59,9;58,2
23.01.2013;13:00;230,3;170,3;58,0;58,4
23.01.2013;14:00;206,5;155,8;56,6;50,2
23.01.2013;15:00;150,2;162,4;61,1;43,0
23.01.2013;16:00;179,0;150,2;49,6;49,2
23.01.2013;17:00;196,2;193,7;69,2;56,6
23.01.2013;18:00;;163,8;52,1;50,7
23.01.2013;19:00;174,7;144,9;48,4;49,7
23.01.2013;20:00;169,5;134,6;51,1;53,2
23.01.2013;21:00;91,0;78,8;38,6;30,4
23.01.2013;22:00;84,2;82,7;16,7;12,5
23.01.2013;23:00;72,3;73,5;14,8;12,8
23.01.2013;0:00;34,7;50,5;19,5;7,3
24.01.2013;1:00;28,1;27,6;10,0;4,1
24.01.2013;2:00;7,3;26,7;9,7;1,3
24.01.2013;3:00;2,1;16,8;7,6;1,3
24.01.2013;4:00;9,4;15,7;2,0;
24.01.2013;5:00;10,6;24,0;1,3;1,3
24.01.2013;6:00;32,4;38,5;3,5;1,3
24.01.2013;7:00;112,0;98,0;3,8;1,3
24.01.2013;8:00;217,7;114,1;3,6;1,3
24.01.2013;9:00;243,8;163,4;19,8;3,4
24.01.2013;10:00;157,9;114,6;22,1;12,3
24.01.2013;11:00;146,3;117,2;19,4;12,7
24.01.2013;12:00;107,5;103,2;22,6;14,5
24.01.2013;13:00;99,6;119,3;15,5;15,1
24.01.2013;14:00;140,0;109,0;12,8;11,5
24.01.2013;15:00;106,0;96,3;10,7;10,6
24.01.2013;16:00;113,1;172,6;9,9;8,6
24.01.2013;17:00;203,3;114,3;7,7;7,4
24.01.2013;18:00;135,2;107,0;5,0;3,0
24.01.2013;19:00;;114,7;4,3;1,3
24.01.2013;20:00;152,6;83,8;2,4;1,3
24.01.2013;21:00;92,0;58,4;4,7;1,3
24.01.2013;22:00;67,9;51,5;1,3;1,3
24.01.2013;23:00;61,7;37,2;1,3;1,3
24.01.2013;0:00;44,7;37,3;1,3;1,3
25.01.2013;1:00;22,2;30,3;1,3;1,3
25.01.2013;2:00;8,0;15,0;1,3;1,3
25.01.2013;3:00;4,1;12,5;1,3;1,3
25.01.2013;4:00;7,5;15,2;1,3;1,3
25.01.2013;5:00;19,7;24,5;1,3;
25.01.2013;6:00;50,4;55,7;1,3;1,3
25.01.2013;7:00;116,9;100,9;4,1;1,9
25.01.2013;8:00;216,0;125,6;9,1;9,1
25.01.2013;9:00;236,6;189,4;17,5;9,9
25.01.2013;10:00;221,6;194,8;18,2;21,6
25.01.2013;11:00;201,9;156,4;27,6;23,3
25.01.2013;12:00;222,2;170,5;34,6;22,5
25.01.2013;13:00;96,3;87,4;23,3;14,7
25.01.2013;14:00;93,6;102,3;13,2;12,6
25.01.2013;15:00;95,6;73,8;14,4;13,1
25.01.2013;16:00;126,5;82,3;12,5;11,8
25.01.2013;17:00;109,2;93,4;14,3;6,8
25.01.2013;18:00;76,1;83,8;4,7;1,3
25.01.2013;19:00;82,8;83,9;1,3;1,3
25.01.2013;20:00;;72,7;1,3;1,3
25.01.2013;21:00;29,9;50,8;1,3;1,3
25.01.2013;22:00;15,1;31,4;1,3;1,3
25.01.2013;23:00;11,3;33,7;1,3;1,3
25.01.2013;0:00;7,5;28,0;1,3;1,3
26.01.2013;1:00;6,1;22,3;1,3;1,3
26.01.2013;2:00;3,7;15,8;1,3;1,3
26.01.2013;3:00;3,3;13,0;1,3;1,3
26.01.2013;4:00;1,3;16,9;1,3;1,3
26.01.2013;5:00;3,0;17,4;1,3;1,3
26.01.2013;6:00;4,9;23,6;1,3;
26.01.2013;7:00;10,0;29,7;1,3;1,3
26.01.2013;8:00;10,6;26,5;1,3;1,3
26.01.2013;9:00;16,4;29,0;3,8;1,3
26.01.2013;10:00;28,5;45,7;6,5;4,1
26.01.2013;11:00;35,6;47,9;9,1;6,2
26.01.2013;12:00;47,2;65,4;14,0;9,2
26.01.2013;13:00;51,5;61,1;13,6;8,7
26.01.2013;14:00;38,7;69,1;10,1;7,4
26.01.2013;15:00;37,5;76,5;9,8;8,3
26.01.2013;16:00;50,3;73,8;6,9;6,7
26.01.2013;17:00;32,4;41,6;3,5;3,1
26.01.2013;18:00;44,1;55,1;3,4;1,3
26.01.2013;19:00;65,2;75,8;6,4;1,3
26.01.2013;20:00;66,5;86,2;10,0;1,3
26.01.2013;21:00;;75,8;14,3;3,0
26.01.2013;22:00;50,4;56,5;9,2;5,9
26.01.2013;23:00;43,9;61,6;18,9;7,6
26.01.2013;0:00;35,4;58,7;22,8;7,1
27.01.2013;1:00;33,7;50,4;23,1;7,4
27.01.2013;2:00;20,7;41,1;13,5;4,8
27.01.2013;3:00;7,7;28,9;2,9;1,3
27.01.2013;4:00;7,1;23,7;1,3;1,3
27.01.2013;5:00;4,4;18,1;1,3;1,3
27.01.2013;6:00;3,7;15,8;1,3;1,3
27.01.2013;7:00;4,5;15,1;1,3;
27.01.2013;8:00;2,1;18,1;1,3;1,3
27.01.2013;9:00;3,8;19,0;1,3;1,3
27.01.2013;10:00;6,4;19,1;3,1;1,3
27.01.2013;11:00;10,0;21,5;3,0;1,3
27.01.2013;12:00;12,5;21,6;4,8;2,8
27.01.2013;13:00;15,8;33,8;4,3;2,1
27.01.2013;14:00;37,9;52,3;4,9;2,6
27.01.2013;15:00;64,1;78,9;11,5;3,1
27.01.2013;16:00;92,9;94,9;12,9;3,0
27.01.2013;17:00;39,9;23,6;2,6;2,2
27.01.2013;18:00;41,3;10,5;1,3;1,3
27.01.2013;19:00;24,9;12,2;1,3;1,3
27.01.2013;20:00;20,9;19,9;1,3;1,3
27.01.2013;21:00;20,2;24,7;1,3;1,3
27.01.2013;22:00;;57,1;1,9;1,3
27.01.2013;23:00;18,6;28,0;1,3;1,3
27.01.2013;0:00;14,7;27,8;1,3;1,3
28.01.2013;1:00;8,1;25,7;2,6;1,3
28.01.2013;2:00;6,0;53,0;1,3;1,3
28.01.2013;3:00;7,4;13,3;1,3;1,3
28.01.2013;4:00;14,2;21,2;1,3;1,3
28.01.2013;5:00;14,7;69,2;1,3;1,3
28.01.2013;6:00;48,4;129,9;3,7;1,3
28.01.2013;7:00;98,3;252,9;17,3;3,6
28.01.2013;8:00;285,5;267,7;38,0;
28.01.2013;9:00;293,3;313,5;87,6;36,7
28.01.2013;10:00;277,7;349,2;91,5;50,4
28.01.2013;11:00;265,7;284,3;32,6;60,0
28.01.2013;12:00;240,0;169,7;31,8;60,8
28.01.2013;13:00;79,2;63,6;13,0;20,8