Datum;Stunde;Mannesmann Ufer;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2017;00:00:00;3;Sonnig;1;47;5;-3;0;10
01.01.2017;01:00:00;19;Sonnig;0;47;11;-4;0;11
01.01.2017;02:00:00;18;Sonnig;-1;46;17;-4;0;11
01.01.2017;03:00:00;16;Sonnig;-1;46;24;-5;0;12
01.01.2017;04:00:00;7;Sonnig;-1;45;23;-5;0;12
01.01.2017;05:00:00;5;Leicht bewölkt;-1;45;22;-5;0;12
01.01.2017;06:00:00;7;Leicht bewölkt;-1;44;22;-5;0;12
01.01.2017;07:00:00;3;Leicht bewölkt;0;43;17;-4;0;12
01.01.2017;08:00:00;5;Sonnig;0;42;12;-4;0;12
01.01.2017;09:00:00;13;Sonnig;0;41;7;-3;0;12
01.01.2017;10:00:00;34;Sonnig;1;39;6;-3;0;13
01.01.2017;11:00:00;28;Sonnig;1;38;6;-3;0;14
01.01.2017;12:00:00;31;Sonnig;2;37;6;-2;0;15
01.01.2017;13:00:00;71;Sonnig;2;42;27;-2;0;14
01.01.2017;14:00:00;86;Sonnig;2;47;48;-1;0;13
01.01.2017;15:00:00;104;Sonnig;3;53;69;-1;0;12
01.01.2017;16:00:00;69;Sonnig;2;59;75;-1;0;12
01.01.2017;17:00:00;29;Bedeckt;2;65;81;-1;0;12
01.01.2017;18:00:00;18;Bedeckt;2;72;87;-2;0;12
01.01.2017;19:00:00;13;Bedeckt;1;75;89;-2;0;12
01.01.2017;20:00:00;4;Bewölkt;1;79;91;-3;0;12
01.01.2017;21:00:00;8;Bewölkt;0;82;93;-4;0;13
01.01.2017;22:00:00;3;Bewölkt;0;84;96;-4;0;12
01.01.2017;23:00:00;6;Bedeckt;-1;85;98;-4;0;12
02.01.2017;00:00:00;2;Bedeckt;-1;86;100;-5;0;12
02.01.2017;01:00:00;0;Bedeckt;-1;88;100;-5;0;13
02.01.2017;02:00:00;1;Leichter Regenfall;-1;90;100;-5;0;13
02.01.2017;03:00:00;3;Leichter Regenfall;-1;93;100;-6;0;14
02.01.2017;04:00:00;6;Leichter Regenfall;-1;94;100;-6;0;14
02.01.2017;05:00:00;7;Starker Schneefall;-1;96;100;-5;0;15
02.01.2017;06:00:00;16;Starker Schneefall;-1;97;100;-5;0;15
02.01.2017;07:00:00;38;Starker Schneefall;0;97;83;-5;0;14
02.01.2017;08:00:00;83;Leichter Eisregen;0;97;66;-4;0;14
02.01.2017;09:00:00;51;Leichter Eisregen;1;96;49;-3;0;13
02.01.2017;10:00:00;18;Leichter Eisregen;1;94;45;-3;0;14
02.01.2017;11:00:00;21;Sonnig;2;93;42;-2;0;14
02.01.2017;12:00:00;42;Sonnig;2;91;38;-2;0;14
02.01.2017;13:00:00;40;Sonnig;2;91;40;-1;0;14
02.01.2017;14:00:00;48;Leicht bewölkt;3;92;43;-1;0;14
02.01.2017;15:00:00;76;Leicht bewölkt;3;92;45;-1;0;14
02.01.2017;16:00:00;82;Leicht bewölkt;2;93;46;-1;0;13
02.01.2017;17:00:00;81;Leicht bewölkt;2;93;46;-1;0;12
02.01.2017;18:00:00;70;Leicht bewölkt;2;94;47;-2;0;12
02.01.2017;19:00:00;44;Leicht bewölkt;1;94;55;-2;0;12
02.01.2017;20:00:00;25;Leicht bewölkt;1;95;63;-3;0;11
02.01.2017;21:00:00;28;Leicht bewölkt;1;95;71;-3;0;11
02.01.2017;22:00:00;11;Leicht bewölkt;0;95;71;-4;0;12
02.01.2017;23:00:00;9;Leichter Nebel;0;95;71;-4;0;13
03.01.2017;00:00:00;1;Leichter Nebel;-1;96;71;-5;0;13
03.01.2017;01:00:00;5;Leichter Nebel;-1;96;65;-5;0;13
03.01.2017;02:00:00;2;Bewölkt;-1;96;60;-5;0;14
03.01.2017;03:00:00;1;Bewölkt;-1;96;55;-5;0;14
03.01.2017;04:00:00;2;Bewölkt;-1;96;65;-6;0;15
03.01.2017;05:00:00;3;Leicht bewölkt;-1;97;74;-6;0;15
03.01.2017;06:00:00;24;Leicht bewölkt;-1;97;84;-6;0;16
03.01.2017;07:00:00;56;Leicht bewölkt;0;96;89;-5;0;18
03.01.2017;08:00:00;122;Bedeckt;0;95;95;-5;0;19
03.01.2017;09:00:00;80;Bedeckt;1;94;100;-4;0;21
03.01.2017;10:00:00;44;Bedeckt;2;91;97;-3;0;22
03.01.2017;11:00:00;52;Leichter Eisregen;2;89;94;-3;0;23
03.01.2017;12:00:00;61;Leichter Eisregen;3;87;92;-2;0;24
03.01.2017;13:00:00;45;Leichter Eisregen;3;87;93;-2;0;24
03.01.2017;14:00:00;52;Bewölkt;3;87;94;-2;0;25
03.01.2017;15:00:00;66;Bewölkt;4;87;96;-1;0;25
03.01.2017;16:00:00;72;Bewölkt;3;88;97;-2;0;26
03.01.2017;17:00:00;99;Bedeckt;3;90;99;-3;0;27
03.01.2017;18:00:00;99;Bedeckt;2;91;100;-3;0;28
03.01.2017;19:00:00;53;Bedeckt;2;92;100;-4;0;29
03.01.2017;20:00:00;29;Nieselregen;1;93;100;-5;1;30
03.01.2017;21:00:00;23;Nieselregen;1;94;100;-6;1;31
03.01.2017;22:00:00;11;Nieselregen;1;95;100;-5;1;31
03.01.2017;23:00:00;11;Mäßiger Regenfall;2;95;100;-5;1;32
04.01.2017;00:00:00;2;Mäßiger Regenfall;2;96;100;-4;1;32
04.01.2017;01:00:00;2;Mäßiger Regenfall;2;95;100;-4;1;32
04.01.2017;02:00:00;2;Leichter Regenfall;2;95;100;-4;1;32
04.01.2017;03:00:00;0;Leichter Regenfall;3;95;100;-4;0;32
04.01.2017;04:00:00;3;Leichter Regenfall;3;95;100;-3;0;32
04.01.2017;05:00:00;3;Leichter Regenfall;3;95;100;-3;0;31
04.01.2017;06:00:00;21;Leichter Regenfall;3;95;100;-3;0;30
04.01.2017;07:00:00;47;Leichter Regenfall;3;93;91;-2;0;29
04.01.2017;08:00:00;118;Leichter Regenfall;4;90;83;-1;0;28
04.01.2017;09:00:00;81;Leichter Regenfall;4;87;74;-1;0;26
04.01.2017;10:00:00;32;Leichter Regenfall;4;84;78;0;0;28
04.01.2017;11:00:00;55;Stellenweiser leichter Regenfall;5;80;83;0;0;29
04.01.2017;12:00:00;43;Stellenweiser leichter Regenfall;5;76;87;0;0;30
04.01.2017;13:00:00;46;Stellenweiser leichter Regenfall;6;76;82;1;0;30
04.01.2017;14:00:00;45;Leichter Regenschauer;6;75;77;1;0;29
04.01.2017;15:00:00;81;Leichter Regenschauer;6;74;72;2;0;28
04.01.2017;16:00:00;75;Leichter Regenschauer;6;76;67;1;0;27
04.01.2017;17:00:00;77;Leichter Regenschauer;6;77;61;1;0;27
04.01.2017;18:00:00;111;Leichter Regenschauer;5;79;56;1;0;26
04.01.2017;19:00:00;50;Leichter Regenschauer;5;80;48;0;0;25
04.01.2017;20:00:00;31;Stellenweiser Regenfall;4;81;40;0;0;24
04.01.2017;21:00:00;22;Stellenweiser Regenfall;4;82;32;-1;0;23
04.01.2017;22:00:00;20;Stellenweiser Regenfall;3;82;30;-2;0;21
04.01.2017;23:00:00;8;Sonnig;2;81;29;-3;0;20
05.01.2017;00:00:00;4;Sonnig;0;81;28;-5;0;19
05.01.2017;01:00:00;1;Sonnig;-1;82;38;-5;0;18
05.01.2017;02:00:00;6;Leicht bewölkt;-1;84;48;-6;0;17
05.01.2017;03:00:00;1;Leicht bewölkt;-2;85;57;-7;0;16
05.01.2017;04:00:00;5;Leicht bewölkt;-2;87;62;-7;0;15
05.01.2017;05:00:00;14;Bewölkt;-2;90;67;-7;0;14
05.01.2017;06:00:00;24;Bewölkt;-2;92;71;-7;0;13
05.01.2017;07:00:00;67;Bewölkt;-2;88;61;-6;0;12
05.01.2017;08:00:00;142;Bewölkt;-1;84;51;-5;0;12
05.01.2017;09:00:00;79;Bewölkt;-1;81;41;-5;0;12
05.01.2017;10:00:00;53;Bewölkt;0;76;46;-4;0;13
05.01.2017;11:00:00;64;Sonnig;0;72;51;-4;0;15
05.01.2017;12:00:00;80;Sonnig;1;68;56;-4;0;16
05.01.2017;13:00:00;84;Sonnig;1;68;61;-3;0;15
05.01.2017;14:00:00;76;Bewölkt;1;68;66;-3;0;14
05.01.2017;15:00:00;94;Bewölkt;1;69;71;-3;0;13
05.01.2017;16:00:00;119;Bewölkt;1;71;56;-3;0;12
05.01.2017;17:00:00;103;Bewölkt;1;72;42;-3;0;12
05.01.2017;18:00:00;125;Bewölkt;1;74;28;-3;0;11
05.01.2017;19:00:00;93;Bewölkt;1;73;20;-3;0;10
05.01.2017;20:00:00;36;Sonnig;0;73;13;-3;0;10
05.01.2017;21:00:00;32;Sonnig;0;73;5;-3;0;9
05.01.2017;22:00:00;20;Sonnig;-1;72;5;-4;0;9
05.01.2017;23:00:00;12;Sonnig;-1;71;4;-4;0;9
06.01.2017;00:00:00;5;Sonnig;-2;70;4;-5;0;8
06.01.2017;01:00:00;4;Sonnig;-2;69;9;-6;0;8
06.01.2017;02:00:00;4;Sonnig;-3;68;14;-6;0;8
06.01.2017;03:00:00;1;Sonnig;-3;67;19;-7;0;8
06.01.2017;04:00:00;2;Sonnig;-3;67;34;-6;0;8
06.01.2017;05:00:00;6;Leicht bewölkt;-3;67;50;-6;0;8
06.01.2017;06:00:00;31;Leicht bewölkt;-3;67;65;-6;0;8
06.01.2017;07:00:00;45;Leicht bewölkt;-3;67;75;-6;0;8
06.01.2017;08:00:00;115;Bewölkt;-3;67;85;-6;0;8
06.01.2017;09:00:00;79;Bewölkt;-3;67;94;-6;0;9
06.01.2017;10:00:00;42;Bewölkt;-2;65;84;-6;0;9
06.01.2017;11:00:00;38;Bedeckt;-2;63;73;-6;0;10
06.01.2017;12:00:00;56;Bedeckt;-2;61;62;-5;0;11
06.01.2017;13:00:00;89;Bedeckt;-1;61;51;-5;0;11
06.01.2017;14:00:00;67;Leicht bewölkt;-1;61;41;-5;0;11
06.01.2017;15:00:00;106;Leicht bewölkt;-1;61;30;-5;0;11
06.01.2017;16:00:00;111;Leicht bewölkt;-1;64;25;-5;0;12
06.01.2017;17:00:00;111;Sonnig;-2;67;21;-6;0;13
06.01.2017;18:00:00;87;Sonnig;-2;71;16;-6;0;13
06.01.2017;19:00:00;63;Sonnig;-2;72;15;-7;0;14
06.01.2017;20:00:00;29;Sonnig;-3;74;15;-8;0;15
06.01.2017;21:00:00;14;Sonnig;-3;75;14;-8;0;15
06.01.2017;22:00:00;15;Sonnig;-3;74;22;-8;0;15
06.01.2017;23:00:00;11;Sonnig;-3;73;30;-9;0;15
07.01.2017;00:00:00;20;Sonnig;-3;72;37;-9;0;15
07.01.2017;01:00:00;12;Sonnig;-3;69;49;-9;0;15
07.01.2017;02:00:00;3;Leicht bewölkt;-4;66;61;-9;0;15
07.01.2017;03:00:00;4;Leicht bewölkt;-4;63;73;-9;0;14
07.01.2017;04:00:00;0;Leicht bewölkt;-4;61;81;-9;0;15
07.01.2017;05:00:00;5;Bewölkt;-4;60;88;-9;0;15
07.01.2017;06:00:00;6;Bewölkt;-4;58;95;-9;0;15
07.01.2017;07:00:00;10;Bewölkt;-3;60;97;-8;0;16
07.01.2017;08:00:00;7;Mäßiger Schneefall;-3;61;98;-8;0;17
07.01.2017;09:00:00;19;Mäßiger Schneefall;-2;63;100;-8;0;17
07.01.2017;10:00:00;34;Mäßiger Schneefall;-2;67;100;-7;0;17
07.01.2017;11:00:00;34;Leichter Eisregen;-1;70;100;-6;0;17
07.01.2017;12:00:00;38;Leichter Eisregen;-1;74;100;-6;0;16
07.01.2017;13:00:00;40;Leichter Eisregen;0;78;100;-5;0;16
07.01.2017;14:00:00;49;Nieselregen;0;81;100;-5;0;15
07.01.2017;15:00:00;26;Nieselregen;0;84;100;-4;0;14
07.01.2017;16:00:00;8;Nieselregen;0;87;100;-4;0;14
07.01.2017;17:00:00;4;Starker Nieselregen;0;89;100;-5;0;14
07.01.2017;18:00:00;13;Starker Nieselregen;-1;91;100;-5;0;13
07.01.2017;19:00:00;3;Starker Nieselregen;-1;92;100;-5;0;13
07.01.2017;20:00:00;2;Starker Nieselregen;-2;93;100;-6;0;13
07.01.2017;21:00:00;5;Starker Nieselregen;-2;95;100;-6;0;12
07.01.2017;22:00:00;3;Starker Nieselregen;-2;96;100;-6;0;12
07.01.2017;23:00:00;4;Starker Nieselregen;-1;97;100;-5;0;11
08.01.2017;00:00:00;2;Starker Nieselregen;-1;98;100;-4;0;11
08.01.2017;01:00:00;2;Starker Nieselregen;0;98;100;-4;0;11
08.01.2017;02:00:00;1;Nieselregen;0;99;100;-4;0;11
08.01.2017;03:00:00;0;Nieselregen;0;99;100;-4;0;12
08.01.2017;04:00:00;2;Nieselregen;0;99;99;-4;0;11
08.01.2017;05:00:00;0;Nieselregen;0;99;98;-4;0;11
08.01.2017;06:00:00;1;Nieselregen;0;99;96;-4;0;11
08.01.2017;07:00:00;9;Nieselregen;0;99;97;-3;0;10
08.01.2017;08:00:00;6;Eisnebel;1;98;98;-2;0;9
08.01.2017;09:00:00;10;Eisnebel;1;98;98;-1;0;9
08.01.2017;10:00:00;37;Eisnebel;2;96;88;0;0;8
08.01.2017;11:00:00;23;Nebel;3;94;78;1;0;7
08.01.2017;12:00:00;32;Nebel;4;93;67;2;0;7
08.01.2017;13:00:00;33;Nebel;4;93;68;2;0;6
08.01.2017;14:00:00;65;Leicht bewölkt;4;93;69;3;0;6
08.01.2017;15:00:00;57;Leicht bewölkt;4;94;70;3;0;5
08.01.2017;16:00:00;84;Leicht bewölkt;4;94;76;3;0;5
08.01.2017;17:00:00;42;Leichter Nebel;4;95;82;2;0;5
08.01.2017;18:00:00;34;Leichter Nebel;3;96;88;2;0;5
08.01.2017;19:00:00;26;Leichter Nebel;3;96;89;1;0;6
08.01.2017;20:00:00;12;Leichter Nebel;2;96;89;1;0;6
08.01.2017;21:00:00;14;Leichter Nebel;2;96;89;0;0;6
08.01.2017;22:00:00;7;Leichter Nebel;2;97;89;0;0;7
08.01.2017;23:00:00;5;Leichter Nebel;1;97;88;-1;0;7
09.01.2017;00:00:00;2;Leichter Nebel;1;97;88;-1;0;8
09.01.2017;01:00:00;0;Leichter Nebel;1;96;91;-1;0;7
09.01.2017;02:00:00;1;Leichter Nebel;1;96;93;-1;0;7
09.01.2017;03:00:00;2;Leichter Nebel;1;96;96;-1;0;7
09.01.2017;04:00:00;1;Leichter Nebel;2;96;97;-1;0;8
09.01.2017;05:00:00;6;Leichter Nebel;2;95;99;-1;0;8
09.01.2017;06:00:00;38;Leichter Nebel;2;95;100;-1;0;9
09.01.2017;07:00:00;120;Leichter Nebel;2;94;96;-1;0;9
09.01.2017;08:00:00;204;Leichter Nebel;2;93;93;-1;0;10
09.01.2017;09:00:00;100;Leichter Nebel;3;92;89;-1;0;11
09.01.2017;10:00:00;45;Leichter Nebel;3;91;90;0;0;12
09.01.2017;11:00:00;63;Bewölkt;4;90;90;0;0;13
09.01.2017;12:00:00;80;Bewölkt;4;89;91;1;0;13
09.01.2017;13:00:00;82;Bewölkt;4;90;93;1;0;14
09.01.2017;14:00:00;102;Bedeckt;4;91;96;1;0;14
09.01.2017;15:00:00;95;Bedeckt;4;92;98;1;0;15
09.01.2017;16:00:00;108;Bedeckt;4;93;99;1;0;15
09.01.2017;17:00:00;128;Stellenweiser Regenfall;4;93;99;0;0;16
09.01.2017;18:00:00;149;Stellenweiser Regenfall;3;93;100;-1;0;17
09.01.2017;19:00:00;89;Stellenweiser Regenfall;3;93;100;-1;0;17
09.01.2017;20:00:00;34;Stellenweiser Regenfall;3;93;100;-1;0;17
09.01.2017;21:00:00;22;Stellenweiser Regenfall;2;93;100;-2;0;18
09.01.2017;22:00:00;24;Stellenweiser Regenfall;3;93;99;-2;0;18
09.01.2017;23:00:00;6;Nieselregen;3;93;97;-2;0;19
10.01.2017;00:00:00;4;Nieselregen;3;93;96;-1;0;19
10.01.2017;01:00:00;2;Nieselregen;3;93;97;-2;1;20
10.01.2017;02:00:00;2;Leichter Regenfall;3;92;97;-2;1;21
10.01.2017;03:00:00;0;Leichter Regenfall;3;91;98;-2;1;22
10.01.2017;04:00:00;4;Leichter Regenfall;3;92;99;-2;1;21
10.01.2017;05:00:00;10;Mäßiger Regenfall;3;93;99;-1;1;19
10.01.2017;06:00:00;30;Mäßiger Regenfall;3;93;100;-1;1;18
10.01.2017;07:00:00;105;Mäßiger Regenfall;3;94;100;0;1;16
10.01.2017;08:00:00;178;Mäßiger Regenfall;4;95;100;1;1;14
10.01.2017;09:00:00;100;Mäßiger Regenfall;4;96;100;2;1;11
10.01.2017;10:00:00;48;Mäßiger Regenfall;5;95;98;2;0;10
10.01.2017;11:00:00;49;Leichter Regenfall;5;94;96;3;0;9
10.01.2017;12:00:00;64;Leichter Regenfall;5;93;94;4;0;8
10.01.2017;13:00:00;69;Leichter Regenfall;6;93;84;4;0;8
10.01.2017;14:00:00;91;Bedeckt;6;93;75;4;0;8
10.01.2017;15:00:00;78;Bedeckt;6;94;66;4;0;8
10.01.2017;16:00:00;112;Bedeckt;6;94;72;4;0;8
10.01.2017;17:00:00;121;Leichter Nebel;5;95;78;3;0;9
10.01.2017;18:00:00;143;Leichter Nebel;5;96;85;3;0;9
10.01.2017;19:00:00;87;Leichter Nebel;5;96;90;2;0;10
10.01.2017;20:00:00;55;Leichter Nebel;4;96;95;2;0;10
10.01.2017;21:00:00;34;Leichter Nebel;4;96;100;1;0;10
10.01.2017;22:00:00;25;Leichter Nebel;4;96;100;1;0;10
10.01.2017;23:00:00;8;Leichter Nebel;4;96;100;1;0;10
11.01.2017;00:00:00;5;Leichter Nebel;3;97;100;1;0;10
11.01.2017;01:00:00;0;Leichter Nebel;3;96;100;0;0;12
11.01.2017;02:00:00;3;Nebel;3;96;99;0;0;13
11.01.2017;03:00:00;1;Nebel;3;96;99;0;0;14
11.01.2017;04:00:00;5;Nebel;4;94;99;0;0;16
11.01.2017;05:00:00;5;Nieselregen;4;93;99;0;0;18
11.01.2017;06:00:00;29;Nieselregen;4;91;100;0;0;21
11.01.2017;07:00:00;106;Nieselregen;5;91;100;0;0;23
11.01.2017;08:00:00;181;Stellenweiser Regenfall;5;90;100;1;0;26
11.01.2017;09:00:00;98;Stellenweiser Regenfall;6;90;100;1;0;28
11.01.2017;10:00:00;46;Stellenweiser Regenfall;6;91;100;2;0;30
11.01.2017;11:00:00;25;Nieselregen;7;92;100;2;1;31
11.01.2017;12:00:00;40;Nieselregen;7;93;100;3;1;33
11.01.2017;13:00:00;39;Nieselregen;8;90;100;3;1;33
11.01.2017;14:00:00;52;Mäßiger Regenfall;8;87;100;4;1;32
11.01.2017;15:00:00;59;Mäßiger Regenfall;8;84;100;4;0;32
11.01.2017;16:00:00;80;Mäßiger Regenfall;8;83;100;4;0;31
11.01.2017;17:00:00;112;Leichter Regenschauer;7;82;100;3;0;30
11.01.2017;18:00:00;143;Leichter Regenschauer;7;81;100;3;0;30
11.01.2017;19:00:00;76;Leichter Regenschauer;6;80;100;2;0;30
11.01.2017;20:00:00;41;Bedeckt;6;80;100;1;0;30
11.01.2017;21:00:00;27;Bedeckt;5;79;100;1;0;30
11.01.2017;22:00:00;28;Bedeckt;5;79;100;0;0;30
11.01.2017;23:00:00;19;Nieselregen;5;79;100;0;0;30
12.01.2017;00:00:00;7;Nieselregen;4;78;100;-1;0;30
12.01.2017;01:00:00;1;Nieselregen;4;80;92;-1;0;28
12.01.2017;02:00:00;2;Stellenweiser Regenfall;4;82;85;-1;0;27
12.01.2017;03:00:00;0;Stellenweiser Regenfall;4;83;77;-1;0;25
12.01.2017;04:00:00;5;Stellenweiser Regenfall;4;84;81;-1;0;25
12.01.2017;05:00:00;7;Bewölkt;4;85;85;-1;0;24
12.01.2017;06:00:00;30;Bewölkt;4;86;88;-1;0;24
12.01.2017;07:00:00;122;Bewölkt;4;85;89;-1;0;24
12.01.2017;08:00:00;179;Stellenweiser Regenfall;5;85;90;0;0;25
12.01.2017;09:00:00;96;Stellenweiser Regenfall;5;85;91;1;0;25
12.01.2017;10:00:00;67;Stellenweiser Regenfall;5;83;93;1;0;25
12.01.2017;11:00:00;64;Bewölkt;5;81;94;1;0;25
12.01.2017;12:00:00;95;Bewölkt;6;79;96;1;0;26
12.01.2017;13:00:00;75;Bewölkt;6;80;97;2;0;23
12.01.2017;14:00:00;123;Bedeckt;6;81;99;2;0;20
12.01.2017;15:00:00;103;Bedeckt;6;82;100;3;0;17
12.01.2017;16:00:00;117;Bedeckt;6;85;100;2;0;16
12.01.2017;17:00:00;130;Nieselregen;5;88;100;2;0;16
12.01.2017;18:00:00;119;Nieselregen;5;91;100;2;0;15
12.01.2017;19:00:00;45;Nieselregen;5;91;100;2;1;17
12.01.2017;20:00:00;26;Leichter Regenfall;5;91;100;1;1;18
12.01.2017;21:00:00;25;Leichter Regenfall;5;92;100;0;1;20
12.01.2017;22:00:00;21;Leichter Regenfall;4;92;100;0;1;20
12.01.2017;23:00:00;12;Mäßiger Regenfall;3;92;100;-1;1;21
13.01.2017;00:00:00;3;Mäßiger Regenfall;3;92;100;-2;1;22
13.01.2017;01:00:00;1;Mäßiger Regenfall;2;91;100;-3;1;27
13.01.2017;02:00:00;0;Mäßiger Regenfall;2;90;100;-4;1;32
13.01.2017;03:00:00;1;Mäßiger Regenfall;2;90;100;-5;1;37
13.01.2017;04:00:00;3;Mäßiger Regenfall;2;88;100;-5;1;38
13.01.2017;05:00:00;5;Leichter Eisregen;2;87;100;-5;1;39
13.01.2017;06:00:00;17;Leichter Eisregen;2;85;100;-5;1;39
13.01.2017;07:00:00;77;Leichter Eisregen;2;84;93;-4;1;36
13.01.2017;08:00:00;104;Starker Schneefall;3;83;86;-3;0;32
13.01.2017;09:00:00;69;Starker Schneefall;3;83;79;-2;0;28
13.01.2017;10:00:00;44;Starker Schneefall;4;81;71;-1;0;28
13.01.2017;11:00:00;30;Stellenweise starker Schneefall;4;80;63;-1;0;27
13.01.2017;12:00:00;60;Stellenweise starker Schneefall;5;79;55;0;0;26
13.01.2017;13:00:00;45;Stellenweise starker Schneefall;5;79;57;1;0;25
13.01.2017;14:00:00;59;Stellenweiser Eisregen;5;80;58;1;0;23
13.01.2017;15:00:00;69;Stellenweiser Eisregen;5;80;60;1;0;22
13.01.2017;16:00:00;107;Stellenweiser Eisregen;5;83;69;1;0;23
13.01.2017;17:00:00;96;Stellenweiser Regenfall;5;86;79;0;0;24
13.01.2017;18:00:00;85;Stellenweiser Regenfall;4;89;88;-1;0;25
13.01.2017;19:00:00;54;Stellenweiser Regenfall;4;89;92;-1;0;27
13.01.2017;20:00:00;20;Schneesturm;3;90;96;-2;0;29
13.01.2017;21:00:00;14;Schneesturm;3;90;100;-3;0;31
13.01.2017;22:00:00;16;Schneesturm;2;89;100;-4;0;33
13.01.2017;23:00:00;9;Leichter Regenfall;2;88;100;-5;0;35
14.01.2017;00:00:00;8;Leichter Regenfall;1;87;100;-6;0;37
14.01.2017;01:00:00;6;Leichter Regenfall;0;87;100;-6;0;35
14.01.2017;02:00:00;2;Leichter Eisregen;0;87;100;-7;0;33
14.01.2017;03:00:00;5;Leichter Eisregen;-1;87;100;-7;0;31
14.01.2017;04:00:00;4;Leichter Eisregen;0;87;88;-7;0;28
14.01.2017;05:00:00;4;Starker Schneefall;0;88;76;-6;0;25
14.01.2017;06:00:00;8;Starker Schneefall;0;88;64;-6;0;22
14.01.2017;07:00:00;6;Starker Schneefall;0;87;69;-5;0;22
14.01.2017;08:00:00;18;Stellenweise leichter Schneefall;1;87;75;-5;0;21
14.01.2017;09:00:00;26;Stellenweise leichter Schneefall;1;87;81;-4;0;20
14.01.2017;10:00:00;40;Stellenweise leichter Schneefall;2;86;87;-3;0;21
14.01.2017;11:00:00;47;Bedeckt;2;85;94;-3;0;22
14.01.2017;12:00:00;49;Bedeckt;3;85;100;-2;0;22
14.01.2017;13:00:00;98;Bedeckt;3;86;100;-2;0;23
14.01.2017;14:00:00;77;Mäßige bis starke Schneefälle;3;88;100;-2;0;23
14.01.2017;15:00:00;78;Mäßige bis starke Schneefälle;3;90;100;-2;0;23
14.01.2017;16:00:00;40;Mäßige bis starke Schneefälle;3;90;83;-2;0;22
14.01.2017;17:00:00;38;Mäßiger bis starker Schneefall mit Gewitter;2;90;66;-2;0;20
14.01.2017;18:00:00;34;Mäßiger bis starker Schneefall mit Gewitter;2;91;50;-2;0;19
14.01.2017;19:00:00;21;Mäßiger bis starker Schneefall mit Gewitter;2;90;54;-3;0;18
14.01.2017;20:00:00;22;Stellenweise starker Schneefall;1;89;59;-3;0;18
14.01.2017;21:00:00;13;Stellenweise starker Schneefall;1;89;64;-4;0;17
14.01.2017;22:00:00;18;Stellenweise starker Schneefall;0;89;61;-4;0;18
14.01.2017;23:00:00;11;Bewölkt;0;90;57;-5;0;18
15.01.2017;00:00:00;8;Bewölkt;0;90;54;-5;0;18
15.01.2017;01:00:00;9;Bewölkt;-1;91;63;-6;0;18
15.01.2017;02:00:00;4;Mäßige bis starke Schneefälle;-1;92;71;-6;0;17
15.01.2017;03:00:00;4;Mäßige bis starke Schneefälle;-1;92;80;-6;0;17
15.01.2017;04:00:00;5;Mäßige bis starke Schneefälle;-1;92;70;-6;0;16
15.01.2017;05:00:00;3;Bedeckt;-1;92;60;-6;0;15
15.01.2017;06:00:00;3;Bedeckt;-1;92;50;-6;0;15
15.01.2017;07:00:00;2;Bedeckt;0;90;49;-5;0;14
15.01.2017;08:00:00;8;Leicht bewölkt;0;88;47;-4;0;14
15.01.2017;09:00:00;31;Leicht bewölkt;1;86;45;-3;0;14
15.01.2017;10:00:00;35;Leicht bewölkt;1;83;55;-3;0;13
15.01.2017;11:00:00;44;Leicht bewölkt;2;80;64;-2;0;13
15.01.2017;12:00:00;55;Leicht bewölkt;2;77;74;-1;0;13
15.01.2017;13:00:00;70;Leicht bewölkt;3;79;64;-1;0;12
15.01.2017;14:00:00;73;Bewölkt;3;80;55;0;0;12
15.01.2017;15:00:00;56;Bewölkt;3;82;45;1;0;11
15.01.2017;16:00:00;63;Bewölkt;3;85;42;0;0;10
15.01.2017;17:00:00;56;Leicht bewölkt;3;88;39;0;0;10
15.01.2017;18:00:00;41;Leicht bewölkt;2;91;36;0;0;9
15.01.2017;19:00:00;18;Leicht bewölkt;2;91;36;-1;0;9
15.01.2017;20:00:00;22;Leicht bewölkt;1;92;37;-1;0;9
15.01.2017;21:00:00;5;Leicht bewölkt;1;92;37;-2;0;8
15.01.2017;22:00:00;11;Leicht bewölkt;0;92;42;-2;0;8
15.01.2017;23:00:00;8;Leicht bewölkt;0;91;48;-3;0;8
16.01.2017;00:00:00;0;Leicht bewölkt;-1;91;53;-3;0;8
16.01.2017;01:00:00;4;Leicht bewölkt;-1;91;56;-4;0;8
16.01.2017;02:00:00;1;Leicht bewölkt;-2;92;58;-4;0;7
16.01.2017;03:00:00;1;Leicht bewölkt;-2;92;61;-5;0;7
16.01.2017;04:00:00;1;Leicht bewölkt;-2;93;65;-5;0;7
16.01.2017;05:00:00;7;Mäßige bis starke Schneefälle;-2;93;69;-5;0;7
16.01.2017;06:00:00;37;Mäßige bis starke Schneefälle;-2;94;73;-5;0;7
16.01.2017;07:00:00;118;Mäßige bis starke Schneefälle;-2;93;63;-4;0;7
16.01.2017;08:00:00;191;Mäßige bis starke Schneefälle;-1;93;52;-4;0;7
16.01.2017;09:00:00;101;Mäßige bis starke Schneefälle;-1;92;42;-3;0;8
16.01.2017;10:00:00;50;Mäßige bis starke Schneefälle;0;87;31;-3;0;8
16.01.2017;11:00:00;58;Sonnig;1;83;19;-2;0;9
16.01.2017;12:00:00;67;Sonnig;2;79;8;-1;0;10
16.01.2017;13:00:00;56;Sonnig;2;78;5;-1;0;10
16.01.2017;14:00:00;95;Sonnig;3;77;3;0;0;10
16.01.2017;15:00:00;92;Sonnig;3;76;0;1;0;10
16.01.2017;16:00:00;116;Sonnig;3;79;0;0;0;10
16.01.2017;17:00:00;158;Sonnig;3;81;0;0;0;11
16.01.2017;18:00:00;153;Sonnig;2;83;0;-1;0;11
16.01.2017;19:00:00;90;Sonnig;2;84;0;-1;0;11
16.01.2017;20:00:00;38;Sonnig;1;84;0;-2;0;10
16.01.2017;21:00:00;39;Sonnig;1;85;0;-3;0;10
16.01.2017;22:00:00;27;Sonnig;0;85;0;-3;0;10
16.01.2017;23:00:00;10;Sonnig;0;85;0;-3;0;9
17.01.2017;00:00:00;2;Sonnig;-1;85;0;-4;0;9
17.01.2017;01:00:00;2;Sonnig;-1;85;1;-4;0;9
17.01.2017;02:00:00;1;Sonnig;-2;85;1;-5;0;9
17.01.2017;03:00:00;0;Sonnig;-2;84;2;-6;0;9
17.01.2017;04:00:00;2;Sonnig;-3;84;8;-6;0;9
17.01.2017;05:00:00;6;Sonnig;-3;85;14;-6;0;8
17.01.2017;06:00:00;36;Sonnig;-3;85;20;-7;0;8
17.01.2017;07:00:00;114;Sonnig;-3;83;18;-6;0;7
17.01.2017;08:00:00;217;Leicht bewölkt;-2;82;15;-5;0;7
17.01.2017;09:00:00;112;Leicht bewölkt;-2;81;13;-4;0;6
17.01.2017;10:00:00;54;Leicht bewölkt;-1;78;20;-4;0;6
17.01.2017;11:00:00;58;Sonnig;-1;76;26;-3;0;6
17.01.2017;12:00:00;89;Sonnig;0;73;33;-2;0;6
17.01.2017;13:00:00;100;Sonnig;0;73;30;-2;0;7
17.01.2017;14:00:00;110;Leicht bewölkt;0;73;28;-2;0;7
17.01.2017;15:00:00;102;Leicht bewölkt;0;74;25;-2;0;8
17.01.2017;16:00:00;135;Leicht bewölkt;0;76;20;-3;0;8
17.01.2017;17:00:00;158;Sonnig;0;79;15;-3;0;8
17.01.2017;18:00:00;145;Sonnig;0;81;9;-3;0;9
17.01.2017;19:00:00;111;Sonnig;-1;82;9;-4;0;9
17.01.2017;20:00:00;59;Sonnig;-1;83;9;-4;0;9
17.01.2017;21:00:00;47;Sonnig;-2;84;8;-5;0;9
17.01.2017;22:00:00;24;Sonnig;-2;84;9;-5;0;8
17.01.2017;23:00:00;9;Sonnig;-2;84;9;-5;0;8
18.01.2017;00:00:00;4;Sonnig;-2;83;10;-5;0;7
18.01.2017;01:00:00;0;Sonnig;-3;82;9;-5;0;7
18.01.2017;02:00:00;3;Sonnig;-3;81;9;-6;0;6
18.01.2017;03:00:00;1;Sonnig;-3;80;8;-6;0;6
18.01.2017;04:00:00;2;Sonnig;-3;79;9;-6;0;6
18.01.2017;05:00:00;7;Sonnig;-3;78;11;-6;0;6
18.01.2017;06:00:00;25;Sonnig;-4;78;12;-6;0;6
18.01.2017;07:00:00;103;Sonnig;-3;76;16;-6;0;6
18.01.2017;08:00:00;196;Sonnig;-3;74;20;-5;0;6
18.01.2017;09:00:00;108;Sonnig;-3;72;24;-5;0;5
18.01.2017;10:00:00;45;Sonnig;-2;68;29;-4;0;5
18.01.2017;11:00:00;48;Leicht bewölkt;-1;64;34;-3;0;5
18.01.2017;12:00:00;73;Leicht bewölkt;-1;61;39;-2;0;5
18.01.2017;13:00:00;81;Leicht bewölkt;-1;60;40;-2;0;5
18.01.2017;14:00:00;81;Leicht bewölkt;0;60;41;-2;0;5
18.01.2017;15:00:00;115;Leicht bewölkt;0;60;42;-2;0;5
18.01.2017;16:00:00;117;Leicht bewölkt;0;61;40;-2;0;6
18.01.2017;17:00:00;154;Leicht bewölkt;-1;63;37;-3;0;7
18.01.2017;18:00:00;147;Leicht bewölkt;-1;65;35;-4;0;7
18.01.2017;19:00:00;84;Leicht bewölkt;-1;66;33;-4;0;7
18.01.2017;20:00:00;48;Leicht bewölkt;-2;66;30;-4;0;7
18.01.2017;21:00:00;36;Leicht bewölkt;-2;67;27;-5;0;7
18.01.2017;22:00:00;24;Leicht bewölkt;-2;66;28;-5;0;6
18.01.2017;23:00:00;11;Sonnig;-3;66;28;-5;0;5
19.01.2017;00:00:00;5;Sonnig;-3;65;29;-5;0;5
19.01.2017;01:00:00;2;Sonnig;-3;64;29;-5;0;5
19.01.2017;02:00:00;1;Leicht bewölkt;-3;63;28;-5;0;4
19.01.2017;03:00:00;2;Leicht bewölkt;-3;63;28;-5;0;4
19.01.2017;04:00:00;6;Leicht bewölkt;-3;61;28;-5;0;4
19.01.2017;05:00:00;7;Leicht bewölkt;-3;60;27;-5;0;4
19.01.2017;06:00:00;35;Leicht bewölkt;-3;59;26;-5;0;4
19.01.2017;07:00:00;96;Leicht bewölkt;-2;56;25;-4;0;4
19.01.2017;08:00:00;201;Leicht bewölkt;-2;54;24;-3;0;4
19.01.2017;09:00:00;101;Leicht bewölkt;-1;51;23;-2;0;4