datum;uhrzeit;doro;brinck
01.01.2014;1:00;111,0;2,8
01.01.2014;2:00;22,2;4,1
01.01.2014;3:00;26,5;3,5
01.01.2014;4:00;32,5;1,3
01.01.2014;5:00;17,8;1,3
01.01.2014;6:00;22,9;2,1
01.01.2014;7:00;;1,3
01.01.2014;8:00;14,4;2,3
01.01.2014;9:00;17,6;3,6
01.01.2014;10:00;14,5;1,3
01.01.2014;11:00;10,2;1,3
01.01.2014;12:00;5,2;1,3
01.01.2014;13:00;7,3;1,3
01.01.2014;14:00;7,7;1,3
01.01.2014;15:00;11,6;1,3
01.01.2014;16:00;15,4;1,3
01.01.2014;17:00;23,3;1,3
01.01.2014;18:00;15,9;1,3
01.01.2014;19:00;15,5;1,3
01.01.2014;20:00;15,4;1,3
01.01.2014;21:00;11,7;1,3
01.01.2014;22:00;8,7;1,3
01.01.2014;23:00;7,5;1,3
01.01.2014;0:00;6,9;1,3
02.01.2014;1:00;5,9;1,3
02.01.2014;2:00;2,8;1,3
02.01.2014;3:00;2,4;1,3
02.01.2014;4:00;3,2;1,3
02.01.2014;5:00;5,4;1,3
02.01.2014;6:00;15,7;1,3
02.01.2014;7:00;33,2;1,3
02.01.2014;8:00;;1,3
02.01.2014;9:00;39,9;1,3
02.01.2014;10:00;50,2;1,3
02.01.2014;11:00;40,8;1,3
02.01.2014;12:00;35,1;2,7
02.01.2014;13:00;14,0;1,3
02.01.2014;14:00;19,5;1,3
02.01.2014;15:00;10,8;1,3
02.01.2014;16:00;9,8;1,3
02.01.2014;17:00;12,4;1,3
02.01.2014;18:00;9,2;1,3
02.01.2014;19:00;22,3;1,3
02.01.2014;20:00;13,3;1,3
02.01.2014;21:00;15,0;3,4
02.01.2014;22:00;20,3;2,5
02.01.2014;23:00;40,4;1,3
02.01.2014;0:00;17,5;1,3
03.01.2014;1:00;13,0;1,3
03.01.2014;2:00;11,4;1,3
03.01.2014;3:00;5,4;1,3
03.01.2014;4:00;15,3;1,3
03.01.2014;5:00;16,5;1,3
03.01.2014;6:00;28,1;1,3
03.01.2014;7:00;38,2;1,3
03.01.2014;8:00;48,6;1,3
03.01.2014;9:00;;1,3
03.01.2014;10:00;43,6;1,3
03.01.2014;11:00;51,4;1,3
03.01.2014;12:00;29,7;7,2
03.01.2014;13:00;23,4;6,1
03.01.2014;14:00;20,8;5,9
03.01.2014;15:00;16,0;3,3
03.01.2014;16:00;13,6;1,3
03.01.2014;17:00;18,8;2,6
03.01.2014;18:00;24,4;4,5
03.01.2014;19:00;10,9;1,3
03.01.2014;20:00;52,8;1,3
03.01.2014;21:00;5,8;1,3
03.01.2014;22:00;9,4;1,3
03.01.2014;23:00;19,1;1,3
03.01.2014;0:00;17,0;1,3
04.01.2014;1:00;1,3;1,3
04.01.2014;2:00;1,3;1,3
04.01.2014;3:00;2,4;1,3
04.01.2014;4:00;18,5;1,9
04.01.2014;5:00;13,3;1,3
04.01.2014;6:00;31,8;1,3
04.01.2014;7:00;39,9;1,3
04.01.2014;8:00;31,9;1,3
04.01.2014;9:00;32,0;3,0
04.01.2014;10:00;;1,3
04.01.2014;11:00;32,4;2,7
04.01.2014;12:00;29,8;1,3
04.01.2014;13:00;38,0;1,3
04.01.2014;14:00;40,1;1,3
04.01.2014;15:00;33,3;1,3
04.01.2014;16:00;22,3;1,3
04.01.2014;17:00;26,4;1,3
04.01.2014;18:00;25,3;1,3
04.01.2014;19:00;36,0;1,3
04.01.2014;20:00;33,7;1,3
04.01.2014;21:00;35,8;1,3
04.01.2014;22:00;29,6;1,3
04.01.2014;23:00;24,5;1,3
04.01.2014;0:00;22,2;3,0
05.01.2014;1:00;20,1;2,5
05.01.2014;2:00;13,8;3,8
05.01.2014;3:00;7,1;5,5
05.01.2014;4:00;;1,3
05.01.2014;5:00;;1,3
05.01.2014;6:00;;1,3
05.01.2014;7:00;;1,3
05.01.2014;8:00;;1,3
05.01.2014;9:00;;1,3
05.01.2014;10:00;;1,3
05.01.2014;11:00;;1,3
05.01.2014;12:00;;1,3
05.01.2014;13:00;;1,3
05.01.2014;14:00;;1,3
05.01.2014;15:00;;1,3
05.01.2014;16:00;;1,3
05.01.2014;17:00;;1,3
05.01.2014;18:00;;1,3
05.01.2014;19:00;;1,3
05.01.2014;20:00;;2,9
05.01.2014;21:00;;4,2
05.01.2014;22:00;;4,0
05.01.2014;23:00;;1,3
05.01.2014;0:00;;1,3
06.01.2014;1:00;;1,3
06.01.2014;2:00;;1,3
06.01.2014;3:00;;1,3
06.01.2014;4:00;;1,3
06.01.2014;5:00;;1,3
06.01.2014;6:00;;1,3
06.01.2014;7:00;;1,3
06.01.2014;8:00;;1,3
06.01.2014;9:00;;1,3
06.01.2014;10:00;;4,5
06.01.2014;11:00;;6,5
06.01.2014;12:00;;5,0
06.01.2014;13:00;;9,3
06.01.2014;14:00;;8,8
06.01.2014;15:00;;9,0
06.01.2014;16:00;;3,6
06.01.2014;17:00;;1,3
06.01.2014;18:00;;1,3
06.01.2014;19:00;;1,3
06.01.2014;20:00;;1,3
06.01.2014;21:00;;1,3
06.01.2014;22:00;;1,3
06.01.2014;23:00;;1,9
06.01.2014;0:00;;1,9
07.01.2014;1:00;;1,3
07.01.2014;2:00;;1,3
07.01.2014;3:00;;1,3
07.01.2014;4:00;;1,3
07.01.2014;5:00;;1,3
07.01.2014;6:00;;1,3
07.01.2014;7:00;;4,1
07.01.2014;8:00;;4,3
07.01.2014;9:00;;5,1
07.01.2014;10:00;;5,8
07.01.2014;11:00;;5,4
07.01.2014;12:00;;5,5
07.01.2014;13:00;;3,8
07.01.2014;14:00;;4,3
07.01.2014;15:00;;3,0
07.01.2014;16:00;;3,0
07.01.2014;17:00;;1,3
07.01.2014;18:00;;2,6
07.01.2014;19:00;;5,1
07.01.2014;20:00;;3,4
07.01.2014;21:00;;2,5
07.01.2014;22:00;;2,9
07.01.2014;23:00;;4,5
07.01.2014;0:00;;4,7
08.01.2014;1:00;;4,0
08.01.2014;2:00;;1,3
08.01.2014;3:00;;3,1
08.01.2014;4:00;;2,5
08.01.2014;5:00;;1,3
08.01.2014;6:00;;1,3
08.01.2014;7:00;;1,3
08.01.2014;8:00;;1,3
08.01.2014;9:00;;1,3
08.01.2014;10:00;;
08.01.2014;11:00;;3,1
08.01.2014;12:00;;2,5
08.01.2014;13:00;15,2;1,3
08.01.2014;14:00;12,7;1,3
08.01.2014;15:00;10,0;1,3
08.01.2014;16:00;10,6;3,2
08.01.2014;17:00;35,9;5,3
08.01.2014;18:00;62,6;19,5
08.01.2014;19:00;123,8;29,3
08.01.2014;20:00;119,4;29,2
08.01.2014;21:00;120,3;23,3
08.01.2014;22:00;90,7;20,5
08.01.2014;23:00;63,1;36,2
08.01.2014;0:00;28,8;17,1
09.01.2014;1:00;14,6;1,3
09.01.2014;2:00;9,8;1,3
09.01.2014;3:00;8,6;1,3
09.01.2014;4:00;25,6;1,3
09.01.2014;5:00;17,9;1,3
09.01.2014;6:00;36,9;1,3
09.01.2014;7:00;88,7;3,7
09.01.2014;8:00;118,6;13,1
09.01.2014;9:00;115,0;17,1
09.01.2014;10:00;79,4;7,2
09.01.2014;11:00;52,6;8,2
09.01.2014;12:00;33,4;1,3
09.01.2014;13:00;;1,3
09.01.2014;14:00;77,5;1,3
09.01.2014;15:00;111,3;1,3
09.01.2014;16:00;121,7;1,3
09.01.2014;17:00;101,0;1,3
09.01.2014;18:00;106,4;1,3
09.01.2014;19:00;46,0;1,3
09.01.2014;20:00;11,4;1,3
09.01.2014;21:00;7,2;1,3
09.01.2014;22:00;1,3;1,3
09.01.2014;23:00;2,3;1,3
09.01.2014;0:00;1,3;1,3
10.01.2014;1:00;13,9;1,3
10.01.2014;2:00;7,4;1,3
10.01.2014;3:00;1,3;1,3
10.01.2014;4:00;1,3;1,3
10.01.2014;5:00;1,3;1,3
10.01.2014;6:00;4,0;1,3
10.01.2014;7:00;18,0;1,3
10.01.2014;8:00;27,3;6,7
10.01.2014;9:00;75,4;19,9
10.01.2014;10:00;32,8;10,2
10.01.2014;11:00;18,4;5,7
10.01.2014;12:00;21,4;5,9
10.01.2014;13:00;15,1;5,9
10.01.2014;14:00;;3,6
10.01.2014;15:00;8,8;3,0
10.01.2014;16:00;10,5;1,3
10.01.2014;17:00;9,8;1,3
10.01.2014;18:00;35,3;5,4
10.01.2014;19:00;38,0;18,4
10.01.2014;20:00;54,2;24,0
10.01.2014;21:00;15,9;8,2
10.01.2014;22:00;20,0;6,3
10.01.2014;23:00;59,4;9,0
10.01.2014;0:00;74,6;21,9
11.01.2014;1:00;81,7;34,9
11.01.2014;2:00;58,3;33,1
11.01.2014;3:00;35,9;29,6
11.01.2014;4:00;28,6;25,8
11.01.2014;5:00;26,4;18,8
11.01.2014;6:00;26,7;8,3
11.01.2014;7:00;39,6;6,1
11.01.2014;8:00;33,5;1,3
11.01.2014;9:00;54,6;11,3
11.01.2014;10:00;65,6;16,0
11.01.2014;11:00;90,4;20,2
11.01.2014;12:00;71,4;30,4
11.01.2014;13:00;27,1;7,7
11.01.2014;14:00;10,9;1,3
11.01.2014;15:00;;1,3
11.01.2014;16:00;9,0;1,3
11.01.2014;17:00;8,6;1,3
11.01.2014;18:00;9,2;1,3
11.01.2014;19:00;16,7;6,6
11.01.2014;20:00;14,8;2,2
11.01.2014;21:00;8,9;1,3
11.01.2014;22:00;4,5;1,3
11.01.2014;23:00;10,1;1,3
11.01.2014;0:00;11,3;1,3
12.01.2014;1:00;7,1;1,3
12.01.2014;2:00;4,3;1,3
12.01.2014;3:00;5,0;1,3
12.01.2014;4:00;15,3;2,8
12.01.2014;5:00;13,2;1,3
12.01.2014;6:00;12,4;4,3
12.01.2014;7:00;33,6;8,2
12.01.2014;8:00;37,5;17,7
12.01.2014;9:00;53,2;25,2
12.01.2014;10:00;66,5;49,4
12.01.2014;11:00;87,2;44,1
12.01.2014;12:00;72,9;34,4
12.01.2014;13:00;77,8;28,9
12.01.2014;14:00;50,1;17,2
12.01.2014;15:00;42,1;6,4
12.01.2014;16:00;;2,1
12.01.2014;17:00;64,7;1,3
12.01.2014;18:00;72,6;1,3
12.01.2014;19:00;49,2;1,3
12.01.2014;20:00;37,2;1,9
12.01.2014;21:00;23,8;1,3
12.01.2014;22:00;24,5;1,3
12.01.2014;23:00;15,9;1,3
12.01.2014;0:00;10,0;1,3
13.01.2014;1:00;9,2;1,3
13.01.2014;2:00;5,7;1,3
13.01.2014;3:00;5,2;1,3
13.01.2014;4:00;13,8;1,3
13.01.2014;5:00;8,6;1,3
13.01.2014;6:00;39,1;1,3
13.01.2014;7:00;105,3;4,1
13.01.2014;8:00;162,7;11,3
13.01.2014;9:00;193,2;23,7
13.01.2014;10:00;220,0;36,1
13.01.2014;11:00;216,6;38,6
13.01.2014;12:00;175,5;31,9
13.01.2014;13:00;85,8;20,9
13.01.2014;14:00;18,1;1,3
13.01.2014;15:00;10,8;1,3
13.01.2014;16:00;30,1;5,6
13.01.2014;17:00;;9,5
13.01.2014;18:00;144,6;30,3
13.01.2014;19:00;131,2;51,6
13.01.2014;20:00;132,4;47,2
13.01.2014;21:00;94,7;53,4
13.01.2014;22:00;79,6;51,7
13.01.2014;23:00;52,4;33,5
13.01.2014;0:00;28,6;15,9
14.01.2014;1:00;19,1;7,6
14.01.2014;2:00;8,1;2,8
14.01.2014;3:00;7,3;3,5
14.01.2014;4:00;13,2;1,3
14.01.2014;5:00;12,7;2,1
14.01.2014;6:00;45,1;1,3
14.01.2014;7:00;117,1;8,5
14.01.2014;8:00;173,0;21,0
14.01.2014;9:00;188,8;20,4
14.01.2014;10:00;198,8;33,1
14.01.2014;11:00;171,5;27,8
14.01.2014;12:00;150,3;16,7
14.01.2014;13:00;92,5;7,2
14.01.2014;14:00;106,0;11,0
14.01.2014;15:00;75,4;6,4
14.01.2014;16:00;126,5;5,9
14.01.2014;17:00;88,3;6,5
14.01.2014;18:00;;13,7
14.01.2014;19:00;83,5;15,9
14.01.2014;20:00;75,6;18,7
14.01.2014;21:00;62,3;14,4
14.01.2014;22:00;31,4;6,0
14.01.2014;23:00;8,0;1,3
14.01.2014;0:00;5,0;1,3
15.01.2014;1:00;3,2;1,3
15.01.2014;2:00;2,0;1,3
15.01.2014;3:00;1,3;1,3
15.01.2014;4:00;2,0;1,3
15.01.2014;5:00;2,4;1,3
15.01.2014;6:00;26,4;3,7
15.01.2014;7:00;93,9;7,5
15.01.2014;8:00;117,0;10,1
15.01.2014;9:00;149,0;12,0
15.01.2014;10:00;199,2;11,5
15.01.2014;11:00;135,0;14,4
15.01.2014;12:00;97,8;11,2
15.01.2014;13:00;102,0;5,7
15.01.2014;14:00;91,1;3,9
15.01.2014;15:00;69,7;4,9
15.01.2014;16:00;82,4;2,4
15.01.2014;17:00;62,7;1,3
15.01.2014;18:00;71,7;1,3
15.01.2014;19:00;;1,3
15.01.2014;20:00;65,7;1,3
15.01.2014;21:00;36,3;2,4
15.01.2014;22:00;31,8;2,0
15.01.2014;23:00;29,0;1,3
15.01.2014;0:00;17,4;1,3
16.01.2014;1:00;12,8;1,3
16.01.2014;2:00;10,9;1,3
16.01.2014;3:00;6,6;1,3
16.01.2014;4:00;12,4;1,3
16.01.2014;5:00;14,1;1,3
16.01.2014;6:00;39,1;1,3
16.01.2014;7:00;103,6;5,1
16.01.2014;8:00;111,8;7,7
16.01.2014;9:00;113,7;8,5
16.01.2014;10:00;119,9;8,0
16.01.2014;11:00;99,0;7,0
16.01.2014;12:00;88,9;6,8
16.01.2014;13:00;90,9;4,4
16.01.2014;14:00;82,4;4,9
16.01.2014;15:00;87,0;
16.01.2014;16:00;;11,3
16.01.2014;17:00;108,5;15,6
16.01.2014;18:00;70,3;6,7
16.01.2014;19:00;37,0;9,5
16.01.2014;20:00;33,8;13,3
16.01.2014;21:00;31,7;5,1
16.01.2014;22:00;30,4;2,3
16.01.2014;23:00;26,4;1,3
16.01.2014;0:00;20,0;1,3
17.01.2014;1:00;12,6;1,3
17.01.2014;2:00;7,4;1,3
17.01.2014;3:00;2,7;1,3
17.01.2014;4:00;8,4;1,3
17.01.2014;5:00;8,0;1,3
17.01.2014;6:00;19,3;1,3
17.01.2014;7:00;52,1;2,0
17.01.2014;8:00;53,2;6,3
17.01.2014;9:00;57,0;4,6
17.01.2014;10:00;75,0;3,4
17.01.2014;11:00;45,4;4,7
17.01.2014;12:00;40,7;6,3
17.01.2014;13:00;34,0;4,7
17.01.2014;14:00;23,4;3,7
17.01.2014;15:00;18,8;3,7
17.01.2014;16:00;25,7;5,0
17.01.2014;17:00;;2,3
17.01.2014;18:00;38,9;3,1
17.01.2014;19:00;39,9;3,7
17.01.2014;20:00;30,8;1,3
17.01.2014;21:00;43,1;1,3
17.01.2014;22:00;22,9;1,3
17.01.2014;23:00;16,5;1,3
17.01.2014;0:00;11,2;1,3
18.01.2014;1:00;21,0;1,3
18.01.2014;2:00;21,3;1,3
18.01.2014;3:00;13,4;1,3
18.01.2014;4:00;9,7;1,3
18.01.2014;5:00;16,4;1,3
18.01.2014;6:00;21,6;1,3
18.01.2014;7:00;28,4;1,3
18.01.2014;8:00;28,7;1,9
18.01.2014;9:00;47,4;1,3
18.01.2014;10:00;34,5;5,6
18.01.2014;11:00;48,9;6,4
18.01.2014;12:00;56,7;6,9
18.01.2014;13:00;58,2;5,1
18.01.2014;14:00;48,8;3,9
18.01.2014;15:00;43,6;4,1
18.01.2014;16:00;46,5;4,3
18.01.2014;17:00;65,4;4,1
18.01.2014;18:00;;4,5
18.01.2014;19:00;57,3;2,6
18.01.2014;20:00;70,3;1,3
18.01.2014;21:00;51,2;2,1
18.01.2014;22:00;40,4;5,5
18.01.2014;23:00;36,7;1,3
18.01.2014;0:00;38,9;2,3
19.01.2014;1:00;29,1;1,3
19.01.2014;2:00;24,7;2,6
19.01.2014;3:00;12,3;7,8
19.01.2014;4:00;10,9;3,4
19.01.2014;5:00;11,3;1,3
19.01.2014;6:00;11,6;1,3
19.01.2014;7:00;15,7;1,3
19.01.2014;8:00;10,6;1,3
19.01.2014;9:00;18,0;1,9
19.01.2014;10:00;15,1;2,1
19.01.2014;11:00;21,8;1,3
19.01.2014;12:00;22,1;4,8
19.01.2014;13:00;36,7;9,2
19.01.2014;14:00;41,7;8,7
19.01.2014;15:00;48,4;8,9
19.01.2014;16:00;75,1;14,2
19.01.2014;17:00;78,0;22,3
19.01.2014;18:00;101,3;45,9
19.01.2014;19:00;;44,1
19.01.2014;20:00;113,9;26,1
19.01.2014;21:00;128,3;41,7
19.01.2014;22:00;112,9;44,7
19.01.2014;23:00;77,9;35,8
19.01.2014;0:00;79,4;39,6
20.01.2014;1:00;49,9;36,4
20.01.2014;2:00;37,6;31,4
20.01.2014;3:00;23,0;24,7
20.01.2014;4:00;29,9;15,2
20.01.2014;5:00;45,4;21,1
20.01.2014;6:00;51,1;21,0
20.01.2014;7:00;95,6;8,7
20.01.2014;8:00;112,3;9,4
20.01.2014;9:00;134,5;14,8
20.01.2014;10:00;125,0;13,6
20.01.2014;11:00;124,8;11,3
20.01.2014;12:00;116,5;19,3
20.01.2014;13:00;135,6;23,6
20.01.2014;14:00;126,7;23,9
20.01.2014;15:00;128,6;25,8
20.01.2014;16:00;124,0;31,2
20.01.2014;17:00;125,5;27,6
20.01.2014;18:00;113,1;24,4
20.01.2014;19:00;100,9;26,7
20.01.2014;20:00;;32,4
20.01.2014;21:00;80,3;32,7
20.01.2014;22:00;82,2;32,4
20.01.2014;23:00;62,0;32,8
20.01.2014;0:00;43,6;27,8
21.01.2014;1:00;36,3;20,0
21.01.2014;2:00;28,9;17,3
21.01.2014;3:00;23,1;15,5
21.01.2014;4:00;16,9;11,6
21.01.2014;5:00;21,8;10,4
21.01.2014;6:00;44,3;11,9
21.01.2014;7:00;68,0;16,8
21.01.2014;8:00;59,2;19,9
21.01.2014;9:00;168,0;33,7
21.01.2014;10:00;145,3;38,8
21.01.2014;11:00;132,5;44,9
21.01.2014;12:00;124,4;37,8
21.01.2014;13:00;103,7;32,5
21.01.2014;14:00;82,7;33,4
21.01.2014;15:00;81,3;25,6
21.01.2014;16:00;82,4;24,0
21.01.2014;17:00;93,4;31,2
21.01.2014;18:00;132,9;41,2
21.01.2014;19:00;130,0;47,4
21.01.2014;20:00;141,3;45,4
21.01.2014;21:00;;52,5
21.01.2014;22:00;116,1;68,4
21.01.2014;23:00;140,1;90,1
21.01.2014;0:00;43,5;12,9
22.01.2014;1:00;4,6;1,3
22.01.2014;2:00;5,2;1,3
22.01.2014;3:00;6,2;1,3
22.01.2014;4:00;6,5;1,3
22.01.2014;5:00;15,4;1,3
22.01.2014;6:00;17,5;1,3
22.01.2014;7:00;61,8;3,5
22.01.2014;8:00;143,8;8,5
22.01.2014;9:00;167,0;22,4
22.01.2014;10:00;192,4;36,7
22.01.2014;11:00;145,1;45,8
22.01.2014;12:00;121,8;33,7
22.01.2014;13:00;122,8;25,7
22.01.2014;14:00;74,3;11,6
22.01.2014;15:00;80,4;11,7
22.01.2014;16:00;76,0;8,7
22.01.2014;17:00;95,4;10,9
22.01.2014;18:00;120,3;33,4
22.01.2014;19:00;129,9;24,0
22.01.2014;20:00;131,8;22,8
22.01.2014;21:00;101,1;8,8
22.01.2014;22:00;;30,5
22.01.2014;23:00;84,2;44,3
22.01.2014;0:00;63,6;63,9
23.01.2014;1:00;47,2;62,3
23.01.2014;2:00;40,4;56,5
23.01.2014;3:00;43,5;54,3
23.01.2014;4:00;48,5;47,0
23.01.2014;5:00;68,1;30,8
23.01.2014;6:00;122,8;27,6
23.01.2014;7:00;331,1;44,6
23.01.2014;8:00;233,4;86,7
23.01.2014;9:00;373,3;136,6
23.01.2014;10:00;401,9;148,4
23.01.2014;11:00;402,0;128,8
23.01.2014;12:00;254,1;92,8
23.01.2014;13:00;151,4;52,8
23.01.2014;14:00;106,8;26,4
23.01.2014;15:00;107,8;15,0
23.01.2014;16:00;141,8;18,0
23.01.2014;17:00;223,3;7,4
23.01.2014;18:00;163,3;9,2
23.01.2014;19:00;114,2;25,7
23.01.2014;20:00;104,9;35,3
23.01.2014;21:00;84,4;38,4
23.01.2014;22:00;86,6;33,0
23.01.2014;23:00;;24,3
23.01.2014;0:00;46,5;17,9
24.01.2014;1:00;12,6;3,2
24.01.2014;2:00;3,2;1,3
24.01.2014;3:00;2,1;1,3
24.01.2014;4:00;2,8;1,3
24.01.2014;5:00;5,9;1,3
24.01.2014;6:00;10,7;1,3
24.01.2014;7:00;29,6;5,5
24.01.2014;8:00;48,7;16,7
24.01.2014;9:00;53,0;23,1
24.01.2014;10:00;62,2;24,0
24.01.2014;11:00;54,9;25,4
24.01.2014;12:00;47,5;23,0
24.01.2014;13:00;76,4;16,3
24.01.2014;14:00;39,1;14,4
24.01.2014;15:00;43,1;7,6
24.01.2014;16:00;117,1;6,3
24.01.2014;17:00;105,2;7,0
24.01.2014;18:00;115,7;9,9
24.01.2014;19:00;155,3;14,9
24.01.2014;20:00;113,4;19,1
24.01.2014;21:00;100,1;28,2
24.01.2014;22:00;103,4;48,7
24.01.2014;23:00;126,4;45,5
24.01.2014;0:00;;47,1
25.01.2014;1:00;100,2;52,5
25.01.2014;2:00;85,6;49,2
25.01.2014;3:00;66,1;45,8
25.01.2014;4:00;68,7;59,1
25.01.2014;5:00;63,8;42,0
25.01.2014;6:00;66,7;33,8
25.01.2014;7:00;120,3;45,9
25.01.2014;8:00;97,0;51,2
25.01.2014;9:00;88,0;40,2
25.01.2014;10:00;82,6;40,9
25.01.2014;11:00;91,2;37,0
25.01.2014;12:00;94,0;27,5
25.01.2014;13:00;71,3;24,3
25.01.2014;14:00;60,3;15,0
25.01.2014;15:00;41,7;7,7
25.01.2014;16:00;38,1;6,2
25.01.2014;17:00;52,8;4,4
25.01.2014;18:00;33,6;2,9
25.01.2014;19:00;34,3;2,2
25.01.2014;20:00;32,6;1,3
25.01.2014;21:00;22,5;1,3
25.01.2014;22:00;15,1;2,1
25.01.2014;23:00;13,6;1,3
25.01.2014;0:00;5,8;1,3
26.01.2014;1:00;;1,3
26.01.2014;2:00;1,3;1,3
26.01.2014;3:00;1,3;1,3
26.01.2014;4:00;1,3;1,3
26.01.2014;5:00;1,3;1,3
26.01.2014;6:00;1,3;1,3
26.01.2014;7:00;1,3;1,3
26.01.2014;8:00;1,9;2,2
26.01.2014;9:00;4,6;1,3
26.01.2014;10:00;3,3;1,3
26.01.2014;11:00;3,8;1,3
26.01.2014;12:00;5,2;1,3
26.01.2014;13:00;8,0;1,3
26.01.2014;14:00;7,1;1,3
26.01.2014;15:00;9,4;1,3
26.01.2014;16:00;23,2;1,3
26.01.2014;17:00;25,0;1,3
26.01.2014;18:00;30,1;1,3
26.01.2014;19:00;24,0;1,3
26.01.2014;20:00;18,4;1,3
26.01.2014;21:00;17,7;1,3
26.01.2014;22:00;15,1;1,3
26.01.2014;23:00;9,3;1,3
26.01.2014;0:00;9,0;1,3
27.01.2014;1:00;7,2;1,3
27.01.2014;2:00;;1,3
27.01.2014;3:00;4,7;1,3
27.01.2014;4:00;1,3;1,3
27.01.2014;5:00;16,0;1,3
27.01.2014;6:00;2,8;1,3
27.01.2014;7:00;9,5;1,3
27.01.2014;8:00;33,3;3,3
27.01.2014;9:00;79,6;14,4
27.01.2014;10:00;52,4;8,2
27.01.2014;11:00;34,8;3,1
27.01.2014;12:00;29,0;2,0
27.01.2014;13:00;23,1;1,3
27.01.2014;14:00;19,4;1,9
27.01.2014;15:00;19,1;2,8
27.01.2014;16:00;22,9;3,0
27.01.2014;17:00;35,2;3,1
27.01.2014;18:00;43,2;1,3
27.01.2014;19:00;31,3;2,0
27.01.2014;20:00;18,0;1,3
27.01.2014;21:00;27,0;1,3
27.01.2014;22:00;21,5;1,9
27.01.2014;23:00;13,4;1,9
27.01.2014;0:00;12,4;2,0
28.01.2014;1:00;16,4;1,3
28.01.2014;2:00;13,3;1,3
28.01.2014;3:00;;1,3
28.01.2014;4:00;12,5;1,3
28.01.2014;5:00;21,0;1,3
28.01.2014;6:00;53,4;1,3
28.01.2014;7:00;105,4;3,1
28.01.2014;8:00;107,8;3,1
28.01.2014;9:00;63,1;4,8
28.01.2014;10:00;61,9;1,3
28.01.2014;11:00;63,2;2,8
28.01.2014;12:00;50,7;1,3
28.01.2014;13:00;46,7;1,9
28.01.2014;14:00;33,2;1,3
28.01.2014;15:00;52,9;2,4
28.01.2014;16:00;49,2;2,5
28.01.2014;17:00;57,7;1,3
28.01.2014;18:00;68,9;1,3
28.01.2014;19:00;82,5;4,0
28.01.2014;20:00;57,9;5,6
28.01.2014;21:00;38,9;1,3
28.01.2014;22:00;29,1;1,3
28.01.2014;23:00;25,8;1,3
28.01.2014;0:00;18,7;1,3
29.01.2014;1:00;10,0;1,3
29.01.2014;2:00;9,6;1,3
29.01.2014;3:00;8,0;1,3
29.01.2014;4:00;;1,3
29.01.2014;5:00;19,1;1,3
29.01.2014;6:00;76,3;
29.01.2014;7:00;208,9;
29.01.2014;8:00;208,2;
29.01.2014;9:00;340,5;
29.01.2014;10:00;290,3;
29.01.2014;11:00;134,2;
29.01.2014;12:00;97,7;
29.01.2014;13:00;106,0;
29.01.2014;14:00;93,3;
29.01.2014;15:00;84,8;
29.01.2014;16:00;67,0;
29.01.2014;17:00;77,3;
29.01.2014;18:00;67,7;
29.01.2014;19:00;74,5;
29.01.2014;20:00;109,4;
29.01.2014;21:00;64,2;
29.01.2014;22:00;65,6;
29.01.2014;23:00;37,3;
29.01.2014;0:00;18,5;
30.01.2014;1:00;9,6;
30.01.2014;2:00;9,2;
30.01.2014;3:00;6,8;
30.01.2014;4:00;9,1;
30.01.2014;5:00;;
30.01.2014;6:00;38,7;
30.01.2014;7:00;142,8;
30.01.2014;8:00;159,9;
30.01.2014;9:00;171,3;
30.01.2014;10:00;132,5;
30.01.2014;11:00;108,1;
30.01.2014;12:00;93,5;
30.01.2014;13:00;99,9;
30.01.2014;14:00;;
30.01.2014;15:00;105,3;
30.01.2014;16:00;110,1;10,1
30.01.2014;17:00;123,1;7,1
30.01.2014;18:00;117,9;13,6
30.01.2014;19:00;133,4;14,3
30.01.2014;20:00;102,5;19,1
30.01.2014;21:00;72,4;16,2
30.01.2014;22:00;58,6;9,1
30.01.2014;23:00;59,0;11,3
30.01.2014;0:00;44,4;13,2
31.01.2014;1:00;34,2;6,5
31.01.2014;2:00;20,0;8,1
31.01.2014;3:00;20,6;7,3
31.01.2014;4:00;22,8;10,3
31.01.2014;5:00;35,6;17,7
31.01.2014;6:00;72,0;21,1
31.01.2014;7:00;196,7;53,4
31.01.2014;8:00;275,8;87,3
31.01.2014;9:00;368,9;139,4
31.01.2014;10:00;306,8;108,2
31.01.2014;11:00;206,3;67,2
31.01.2014;12:00;175,1;75,4
31.01.2014;13:00;183,8;77,0
31.01.2014;14:00;131,2;50,8
31.01.2014;15:00;;38,2
31.01.2014;16:00;157,9;34,8
31.01.2014;17:00;116,3;22,6
31.01.2014;18:00;112,8;25,7
31.01.2014;19:00;98,4;23,5
31.01.2014;20:00;98,3;18,6
31.01.2014;21:00;51,4;19,5
31.01.2014;22:00;49,9;11,3
31.01.2014;23:00;28,0;1,3
31.01.2014;0:00;18,4;1,3
01.02.2014;1:00;19,7;1,3
01.02.2014;2:00;13,9;1,3
01.02.2014;3:00;13,2;1,3
01.02.2014;4:00;12,0;1,3
01.02.2014;5:00;11,3;1,3
01.02.2014;6:00;16,2;1,3
01.02.2014;7:00;16,4;1,3
01.02.2014;8:00;19,6;1,3
01.02.2014;9:00;33,5;1,3
01.02.2014;10:00;19,9;1,3
01.02.2014;11:00;18,1;2,0
01.02.2014;12:00;16,3;3,0
01.02.2014;13:00;30,4;5,6
01.02.2014;14:00;45,0;5,9
01.02.2014;15:00;46,0;8,1
01.02.2014;16:00;;7,5
01.02.2014;17:00;67,2;5,1
01.02.2014;18:00;61,8;2,4
01.02.2014;19:00;55,4;4,0
01.02.2014;20:00;40,3;5,3
01.02.2014;21:00;29,5;1,3
01.02.2014;22:00;12,6;4,1
01.02.2014;23:00;17,1;2,2
01.02.2014;0:00;21,1;1,3
02.02.2014;1:00;26,4;1,9
02.02.2014;2:00;26,8;1,3
02.02.2014;3:00;21,1;1,3
02.02.2014;4:00;23,0;1,3
02.02.2014;5:00;30,6;3,4
02.02.2014;6:00;22,2;3,6
02.02.2014;7:00;15,7;3,0
02.02.2014;8:00;12,0;5,8
02.02.2014;9:00;18,4;16,5
02.02.2014;10:00;23,4;8,6
02.02.2014;11:00;32,8;7,8
02.02.2014;12:00;34,3;8,4
02.02.2014;13:00;29,2;4,5
02.02.2014;14:00;17,2;2,5
02.02.2014;15:00;13,6;3,9
02.02.2014;16:00;9,6;1,3
02.02.2014;17:00;;1,3
02.02.2014;18:00;14,9;2,6
02.02.2014;19:00;21,6;2,0
02.02.2014;20:00;25,1;2,3
02.02.2014;21:00;36,6;3,0
02.02.2014;22:00;40,9;3,1
02.02.2014;23:00;25,6;17,4
02.02.2014;0:00;19,3;14,9
03.02.2014;1:00;15,6;12,5
03.02.2014;2:00;7,6;7,3
03.02.2014;3:00;4,9;8,7
03.02.2014;4:00;25,3;2,1
03.02.2014;5:00;42,8;1,3
03.02.2014;6:00;82,5;1,3
03.02.2014;7:00;185,8;11,6
03.02.2014;8:00;286,9;49,4
03.02.2014;9:00;340,1;92,5
03.02.2014;10:00;338,8;119,6
03.02.2014;11:00;210,3;42,6
03.02.2014;12:00;138,7;18,0
03.02.2014;13:00;108,9;19,5
03.02.2014;14:00;115,1;22,4
03.02.2014;15:00;80,6;17,6
03.02.2014;16:00;88,7;16,2
03.02.2014;17:00;92,3;12,5
03.02.2014;18:00;;3,6
03.02.2014;19:00;56,7;2,7
03.02.2014;20:00;52,7;1,3
03.02.2014;21:00;44,9;1,3
03.02.2014;22:00;29,8;1,3
03.02.2014;23:00;27,2;1,3
03.02.2014;0:00;16,4;1,3
04.02.2014;1:00;16,5;1,3
04.02.2014;2:00;8,2;1,3
04.02.2014;3:00;6,8;1,3
04.02.2014;4:00;10,5;1,3
04.02.2014;5:00;16,6;1,3
04.02.2014;6:00;40,9;1,3
04.02.2014;7:00;121,8;11,9
04.02.2014;8:00;164,2;21,0
04.02.2014;9:00;184,5;33,7
04.02.2014;10:00;187,5;31,0
04.02.2014;11:00;132,1;22,8
04.02.2014;12:00;114,5;13,4
04.02.2014;13:00;58,5;7,7
04.02.2014;14:00;64,1;3,8
04.02.2014;15:00;48,0;5,6
04.02.2014;16:00;60,8;9,4
04.02.2014;17:00;78,2;4,2
04.02.2014;18:00;99,6;4,0
04.02.2014;19:00;;13,6
04.02.2014;20:00;104,5;32,4
04.02.2014;21:00;66,6;17,7
04.02.2014;22:00;38,7;5,4
04.02.2014;23:00;33,1;2,2
04.02.2014;0:00;16,7;2,4
05.02.2014;1:00;10,8;3,3
05.02.2014;2:00;9,9;4,5
05.02.2014;3:00;8,8;7,6
05.02.2014;4:00;9,7;5,8
05.02.2014;5:00;11,5;2,0
05.02.2014;6:00;23,6;2,6
05.02.2014;7:00;81,9;1,9
05.02.2014;8:00;81,6;7,7
05.02.2014;9:00;94,0;7,9
05.02.2014;10:00;78,2;6,9
05.02.2014;11:00;82,3;8,0
05.02.2014;12:00;84,0;9,2
05.02.2014;13:00;100,3;9,1
05.02.2014;14:00;80,4;8,2
05.02.2014;15:00;79,3;7,0
05.02.2014;16:00;79,3;11,2
05.02.2014;17:00;59,0;4,3
05.02.2014;18:00;27,3;1,3
05.02.2014;19:00;57,3;1,3
05.02.2014;20:00;;1,3
05.02.2014;21:00;32,8;1,3
05.02.2014;22:00;17,3;1,3
05.02.2014;23:00;12,5;2,6
05.02.2014;0:00;3,3;1,3
06.02.2014;1:00;1,3;1,3
06.02.2014;2:00;2,5;1,3
06.02.2014;3:00;3,0;1,3
06.02.2014;4:00;1,3;1,9
06.02.2014;5:00;1,3;1,3
06.02.2014;6:00;7,9;1,3
06.02.2014;7:00;25,4;1,3
06.02.2014;8:00;31,5;4,3
06.02.2014;9:00;52,0;5,8
06.02.2014;10:00;39,8;22,6
06.02.2014;11:00;32,4;11,5
06.02.2014;12:00;29,4;3,8
06.02.2014;13:00;20,8;4,3
06.02.2014;14:00;22,0;4,9
06.02.2014;15:00;25,4;3,0
06.02.2014;16:00;25,4;3,6
06.02.2014;17:00;45,0;2,0
06.02.2014;18:00;47,9;1,3
06.02.2014;19:00;37,2;1,3
06.02.2014;20:00;44,9;1,3
06.02.2014;21:00;;1,3
06.02.2014;22:00;30,5;1,3
06.02.2014;23:00;23,9;1,3
06.02.2014;0:00;11,1;1,3
07.02.2014;1:00;9,1;1,3
07.02.2014;2:00;5,1;1,3
07.02.2014;3:00;8,4;1,3
07.02.2014;4:00;8,5;1,3
07.02.2014;5:00;7,7;1,3
07.02.2014;6:00;22,3;1,3
07.02.2014;7:00;64,1;1,3
07.02.2014;8:00;76,8;1,3
07.02.2014;9:00;56,7;2,5
07.02.2014;10:00;48,4;1,3
07.02.2014;11:00;74,0;1,9
07.02.2014;12:00;131,8;1,3
07.02.2014;13:00;145,7;1,3
07.02.2014;14:00;151,1;1,3
07.02.2014;15:00;150,2;1,3
07.02.2014;16:00;144,2;2,4
07.02.2014;17:00;131,6;1,3
07.02.2014;18:00;87,0;1,3
07.02.2014;19:00;14,1;1,3
07.02.2014;20:00;8,5;1,3
07.02.2014;21:00;9,7;1,3
07.02.2014;22:00;;1,3
07.02.2014;23:00;6,0;1,3
07.02.2014;0:00;13,9;1,3
08.02.2014;1:00;16,7;2,8