Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2016;00:00:00;0;5;-;-;22;;;Nebel
01.01.2016;01:00:00;3;5;-;-;20;;;Nebel
01.01.2016;02:00:00;3;5;-;-;26;;;Nebel
01.01.2016;03:00:00;2;5;-;-;20;;;wolkig
01.01.2016;04:00:00;0;6;-;-;17;;;wolkig
01.01.2016;05:00:00;1;6;-;-;15;;;wolkig
01.01.2016;06:00:00;0;4;-;-;15;;;teilweise bewölkt
01.01.2016;07:00:00;0;4;-;-;13;;;teilweise bewölkt
01.01.2016;08:00:00;2;5;-;-;15;;;teilweise bewölkt
01.01.2016;09:00:00;4;6;-;-;13;;;wolkig
01.01.2016;10:00:00;5;6;-;-;13;;;wolkig
01.01.2016;11:00:00;17;7;-;-;9;;;wolkig
01.01.2016;12:00:00;9;8;-;-;7;;;
01.01.2016;13:00:00;14;8;-;-;7;;;teilweise bewölkt
01.01.2016;14:00:00;26;8;-;-;7;;;wolkig
01.01.2016;15:00:00;17;6;-;-;9;;;Klarer Himmel
01.01.2016;16:00:00;13;6;-;-;13;;;wolkig
01.01.2016;17:00:00;1;6;-;-;13;;;Klarer Himmel
01.01.2016;18:00:00;3;6;-;-;13;;;wolkig
01.01.2016;19:00:00;0;6;-;-;13;;;wolkig
01.01.2016;20:00:00;0;6;-;-;19;;;wolkig
01.01.2016;21:00:00;0;6;-;-;13;;;wolkig
01.01.2016;22:00:00;1;7;-;-;24;;;wolkig
01.01.2016;23:00:00;0;6;-;-;24;;;wolkig
02.01.2016;00:00:00;0;6;-;-;28;;;wolkig
02.01.2016;01:00:00;0;6;-;-;24;;;wolkig
02.01.2016;02:00:00;0;5;-;-;13;;;wolkig
02.01.2016;03:00:00;0;5;-;-;26;;;wolkig
02.01.2016;04:00:00;0;5;-;-;26;;;wolkig
02.01.2016;05:00:00;1;5;-;-;24;;;wolkig
02.01.2016;06:00:00;0;5;-;-;24;;;wolkig
02.01.2016;07:00:00;0;5;-;-;22;;;wolkig
02.01.2016;08:00:00;1;5;-;-;24;;;Regen
02.01.2016;09:00:00;1;5;-;-;28;;;Regen
02.01.2016;10:00:00;1;5;-;-;30;;;Regen
02.01.2016;11:00:00;0;5;-;-;30;;;Regen
02.01.2016;12:00:00;4;5;-;-;26;;;Regen
02.01.2016;13:00:00;3;5;-;-;28;;;Regen
02.01.2016;14:00:00;3;5;-;-;28;;;Regen
02.01.2016;15:00:00;2;5;-;-;26;;;wolkig
02.01.2016;16:00:00;6;5;-;-;24;;;teilweise bewölkt
02.01.2016;17:00:00;3;5;-;-;22;;;wolkig
02.01.2016;18:00:00;5;5;-;-;24;;;wolkig
02.01.2016;19:00:00;2;5;-;-;30;;;wolkig
02.01.2016;20:00:00;0;5;-;-;30;;;wolkig
02.01.2016;21:00:00;0;5;-;-;30;;;wolkig
02.01.2016;22:00:00;0;6;-;-;28;;;wolkig
02.01.2016;23:00:00;0;6;-;-;28;;;wolkig
03.01.2016;00:00:00;2;6;-;-;26;;;Regen
03.01.2016;01:00:00;0;6;-;-;24;;;wolkig
03.01.2016;02:00:00;2;6;-;-;22;;;wolkig
03.01.2016;03:00:00;0;6;-;-;24;;;wolkig
03.01.2016;04:00:00;0;6;-;-;24;;;Regen
03.01.2016;05:00:00;0;6;-;-;20;;;Regen
03.01.2016;06:00:00;0;6;-;-;20;;;Regen
03.01.2016;07:00:00;0;6;-;-;20;;;Regen
03.01.2016;08:00:00;3;6;-;-;20;;;Regen
03.01.2016;09:00:00;0;6;-;-;17;;;Regen
03.01.2016;10:00:00;4;7;-;-;15;;;wolkig
03.01.2016;11:00:00;2;7;-;-;17;;;wolkig
03.01.2016;12:00:00;15;8;-;-;19;;;teilweise bewölkt
03.01.2016;13:00:00;28;8;-;-;19;;;wolkig
03.01.2016;14:00:00;15;8;-;-;17;;;wolkig
03.01.2016;15:00:00;24;7;-;-;20;;;Regen
03.01.2016;16:00:00;8;7;-;-;19;;;wolkig
03.01.2016;17:00:00;3;7;-;-;20;;;Klarer Himmel
03.01.2016;18:00:00;2;6;-;-;24;;;Klarer Himmel
03.01.2016;19:00:00;0;7;-;-;28;;;Klarer Himmel
03.01.2016;20:00:00;3;6;-;-;28;;;wolkig
03.01.2016;21:00:00;1;6;-;-;30;;;Regen
03.01.2016;22:00:00;0;6;-;-;33;;;Regen
03.01.2016;23:00:00;0;5;-;-;28;;;Regen
04.01.2016;00:00:00;0;5;-;-;32;;;Regen
04.01.2016;01:00:00;0;5;-;-;32;;;Regen
04.01.2016;02:00:00;0;4;-;-;30;;;Regen
04.01.2016;03:00:00;0;4;-;-;28;;;Regen
04.01.2016;04:00:00;0;4;-;-;28;;;Regen
04.01.2016;05:00:00;7;3;-;-;30;;;Regen
04.01.2016;06:00:00;10;3;-;-;24;;;Regen
04.01.2016;07:00:00;17;3;-;-;13;;;Regen
04.01.2016;08:00:00;22;3;-;-;19;;;wolkig
04.01.2016;09:00:00;6;4;-;-;17;;;Regen
04.01.2016;10:00:00;2;5;-;-;13;;;Regen
04.01.2016;11:00:00;2;6;-;-;15;;;wolkig
04.01.2016;12:00:00;8;6;-;-;11;;;Regen
04.01.2016;13:00:00;2;7;-;-;11;;;wolkig
04.01.2016;14:00:00;5;8;-;-;15;;;Regen
04.01.2016;15:00:00;7;7;-;-;11;;;Regen
04.01.2016;16:00:00;12;7;-;-;11;;;Regen
04.01.2016;17:00:00;7;7;-;-;9;;;Regen
04.01.2016;18:00:00;12;8;-;-;13;;;wolkig
04.01.2016;19:00:00;3;8;-;-;13;;;Regen
04.01.2016;20:00:00;2;7;-;-;13;;;wolkig
04.01.2016;21:00:00;6;7;-;-;11;;;wolkig
04.01.2016;22:00:00;2;6;-;-;17;;;wolkig
04.01.2016;23:00:00;2;6;-;-;19;;;teilweise bewölkt
05.01.2016;00:00:00;0;7;-;-;15;;;Regen
05.01.2016;01:00:00;0;6;-;-;15;;;Klarer Himmel
05.01.2016;02:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;03:00:00;0;7;-;-;13;;;Klarer Himmel
05.01.2016;04:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;05:00:00;13;;-;-;;;;
05.01.2016;06:00:00;20;;-;-;;;;
05.01.2016;07:00:00;28;;-;-;;;;
05.01.2016;08:00:00;27;6;-;-;15;;;teilweise bewölkt
05.01.2016;09:00:00;20;7;-;-;15;;;Regen
05.01.2016;10:00:00;8;7;-;-;15;;;wolkig
05.01.2016;11:00:00;6;8;-;-;17;;;wolkig
05.01.2016;12:00:00;13;8;-;-;17;;;teilweise bewölkt
05.01.2016;13:00:00;19;8;-;-;19;;;wolkig
05.01.2016;14:00:00;24;9;-;-;17;;;wolkig
05.01.2016;15:00:00;20;8;-;-;15;;;wolkig
05.01.2016;16:00:00;25;8;-;-;15;;;wolkig
05.01.2016;17:00:00;10;8;-;-;13;;;Regen
05.01.2016;18:00:00;14;7;-;-;15;;;wolkig
05.01.2016;19:00:00;7;7;-;-;13;;;wolkig
05.01.2016;20:00:00;5;7;-;-;17;;;wolkig
05.01.2016;21:00:00;3;7;-;-;11;;;wolkig
05.01.2016;22:00:00;1;7;-;-;17;;;wolkig
05.01.2016;23:00:00;1;7;-;-;13;;;Regen
06.01.2016;00:00:00;0;6;-;-;15;;;wolkig
06.01.2016;01:00:00;0;6;-;-;13;;;teilweise bewölkt
06.01.2016;02:00:00;0;6;-;-;15;;;wolkig
06.01.2016;03:00:00;0;6;-;-;17;;;wolkig
06.01.2016;04:00:00;0;6;-;-;15;;;wolkig
06.01.2016;05:00:00;10;6;-;-;15;;;wolkig
06.01.2016;06:00:00;12;6;-;-;15;;;wolkig
06.01.2016;07:00:00;26;6;-;-;13;;;Regen
06.01.2016;08:00:00;31;6;-;-;13;;;wolkig
06.01.2016;09:00:00;13;6;-;-;15;;;wolkig
06.01.2016;10:00:00;17;7;-;-;11;;;wolkig
06.01.2016;11:00:00;9;7;-;-;13;;;wolkig
06.01.2016;12:00:00;10;8;-;-;13;;;wolkig
06.01.2016;13:00:00;11;8;-;-;9;;;wolkig
06.01.2016;14:00:00;9;8;-;-;7;;;Regen
06.01.2016;15:00:00;19;7;-;-;7;;;Regen
06.01.2016;16:00:00;18;7;-;-;6;;;wolkig
06.01.2016;17:00:00;15;7;-;-;9;;;Regen
06.01.2016;18:00:00;10;7;-;-;7;;;Regen
06.01.2016;19:00:00;4;7;-;-;11;;;Regen
06.01.2016;20:00:00;4;7;-;-;13;;;Regen
06.01.2016;21:00:00;5;6;-;-;15;;;Regen
06.01.2016;22:00:00;2;6;-;-;13;;;teilweise bewölkt
06.01.2016;23:00:00;1;6;-;-;13;;;wolkig
07.01.2016;00:00:00;0;6;-;-;15;;;wolkig
07.01.2016;01:00:00;0;6;-;-;15;;;Regen
07.01.2016;02:00:00;0;6;-;-;15;;;wolkig
07.01.2016;03:00:00;0;6;-;-;19;;;wolkig
07.01.2016;04:00:00;0;6;-;-;17;;;Klarer Himmel
07.01.2016;05:00:00;6;6;-;-;17;;;Klarer Himmel
07.01.2016;06:00:00;15;6;-;-;22;;;Klarer Himmel
07.01.2016;07:00:00;38;6;-;-;26;;;Klarer Himmel
07.01.2016;08:00:00;31;6;-;-;24;;;Klarer Himmel
07.01.2016;09:00:00;13;6;-;-;28;;;wolkig
07.01.2016;10:00:00;12;7;-;-;24;;;wolkig
07.01.2016;11:00:00;14;7;-;-;30;;;wolkig
07.01.2016;12:00:00;9;7;-;-;28;;;wolkig
07.01.2016;13:00:00;8;7;-;-;30;;;Regen
07.01.2016;14:00:00;8;6;-;-;30;;;Regen
07.01.2016;15:00:00;6;6;-;-;30;;;Regen
07.01.2016;16:00:00;7;5;-;-;33;;;Regen
07.01.2016;17:00:00;20;5;-;-;28;;;Regen
07.01.2016;18:00:00;6;6;-;-;30;;;Regen
07.01.2016;19:00:00;6;8;-;-;39;;;Regen
07.01.2016;20:00:00;1;7;-;-;41;;;wolkig
07.01.2016;21:00:00;6;7;-;-;35;;;wolkig
07.01.2016;22:00:00;2;6;-;-;33;;;teilweise bewölkt
07.01.2016;23:00:00;1;5;-;-;26;;;teilweise bewölkt
08.01.2016;00:00:00;1;6;-;-;28;;;teilweise bewölkt
08.01.2016;01:00:00;0;5;-;-;33;;;teilweise bewölkt
08.01.2016;02:00:00;0;5;-;-;32;;;teilweise bewölkt
08.01.2016;03:00:00;0;5;-;-;30;;;teilweise bewölkt
08.01.2016;04:00:00;1;4;-;-;30;;;Klarer Himmel
08.01.2016;05:00:00;9;4;-;-;28;;;Klarer Himmel
08.01.2016;06:00:00;22;3;-;-;24;;;Klarer Himmel
08.01.2016;07:00:00;31;4;-;-;19;;;teilweise bewölkt
08.01.2016;08:00:00;40;3;-;-;20;;;teilweise bewölkt
08.01.2016;09:00:00;15;5;-;-;19;;;teilweise bewölkt
08.01.2016;10:00:00;14;6;-;-;17;;;teilweise bewölkt
08.01.2016;11:00:00;13;7;-;-;19;;;teilweise bewölkt
08.01.2016;12:00:00;21;7;-;-;24;;;teilweise bewölkt
08.01.2016;13:00:00;18;8;-;-;22;;;teilweise bewölkt
08.01.2016;14:00:00;33;8;-;-;22;;;teilweise bewölkt
08.01.2016;15:00:00;37;7;-;-;17;;;teilweise bewölkt
08.01.2016;16:00:00;39;4;-;-;9;;;Klarer Himmel
08.01.2016;17:00:00;25;4;-;-;13;;;Klarer Himmel
08.01.2016;18:00:00;15;4;-;-;15;;;Klarer Himmel
08.01.2016;19:00:00;8;4;-;-;17;;;Klarer Himmel
08.01.2016;20:00:00;1;3;-;-;17;;;Klarer Himmel
08.01.2016;21:00:00;2;3;-;-;19;;;Klarer Himmel
08.01.2016;22:00:00;2;3;-;-;20;;;Klarer Himmel
08.01.2016;23:00:00;1;3;-;-;20;;;Klarer Himmel
09.01.2016;00:00:00;1;3;-;-;20;;;Klarer Himmel
09.01.2016;01:00:00;1;3;-;-;24;;;Klarer Himmel
09.01.2016;02:00:00;1;4;-;-;22;;;wolkig
09.01.2016;03:00:00;1;4;-;-;20;;;wolkig
09.01.2016;04:00:00;1;3;-;-;20;;;Klarer Himmel
09.01.2016;05:00:00;0;4;-;-;17;;;Klarer Himmel
09.01.2016;06:00:00;0;4;-;-;15;;;Klarer Himmel
09.01.2016;07:00:00;5;4;-;-;15;;;wolkig
09.01.2016;08:00:00;7;3;-;-;17;;;teilweise bewölkt
09.01.2016;09:00:00;6;4;-;-;22;;;teilweise bewölkt
09.01.2016;10:00:00;7;5;-;-;26;;;Klarer Himmel
09.01.2016;11:00:00;31;6;-;-;22;;;Klarer Himmel
09.01.2016;12:00:00;36;6;-;-;24;;;Klarer Himmel
09.01.2016;13:00:00;55;7;-;-;22;;;Klarer Himmel
09.01.2016;14:00:00;26;8;-;-;19;;;Klarer Himmel
09.01.2016;15:00:00;41;7;-;-;24;;;Klarer Himmel
09.01.2016;16:00:00;18;6;-;-;24;;;Klarer Himmel
09.01.2016;17:00:00;8;6;-;-;26;;;Klarer Himmel
09.01.2016;18:00:00;9;5;-;-;22;;;Klarer Himmel
09.01.2016;19:00:00;6;6;-;-;22;;;teilweise bewölkt
09.01.2016;20:00:00;0;6;-;-;22;;;Klarer Himmel
09.01.2016;21:00:00;1;5;-;-;22;;;teilweise bewölkt
09.01.2016;22:00:00;3;6;-;-;24;;;Klarer Himmel
09.01.2016;23:00:00;0;6;-;-;30;;;Klarer Himmel
10.01.2016;00:00:00;2;6;-;-;28;;;Klarer Himmel
10.01.2016;01:00:00;1;6;-;-;33;;;Klarer Himmel
10.01.2016;02:00:00;6;7;-;-;32;;;Regen
10.01.2016;03:00:00;0;7;-;-;32;;;Regen
10.01.2016;04:00:00;1;8;-;-;26;;;wolkig
10.01.2016;05:00:00;0;8;-;-;24;;;Regen
10.01.2016;06:00:00;1;7;-;-;19;;;Regen
10.01.2016;07:00:00;0;7;-;-;19;;;wolkig
10.01.2016;08:00:00;2;7;-;-;19;;;teilweise bewölkt
10.01.2016;09:00:00;4;7;-;-;22;;;teilweise bewölkt
10.01.2016;10:00:00;17;7;-;-;24;;;teilweise bewölkt
10.01.2016;11:00:00;31;8;-;-;24;;;teilweise bewölkt
10.01.2016;12:00:00;42;9;-;-;24;;;teilweise bewölkt
10.01.2016;13:00:00;35;9;-;-;26;;;teilweise bewölkt
10.01.2016;14:00:00;61;8;-;-;26;;;teilweise bewölkt
10.01.2016;15:00:00;49;8;-;-;24;;;Klarer Himmel
10.01.2016;16:00:00;24;8;-;-;17;;;Regen
10.01.2016;17:00:00;6;7;-;-;19;;;Regen
10.01.2016;18:00:00;0;8;-;-;22;;;wolkig
10.01.2016;19:00:00;1;7;-;-;17;;;Regen
10.01.2016;20:00:00;2;7;-;-;19;;;Regen
10.01.2016;21:00:00;0;6;-;-;15;;;wolkig
10.01.2016;22:00:00;0;6;-;-;17;;;Regen
10.01.2016;23:00:00;0;6;-;-;17;;;teilweise bewölkt
11.01.2016;00:00:00;0;5;-;-;17;;;teilweise bewölkt
11.01.2016;01:00:00;0;5;-;-;13;;;teilweise bewölkt
11.01.2016;02:00:00;0;4;-;-;17;;;teilweise bewölkt
11.01.2016;03:00:00;0;4;-;-;13;;;Klarer Himmel
11.01.2016;04:00:00;0;4;-;-;19;;;Klarer Himmel
11.01.2016;05:00:00;9;4;-;-;20;;;Klarer Himmel
11.01.2016;06:00:00;10;4;-;-;13;;;Klarer Himmel
11.01.2016;07:00:00;34;4;-;-;19;;;Klarer Himmel
11.01.2016;08:00:00;40;5;-;-;20;;;Klarer Himmel
11.01.2016;09:00:00;12;5;-;-;24;;;Klarer Himmel
11.01.2016;10:00:00;3;6;-;-;24;;;Regen
11.01.2016;11:00:00;3;6;-;-;20;;;Regen
11.01.2016;12:00:00;3;6;-;-;24;;;Regen
11.01.2016;13:00:00;3;7;-;-;24;;;Regen
11.01.2016;14:00:00;5;7;-;-;24;;;Regen
11.01.2016;15:00:00;5;7;-;-;20;;;wolkig
11.01.2016;16:00:00;18;7;-;-;19;;;wolkig
11.01.2016;17:00:00;15;7;-;-;22;;;wolkig
11.01.2016;18:00:00;13;6;-;-;24;;;Regen
11.01.2016;19:00:00;4;6;-;-;15;;;wolkig
11.01.2016;20:00:00;5;7;-;-;17;;;wolkig
11.01.2016;21:00:00;3;6;-;-;22;;;Regen
11.01.2016;22:00:00;2;6;-;-;20;;;wolkig
11.01.2016;23:00:00;1;7;-;-;22;;;wolkig
12.01.2016;00:00:00;1;6;-;-;20;;;wolkig
12.01.2016;01:00:00;0;6;-;-;20;;;wolkig
12.01.2016;02:00:00;0;6;-;-;20;;;Regen
12.01.2016;03:00:00;0;6;-;-;17;;;Regen
12.01.2016;04:00:00;0;6;-;-;22;;;Regen
12.01.2016;05:00:00;7;6;-;-;15;;;wolkig
12.01.2016;06:00:00;14;5;-;-;19;;;wolkig
12.01.2016;07:00:00;32;6;-;-;20;;;wolkig
12.01.2016;08:00:00;41;6;-;-;22;;;Regen
12.01.2016;09:00:00;9;5;-;-;20;;;wolkig
12.01.2016;10:00:00;12;6;-;-;26;;;Regen
12.01.2016;11:00:00;5;7;-;-;20;;;wolkig
12.01.2016;12:00:00;3;7;-;-;28;;;teilweise bewölkt
12.01.2016;13:00:00;8;8;-;-;30;;;Regen
12.01.2016;14:00:00;5;7;-;-;22;;;Regen
12.01.2016;15:00:00;13;8;-;-;22;;;wolkig
12.01.2016;16:00:00;20;7;-;-;19;;;wolkig
12.01.2016;17:00:00;13;6;-;-;28;;;wolkig
12.01.2016;18:00:00;18;5;-;-;26;;;teilweise bewölkt
12.01.2016;19:00:00;6;6;-;-;26;;;wolkig
12.01.2016;20:00:00;9;6;-;-;28;;;wolkig
12.01.2016;21:00:00;2;6;-;-;28;;;Regen
12.01.2016;22:00:00;3;5;-;-;26;;;Regen
12.01.2016;23:00:00;0;5;-;-;28;;;Regen
13.01.2016;00:00:00;0;5;-;-;28;;;Regen
13.01.2016;01:00:00;0;5;-;-;28;;;wolkig
13.01.2016;02:00:00;1;5;-;-;37;;;Regen
13.01.2016;03:00:00;0;6;-;-;39;;;Regen
13.01.2016;04:00:00;0;6;-;-;28;;;wolkig
13.01.2016;05:00:00;10;6;-;-;20;;;Regen
13.01.2016;06:00:00;14;6;-;-;24;;;Regen
13.01.2016;07:00:00;28;6;-;-;24;;;wolkig
13.01.2016;08:00:00;27;6;-;-;22;;;wolkig
13.01.2016;09:00:00;8;6;-;-;19;;;wolkig
13.01.2016;10:00:00;8;6;-;-;17;;;wolkig
13.01.2016;11:00:00;6;7;-;-;22;;;Regen
13.01.2016;12:00:00;6;6;-;-;22;;;wolkig
13.01.2016;13:00:00;6;5;-;-;17;;;Regen
13.01.2016;14:00:00;8;5;-;-;15;;;Regen
13.01.2016;15:00:00;7;5;-;-;19;;;Regen
13.01.2016;16:00:00;12;5;-;-;20;;;Regen
13.01.2016;17:00:00;11;5;-;-;17;;;wolkig
13.01.2016;18:00:00;10;4;-;-;13;;;wolkig
13.01.2016;19:00:00;10;4;-;-;15;;;teilweise bewölkt
13.01.2016;20:00:00;6;3;-;-;13;;;teilweise bewölkt
13.01.2016;21:00:00;1;3;-;-;17;;;teilweise bewölkt
13.01.2016;22:00:00;3;3;-;-;19;;;teilweise bewölkt
13.01.2016;23:00:00;0;2;-;-;15;;;teilweise bewölkt
14.01.2016;00:00:00;0;3;-;-;15;;;wolkig
14.01.2016;01:00:00;0;2;-;-;13;;;wolkig
14.01.2016;02:00:00;0;2;-;-;22;;;wolkig
14.01.2016;03:00:00;0;2;-;-;24;;;Klarer Himmel
14.01.2016;04:00:00;0;2;-;-;20;;;Klarer Himmel
14.01.2016;05:00:00;8;2;-;-;26;;;wolkig
14.01.2016;06:00:00;9;2;-;-;28;;;Klarer Himmel
14.01.2016;07:00:00;31;3;-;-;28;;;wolkig
14.01.2016;08:00:00;28;3;-;-;26;;;wolkig
14.01.2016;09:00:00;12;4;-;-;30;;;wolkig
14.01.2016;10:00:00;3;4;-;-;32;;;Regen
14.01.2016;11:00:00;5;4;-;-;33;;;Regen
14.01.2016;12:00:00;6;3;-;-;26;;;Regen
14.01.2016;13:00:00;3;4;-;-;20;;;Regen
14.01.2016;14:00:00;7;3;-;-;20;;;wolkig
14.01.2016;15:00:00;8;4;-;-;19;;;wolkig
14.01.2016;16:00:00;10;4;-;-;26;;;wolkig
14.01.2016;17:00:00;12;4;-;-;19;;;wolkig
14.01.2016;18:00:00;14;3;-;-;24;;;Regen
14.01.2016;19:00:00;7;4;-;-;22;;;wolkig
14.01.2016;20:00:00;4;4;-;-;28;;;wolkig
14.01.2016;21:00:00;2;4;-;-;32;;;Regen
14.01.2016;22:00:00;2;4;-;-;26;;;wolkig
14.01.2016;23:00:00;0;3;-;-;35;;;Regen
15.01.2016;00:00:00;1;3;-;-;43;;;wolkig
15.01.2016;01:00:00;0;2;-;-;37;;;Schnee
15.01.2016;02:00:00;0;2;-;-;30;;;Schnee
15.01.2016;03:00:00;0;2;-;-;26;;;wolkig
15.01.2016;04:00:00;1;2;-;-;28;;;wolkig
15.01.2016;05:00:00;8;3;-;-;32;;;wolkig
15.01.2016;06:00:00;11;3;-;-;30;;;Regen
15.01.2016;07:00:00;16;2;-;-;22;;;Regen
15.01.2016;08:00:00;24;3;-;-;24;;;wolkig
15.01.2016;09:00:00;12;3;-;-;19;;;Regen
15.01.2016;10:00:00;2;2;-;-;17;;;Regen
15.01.2016;11:00:00;2;3;-;-;20;;;Regen
15.01.2016;12:00:00;9;3;-;-;17;;;wolkig
15.01.2016;13:00:00;5;3;-;-;13;;;wolkig
15.01.2016;14:00:00;2;3;-;-;9;;;wolkig
15.01.2016;15:00:00;7;3;-;-;11;;;Regen
15.01.2016;16:00:00;17;3;-;-;7;;;wolkig
15.01.2016;17:00:00;12;3;-;-;15;;;Regen
15.01.2016;18:00:00;3;3;-;-;13;;;wolkig
15.01.2016;19:00:00;5;3;-;-;11;;;wolkig
15.01.2016;20:00:00;3;3;-;-;11;;;wolkig
15.01.2016;21:00:00;3;3;-;-;9;;;wolkig
15.01.2016;22:00:00;5;2;-;-;7;;;wolkig
15.01.2016;23:00:00;0;2;-;-;6;;;wolkig
16.01.2016;00:00:00;0;2;-;-;6;;;Regen
16.01.2016;01:00:00;0;2;-;-;7;;;Regen
16.01.2016;02:00:00;0;2;-;-;7;;;wolkig
16.01.2016;03:00:00;1;1;-;-;9;;;teilweise bewölkt
16.01.2016;04:00:00;1;1;-;-;9;;;teilweise bewölkt
16.01.2016;05:00:00;0;-2;-;-;11;;;
16.01.2016;06:00:00;1;1;-;-;17;;;wolkig
16.01.2016;07:00:00;1;1;-;-;17;;;Schnee
16.01.2016;08:00:00;0;2;-;-;20;;;wolkig
16.01.2016;09:00:00;0;3;-;-;19;;;wolkig
16.01.2016;10:00:00;4;4;-;-;22;;;Regen
16.01.2016;11:00:00;5;3;-;-;32;;;Schnee
16.01.2016;12:00:00;2;2;-;-;30;;;wolkig
16.01.2016;13:00:00;7;2;-;-;32;;;Schnee
16.01.2016;14:00:00;1;3;-;-;26;;;teilweise bewölkt
16.01.2016;15:00:00;1;4;-;-;22;;;teilweise bewölkt
16.01.2016;16:00:00;3;2;-;-;19;;;teilweise bewölkt
16.01.2016;17:00:00;5;1;-;-;17;;;teilweise bewölkt
16.01.2016;18:00:00;0;1;-;-;9;;;Klarer Himmel
16.01.2016;19:00:00;0;1;-;-;13;;;teilweise bewölkt
16.01.2016;20:00:00;0;1;-;-;13;;;teilweise bewölkt
16.01.2016;21:00:00;3;0;-;-;13;;;teilweise bewölkt
16.01.2016;22:00:00;2;0;-;-;17;;;Klarer Himmel
16.01.2016;23:00:00;0;1;-;-;17;;;Klarer Himmel
17.01.2016;00:00:00;0;1;-;-;19;;;Schnee
17.01.2016;01:00:00;0;1;-;-;17;;;teilweise bewölkt
17.01.2016;02:00:00;0;1;-;-;17;;;wolkig
17.01.2016;03:00:00;0;0;-;-;17;;;wolkig
17.01.2016;04:00:00;0;0;-;-;15;;;teilweise bewölkt
17.01.2016;05:00:00;2;0;-;-;19;;;teilweise bewölkt
17.01.2016;06:00:00;0;0;-;-;17;;;wolkig
17.01.2016;07:00:00;0;0;-;-;17;;;wolkig
17.01.2016;08:00:00;0;0;-;-;15;;;wolkig
17.01.2016;09:00:00;2;0;-;-;19;;;teilweise bewölkt
17.01.2016;10:00:00;4;0;-;-;13;;;teilweise bewölkt
17.01.2016;11:00:00;9;1;-;-;13;;;teilweise bewölkt
17.01.2016;12:00:00;4;1;-;-;11;;;wolkig
17.01.2016;13:00:00;18;1;-;-;15;;;wolkig
17.01.2016;14:00:00;12;1;-;-;13;;;wolkig
17.01.2016;15:00:00;7;1;-;-;11;;;Schnee
17.01.2016;16:00:00;1;0;-;-;11;;;Schnee
17.01.2016;17:00:00;2;-1;-;-;2;;;teilweise bewölkt
17.01.2016;18:00:00;1;-1;-;-;4;;;wolkig
17.01.2016;19:00:00;0;-2;-;-;2;;;teilweise bewölkt
17.01.2016;20:00:00;0;-2;-;-;4;;;Klarer Himmel
17.01.2016;21:00:00;2;-4;-;-;0;;;Klarer Himmel
17.01.2016;22:00:00;0;-4;-;-;4;;;Klarer Himmel
17.01.2016;23:00:00;1;-4;-;-;7;;;Klarer Himmel
18.01.2016;00:00:00;0;-4;-;-;4;;;Klarer Himmel
18.01.2016;01:00:00;0;-6;-;-;6;;;Klarer Himmel
18.01.2016;02:00:00;0;-6;-;-;6;;;Klarer Himmel
18.01.2016;03:00:00;0;-5;-;-;7;;;Klarer Himmel
18.01.2016;04:00:00;1;-6;-;-;9;;;Klarer Himmel
18.01.2016;05:00:00;6;-6;-;-;9;;;Klarer Himmel
18.01.2016;06:00:00;11;-6;-;-;9;;;Klarer Himmel
18.01.2016;07:00:00;28;-4;-;-;13;;;Klarer Himmel
18.01.2016;08:00:00;27;-4;-;-;9;;;Klarer Himmel
18.01.2016;09:00:00;10;-3;-;-;11;;;Klarer Himmel
18.01.2016;10:00:00;8;-2;-;-;17;;;Klarer Himmel
18.01.2016;11:00:00;1;-1;-;-;20;;;Klarer Himmel
18.01.2016;12:00:00;6;0;-;-;17;;;Klarer Himmel
18.01.2016;13:00:00;10;0;-;-;13;;;Klarer Himmel
18.01.2016;14:00:00;10;1;-;-;13;;;Klarer Himmel
18.01.2016;15:00:00;12;0;-;-;15;;;Klarer Himmel
18.01.2016;16:00:00;21;-1;-;-;11;;;Klarer Himmel
18.01.2016;17:00:00;15;-2;-;-;11;;;Klarer Himmel
18.01.2016;18:00:00;9;-3;-;-;9;;;Klarer Himmel
18.01.2016;19:00:00;4;-3;-;-;11;;;Klarer Himmel
18.01.2016;20:00:00;1;-3;-;-;11;;;Klarer Himmel
18.01.2016;21:00:00;1;-3;-;-;13;;;Klarer Himmel
18.01.2016;22:00:00;2;-4;-;-;13;;;Klarer Himmel
18.01.2016;23:00:00;1;-4;-;-;9;;;Klarer Himmel
19.01.2016;00:00:00;0;-4;-;-;15;;;Klarer Himmel
19.01.2016;01:00:00;0;-4;-;-;15;;;Klarer Himmel
19.01.2016;02:00:00;0;-5;-;-;19;;;Klarer Himmel
19.01.2016;03:00:00;0;-5;-;-;17;;;Klarer Himmel
19.01.2016;04:00:00;2;-5;-;-;15;;;Klarer Himmel
19.01.2016;05:00:00;9;-5;-;-;15;;;Klarer Himmel
19.01.2016;06:00:00;15;-5;-;-;17;;;Klarer Himmel
19.01.2016;07:00:00;29;-6;-;-;19;;;Klarer Himmel
19.01.2016;08:00:00;31;-6;-;-;13;;;Klarer Himmel
19.01.2016;09:00:00;5;-5;-;-;20;;;Klarer Himmel
19.01.2016;10:00:00;10;-4;-;-;17;;;Klarer Himmel
19.01.2016;11:00:00;4;-3;-;-;11;;;Klarer Himmel
19.01.2016;12:00:00;3;-2;-;-;13;;;Klarer Himmel
19.01.2016;13:00:00;11;-1;-;-;13;;;Klarer Himmel
19.01.2016;14:00:00;10;-1;-;-;9;;;Klarer Himmel
19.01.2016;15:00:00;14;-1;-;-;11;;;Klarer Himmel
19.01.2016;16:00:00;10;-3;-;-;11;;;Klarer Himmel
19.01.2016;17:00:00;17;-4;-;-;13;;;Klarer Himmel
19.01.2016;18:00:00;18;-3;-;-;11;;;wolkig
19.01.2016;19:00:00;4;-2;-;-;13;;;wolkig
19.01.2016;20:00:00;5;-2;-;-;15;;;wolkig
19.01.2016;21:00:00;7;-2;-;-;11;;;Schnee
19.01.2016;22:00:00;2;-3;-;-;11;;;Schnee
19.01.2016;23:00:00;1;-3;-;-;9;;;wolkig
20.01.2016;00:00:00;0;-2;-;-;9;;;wolkig
20.01.2016;01:00:00;0;-2;-;-;11;;;wolkig
20.01.2016;02:00:00;0;-2;-;-;11;;;wolkig
20.01.2016;03:00:00;0;-2;-;-;11;;;wolkig
20.01.2016;04:00:00;2;-2;-;-;17;;;wolkig
20.01.2016;05:00:00;5;-1;-;-;11;;;wolkig
20.01.2016;06:00:00;15;-1;-;-;13;;;Klarer Himmel
20.01.2016;07:00:00;28;-1;-;-;9;;;Klarer Himmel
20.01.2016;08:00:00;22;-1;-;-;13;;;wolkig
20.01.2016;09:00:00;8;0;-;-;15;;;wolkig
20.01.2016;10:00:00;7;1;-;-;11;;;wolkig
20.01.2016;11:00:00;3;1;-;-;13;;;wolkig
20.01.2016;12:00:00;4;2;-;-;9;;;wolkig
20.01.2016;13:00:00;6;2;-;-;11;;;wolkig
20.01.2016;14:00:00;11;2;-;-;15;;;teilweise bewölkt
20.01.2016;15:00:00;11;3;-;-;15;;;wolkig
20.01.2016;16:00:00;11;2;-;-;7;;;wolkig
20.01.2016;17:00:00;26;1;-;-;11;;;wolkig
20.01.2016;18:00:00;17;1;-;-;7;;;wolkig
20.01.2016;19:00:00;4;1;-;-;9;;;wolkig
20.01.2016;20:00:00;2;1;-;-;6;;;wolkig
20.01.2016;21:00:00;3;1;-;-;6;;;wolkig
20.01.2016;22:00:00;1;0;-;-;6;;;wolkig
20.01.2016;23:00:00;1;0;-;-;7;;;wolkig
21.01.2016;00:00:00;1;1;-;-;4;;;wolkig
21.01.2016;01:00:00;0;1;-;-;7;;;wolkig
21.01.2016;02:00:00;0;1;-;-;0;;;wolkig
21.01.2016;03:00:00;0;0;-;-;4;;;wolkig
21.01.2016;04:00:00;0;0;-;-;0;;;wolkig
21.01.2016;05:00:00;9;0;-;-;2;;;wolkig
21.01.2016;06:00:00;13;1;-;-;6;;;wolkig
21.01.2016;07:00:00;40;1;-;-;7;;;wolkig
21.01.2016;08:00:00;40;2;-;-;4;;;wolkig
21.01.2016;09:00:00;14;2;-;-;4;;;wolkig
21.01.2016;10:00:00;5;3;-;-;7;;;teilweise bewölkt
21.01.2016;11:00:00;8;3;-;-;13;;;teilweise bewölkt
21.01.2016;12:00:00;5;3;-;-;13;;;teilweise bewölkt
21.01.2016;13:00:00;11;4;-;-;11;;;teilweise bewölkt
21.01.2016;14:00:00;20;3;-;-;17;;;wolkig
21.01.2016;15:00:00;9;3;-;-;17;;;wolkig
21.01.2016;16:00:00;19;2;-;-;13;;;wolkig
21.01.2016;17:00:00;23;1;-;-;13;;;teilweise bewölkt
21.01.2016;18:00:00;14;1;-;-;9;;;teilweise bewölkt
21.01.2016;19:00:00;7;1;-;-;11;;;teilweise bewölkt
21.01.2016;20:00:00;4;1;-;-;13;;;Klarer Himmel
21.01.2016;21:00:00;2;0;-;-;15;;;Klarer Himmel
21.01.2016;22:00:00;1;0;-;-;15;;;Klarer Himmel
21.01.2016;23:00:00;2;0;-;-;13;;;Klarer Himmel
22.01.2016;00:00:00;0;0;-;-;19;;;Klarer Himmel
22.01.2016;01:00:00;0;-1;-;-;15;;;Klarer Himmel
22.01.2016;02:00:00;0;-1;-;-;15;;;Klarer Himmel
22.01.2016;03:00:00;0;-2;-;-;15;;;Klarer Himmel
22.01.2016;04:00:00;0;-2;-;-;20;;;Klarer Himmel
22.01.2016;05:00:00;7;-2;-;-;20;;;Klarer Himmel
22.01.2016;06:00:00;14;-2;-;-;20;;;Klarer Himmel
22.01.2016;07:00:00;21;-2;-;-;24;;;Klarer Himmel
22.01.2016;08:00:00;32;-2;-;-;24;;;Klarer Himmel
22.01.2016;09:00:00;6;-1;-;-;20;;;Klarer Himmel
22.01.2016;10:00:00;3;0;-;-;22;;;Klarer Himmel
22.01.2016;11:00:00;3;0;-;-;26;;;Klarer Himmel
22.01.2016;12:00:00;13;2;-;-;26;;;Klarer Himmel
22.01.2016;13:00:00;14;2;-;-;26;;;Klarer Himmel
22.01.2016;14:00:00;18;2;-;-;26;;;Klarer Himmel
22.01.2016;15:00:00;15;2;-;-;30;;;Klarer Himmel
22.01.2016;16:00:00;10;2;-;-;28;;;Klarer Himmel
22.01.2016;17:00:00;9;2;-;-;30;;;Klarer Himmel
22.01.2016;18:00:00;9;2;-;-;32;;;Klarer Himmel
22.01.2016;19:00:00;1;1;-;-;32;;;Regen
22.01.2016;20:00:00;3;0;-;-;28;;;Regen
22.01.2016;21:00:00;2;0;-;-;30;;;Regen
22.01.2016;22:00:00;2;1;-;-;24;;;Regen
22.01.2016;23:00:00;0;1;-;-;26;;;Regen
23.01.2016;00:00:00;0;1;-;-;19;;;Regen
23.01.2016;01:00:00;0;2;-;-;20;;;wolkig
23.01.2016;02:00:00;1;3;-;-;17;;;Regen
23.01.2016;03:00:00;0;3;-;-;11;;;Regen
23.01.2016;04:00:00;0;5;-;-;13;;;wolkig
23.01.2016;05:00:00;1;6;-;-;17;;;wolkig
23.01.2016;06:00:00;1;6;-;-;13;;;wolkig
23.01.2016;07:00:00;0;6;-;-;15;;;wolkig
23.01.2016;08:00:00;4;6;-;-;11;;;wolkig
23.01.2016;09:00:00;2;7;-;-;13;;;wolkig
23.01.2016;10:00:00;9;7;-;-;9;;;wolkig
23.01.2016;11:00:00;11;7;-;-;13;;;wolkig